createdAt,value
2019-01-12T00:00:53.419Z,6.01
2019-01-12T00:01:53.395Z,6.03
2019-01-12T00:02:53.370Z,5.97
2019-01-12T00:03:53.352Z,5.97
2019-01-12T00:04:53.326Z,5.91
2019-01-12T00:05:53.304Z,5.83
2019-01-12T00:06:53.289Z,5.96
2019-01-12T00:07:53.263Z,5.89
2019-01-12T00:08:53.236Z,5.93
2019-01-12T00:09:53.214Z,5.93
2019-01-12T00:10:53.192Z,5.94
2019-01-12T00:11:53.172Z,5.89
2019-01-12T00:12:53.150Z,5.89
2019-01-12T00:13:53.125Z,5.91
2019-01-12T00:14:53.102Z,5.90
2019-01-12T00:15:53.080Z,5.94
2019-01-12T00:16:53.054Z,5.93
2019-01-12T00:17:53.036Z,5.94
2019-01-12T00:18:53.012Z,5.93
2019-01-12T00:19:52.990Z,5.90
2019-01-12T00:20:52.966Z,5.81
2019-01-12T00:21:52.945Z,5.79
2019-01-12T00:22:52.922Z,5.78
2019-01-12T00:23:52.909Z,5.79
2019-01-12T00:24:52.878Z,5.93
2019-01-12T00:25:52.855Z,5.93
2019-01-12T00:26:52.841Z,5.90
2019-01-12T00:27:52.811Z,5.93
2019-01-12T00:28:52.789Z,5.93
2019-01-12T00:29:52.764Z,5.93
2019-01-12T00:30:52.749Z,5.94
2019-01-12T00:31:52.722Z,5.85
2019-01-12T00:32:52.704Z,5.78
2019-01-12T00:33:52.672Z,5.89
2019-01-12T00:34:52.703Z,5.83
2019-01-12T00:35:52.628Z,5.90
2019-01-12T00:36:52.606Z,5.91
2019-01-12T00:37:52.586Z,5.89
2019-01-12T00:38:52.562Z,5.78
2019-01-12T00:39:52.537Z,5.89
2019-01-12T00:40:52.514Z,5.82
2019-01-12T00:41:52.496Z,5.91
2019-01-12T00:42:52.470Z,5.83
2019-01-12T00:43:52.448Z,5.85
2019-01-12T00:44:52.426Z,5.78
2019-01-12T00:45:52.405Z,5.79
2019-01-12T00:46:52.383Z,5.93
2019-01-12T00:47:52.359Z,5.93
2019-01-12T00:48:52.335Z,5.89
2019-01-12T00:49:52.320Z,5.94
2019-01-12T00:50:52.296Z,5.93
2019-01-12T00:51:52.274Z,5.90
2019-01-12T00:52:52.248Z,5.78
2019-01-12T00:53:52.227Z,5.83
2019-01-12T00:54:52.201Z,5.79
2019-01-12T00:55:52.184Z,5.76
2019-01-12T00:56:52.155Z,5.75
2019-01-12T00:57:52.139Z,5.76
2019-01-12T00:58:52.112Z,5.74
2019-01-12T00:59:52.090Z,5.71
2019-01-12T01:00:52.078Z,5.74
2019-01-12T01:01:52.045Z,5.67
2019-01-12T01:02:52.022Z,5.65
2019-01-12T01:03:52.003Z,5.65
2019-01-12T01:04:51.979Z,5.63
2019-01-12T01:05:51.952Z,5.63
2019-01-12T01:06:51.933Z,5.75
2019-01-12T01:07:51.913Z,5.64
2019-01-12T01:08:51.887Z,5.72
2019-01-12T01:09:51.869Z,5.75
2019-01-12T01:10:51.843Z,5.74
2019-01-12T01:11:51.817Z,5.72
2019-01-12T01:12:51.797Z,5.68
2019-01-12T01:13:51.773Z,5.72
2019-01-12T01:14:51.751Z,5.72
2019-01-12T01:15:51.733Z,5.72
2019-01-12T01:16:51.705Z,5.64
2019-01-12T01:17:51.685Z,5.64
2019-01-12T01:18:51.661Z,5.72
2019-01-12T01:19:51.639Z,5.68
2019-01-12T01:20:51.615Z,5.58
2019-01-12T01:21:51.597Z,5.61
2019-01-12T01:22:51.571Z,5.61
2019-01-12T01:23:51.550Z,5.65
2019-01-12T01:24:51.523Z,5.61
2019-01-12T01:25:51.545Z,5.67
2019-01-12T01:26:51.479Z,5.67
2019-01-12T01:27:51.455Z,5.63
2019-01-12T01:28:51.436Z,5.64
2019-01-12T01:29:51.416Z,5.61
2019-01-12T01:30:51.391Z,5.57
2019-01-12T01:31:51.367Z,5.67
2019-01-12T01:32:51.349Z,5.61
2019-01-12T01:33:51.325Z,5.63
2019-01-12T01:34:51.302Z,5.63
2019-01-12T01:35:51.279Z,5.67
2019-01-12T01:36:51.260Z,5.64
2019-01-12T01:37:51.229Z,5.64
2019-01-12T01:38:51.215Z,5.75
2019-01-12T01:39:51.187Z,5.60
2019-01-12T01:40:51.160Z,5.64
2019-01-12T01:41:51.142Z,5.60
2019-01-12T01:42:51.123Z,5.63
2019-01-12T01:43:51.098Z,5.67
2019-01-12T01:44:51.075Z,5.65
2019-01-12T01:45:51.054Z,5.64
2019-01-12T01:46:51.039Z,5.56
2019-01-12T01:47:51.005Z,5.60
2019-01-12T01:48:50.987Z,5.58
2019-01-12T01:49:50.958Z,5.58
2019-01-12T01:50:50.939Z,5.63
2019-01-12T01:51:50.921Z,5.56
2019-01-12T01:52:50.891Z,5.63
2019-01-12T01:53:50.868Z,5.54
2019-01-12T01:54:53.044Z,5.63
2019-01-12T01:55:50.831Z,5.61
2019-01-12T01:56:50.805Z,5.53
2019-01-12T01:57:50.781Z,5.56
2019-01-12T01:58:50.763Z,5.53
2019-01-12T01:59:50.732Z,5.54
2019-01-12T02:00:50.715Z,5.64
2019-01-12T02:01:50.691Z,5.54
2019-01-12T02:02:50.664Z,5.57
2019-01-12T02:03:50.648Z,5.58
2019-01-12T02:04:50.619Z,5.51
2019-01-12T02:05:50.601Z,5.54
2019-01-12T02:06:50.579Z,5.53
2019-01-12T02:07:50.552Z,5.58
2019-01-12T02:08:50.531Z,5.57
2019-01-12T02:09:50.509Z,5.64
2019-01-12T02:10:50.496Z,5.57
2019-01-12T02:11:50.464Z,5.58
2019-01-12T02:12:50.445Z,5.60
2019-01-12T02:13:50.417Z,5.57
2019-01-12T02:14:50.401Z,5.53
2019-01-12T02:15:50.378Z,5.51
2019-01-12T02:16:50.348Z,5.51
2019-01-12T02:17:50.327Z,5.53
2019-01-12T02:18:50.305Z,5.53
2019-01-12T02:19:50.291Z,5.56
2019-01-12T02:20:50.257Z,5.53
2019-01-12T02:21:50.239Z,5.43
2019-01-12T02:22:50.217Z,5.51
2019-01-12T02:23:50.191Z,5.51
2019-01-12T02:24:50.172Z,5.51
2019-01-12T02:25:50.148Z,5.58
2019-01-12T02:26:50.124Z,5.56
2019-01-12T02:27:50.105Z,5.46
2019-01-12T02:28:50.082Z,5.46
2019-01-12T02:29:50.057Z,5.38
2019-01-12T02:30:50.033Z,5.48
2019-01-12T02:31:50.010Z,5.49
2019-01-12T02:32:49.985Z,5.53
2019-01-12T02:33:49.967Z,5.51
2019-01-12T02:34:49.946Z,5.42
2019-01-12T02:35:49.920Z,5.46
2019-01-12T02:36:49.899Z,5.46
2019-01-12T02:37:49.874Z,5.48
2019-01-12T02:38:49.854Z,5.51
2019-01-12T02:39:49.831Z,5.57
2019-01-12T02:40:49.807Z,5.56
2019-01-12T02:41:49.787Z,5.51
2019-01-12T02:42:49.762Z,5.54
2019-01-12T02:43:49.734Z,5.63
2019-01-12T02:44:49.722Z,5.54
2019-01-12T02:45:49.690Z,5.54
2019-01-12T02:46:49.677Z,5.60
2019-01-12T02:47:49.649Z,5.53
2019-01-12T02:48:49.628Z,5.58
2019-01-12T02:49:49.605Z,5.60
2019-01-12T02:50:49.583Z,5.61
2019-01-12T02:51:49.560Z,5.61
2019-01-12T02:52:49.541Z,5.63
2019-01-12T02:53:49.514Z,5.60
2019-01-12T02:54:49.490Z,5.60
2019-01-12T02:55:49.468Z,5.57
2019-01-12T02:56:49.450Z,5.61
2019-01-12T02:57:49.426Z,5.63
2019-01-12T02:58:49.404Z,5.61
2019-01-12T02:59:49.374Z,5.56
2019-01-12T03:00:49.361Z,5.56
2019-01-12T03:01:49.335Z,5.60
2019-01-12T03:02:49.318Z,5.51
2019-01-12T03:03:49.286Z,5.57
2019-01-12T03:04:49.267Z,5.53
2019-01-12T03:05:49.243Z,5.43
2019-01-12T03:06:49.218Z,5.49
2019-01-12T03:07:49.195Z,5.53
2019-01-12T03:08:49.172Z,5.53
2019-01-12T03:09:49.154Z,5.54
2019-01-12T03:10:49.130Z,5.53
2019-01-12T03:11:49.107Z,5.56
2019-01-12T03:12:49.083Z,5.51
2019-01-12T03:13:49.062Z,5.58
2019-01-12T03:14:49.036Z,5.53
2019-01-12T03:15:49.018Z,5.54
2019-01-12T03:16:48.993Z,5.56
2019-01-12T03:17:48.973Z,5.53
2019-01-12T03:18:48.950Z,5.56
2019-01-12T03:19:48.928Z,5.45
2019-01-12T03:20:48.901Z,5.54
2019-01-12T03:21:48.878Z,5.56
2019-01-12T03:22:48.958Z,5.54
2019-01-12T03:23:48.834Z,5.60
2019-01-12T03:24:48.818Z,5.58
2019-01-12T03:25:48.786Z,5.56
2019-01-12T03:26:48.773Z,5.54
2019-01-12T03:27:48.744Z,5.51
2019-01-12T03:28:48.718Z,5.61
2019-01-12T03:29:48.703Z,5.58
2019-01-12T03:30:48.699Z,5.51
2019-01-12T03:31:48.661Z,5.57
2019-01-12T03:32:48.633Z,5.57
2019-01-12T03:33:48.612Z,5.56
2019-01-12T03:34:48.585Z,5.60
2019-01-12T03:35:48.574Z,5.57
2019-01-12T03:36:48.539Z,5.61
2019-01-12T03:37:48.520Z,5.60
2019-01-12T03:38:48.498Z,5.49
2019-01-12T03:39:48.473Z,5.54
2019-01-12T03:40:48.468Z,5.60
2019-01-12T03:41:48.429Z,5.57
2019-01-12T03:42:48.406Z,5.57
2019-01-12T03:43:48.381Z,5.60
2019-01-12T03:44:48.361Z,5.56
2019-01-12T03:45:48.333Z,5.58
2019-01-12T03:46:48.316Z,5.65
2019-01-12T03:47:48.304Z,5.64
2019-01-12T03:48:48.269Z,5.61
2019-01-12T03:49:48.246Z,5.63
2019-01-12T03:50:48.227Z,5.57
2019-01-12T03:51:48.203Z,5.57
2019-01-12T03:52:48.177Z,5.60
2019-01-12T03:53:48.161Z,5.58
2019-01-12T03:54:48.136Z,5.71
2019-01-12T03:55:48.109Z,5.68
2019-01-12T03:56:48.093Z,5.60
2019-01-12T03:57:48.059Z,5.63
2019-01-12T03:58:48.040Z,5.67
2019-01-12T03:59:48.021Z,5.65
2019-01-12T04:00:48.003Z,5.67
2019-01-12T04:01:47.974Z,5.67
2019-01-12T04:02:47.956Z,5.65
2019-01-12T04:03:47.929Z,5.63
2019-01-12T04:04:47.908Z,5.57
2019-01-12T04:05:47.883Z,5.60
2019-01-12T04:06:47.866Z,5.61
2019-01-12T04:07:47.856Z,5.61
2019-01-12T04:08:47.817Z,5.61
2019-01-12T04:09:47.799Z,5.61
2019-01-12T04:10:47.779Z,5.58
2019-01-12T04:11:47.752Z,5.61
2019-01-12T04:12:47.728Z,5.58
2019-01-12T04:13:47.705Z,5.53
2019-01-12T04:14:47.679Z,5.58
2019-01-12T04:15:47.659Z,5.57
2019-01-12T04:16:47.637Z,5.57
2019-01-12T04:17:47.611Z,5.53
2019-01-12T04:18:47.589Z,5.61
2019-01-12T04:19:47.567Z,5.65
2019-01-12T04:20:47.543Z,5.53
2019-01-12T04:21:47.524Z,5.57
2019-01-12T04:22:47.504Z,5.51
2019-01-12T04:23:47.480Z,5.51
2019-01-12T04:24:47.455Z,5.53
2019-01-12T04:25:47.433Z,5.51
2019-01-12T04:26:47.411Z,5.49
2019-01-12T04:27:47.390Z,5.56
2019-01-12T04:28:47.364Z,5.56
2019-01-12T04:29:47.341Z,5.53
2019-01-12T04:30:47.318Z,5.54
2019-01-12T04:31:47.300Z,5.54
2019-01-12T04:32:47.273Z,5.54
2019-01-12T04:33:47.251Z,5.51
2019-01-12T04:34:47.228Z,5.56
2019-01-12T04:35:47.209Z,5.54
2019-01-12T04:36:47.183Z,5.53
2019-01-12T04:37:47.162Z,5.56
2019-01-12T04:38:47.142Z,5.56
2019-01-12T04:39:47.115Z,5.60
2019-01-12T04:40:47.109Z,5.63
2019-01-12T04:41:47.073Z,5.57
2019-01-12T04:42:47.046Z,5.57
2019-01-12T04:43:47.025Z,5.60
2019-01-12T04:44:47.001Z,5.60
2019-01-12T04:45:46.990Z,5.53
2019-01-12T04:46:46.963Z,5.51
2019-01-12T04:47:46.935Z,5.61
2019-01-12T04:48:46.912Z,5.61
2019-01-12T04:49:46.888Z,5.64
2019-01-12T04:50:46.871Z,5.57
2019-01-12T04:51:46.850Z,5.63
2019-01-12T04:52:46.825Z,5.64
2019-01-12T04:53:46.799Z,5.63
2019-01-12T04:54:46.781Z,5.61
2019-01-12T04:55:46.756Z,5.61
2019-01-12T04:56:46.729Z,5.65
2019-01-12T04:57:46.709Z,5.60
2019-01-12T04:58:46.684Z,5.71
2019-01-12T04:59:46.666Z,5.65
2019-01-12T05:00:46.643Z,5.67
2019-01-12T05:01:46.624Z,5.72
2019-01-12T05:02:46.602Z,5.65
2019-01-12T05:03:46.574Z,5.56
2019-01-12T05:04:46.549Z,5.67
2019-01-12T05:05:46.533Z,5.67
2019-01-12T05:06:46.504Z,5.58
2019-01-12T05:07:46.486Z,5.64
2019-01-12T05:08:46.459Z,5.64
2019-01-12T05:09:46.436Z,5.74
2019-01-12T05:10:46.415Z,5.68
2019-01-12T05:11:46.394Z,5.68
2019-01-12T05:12:46.364Z,5.63
2019-01-12T05:13:46.350Z,5.64
2019-01-12T05:14:46.322Z,5.68
2019-01-12T05:15:46.300Z,5.68
2019-01-12T05:16:46.276Z,5.68
2019-01-12T05:17:46.282Z,5.65
2019-01-12T05:18:46.234Z,5.67
2019-01-12T05:19:46.220Z,5.64
2019-01-12T05:20:46.187Z,5.71
2019-01-12T05:21:46.166Z,5.64
2019-01-12T05:22:46.148Z,5.67
2019-01-12T05:23:46.120Z,5.74
2019-01-12T05:24:46.103Z,5.65
2019-01-12T05:25:49.256Z,5.67
2019-01-12T05:26:46.052Z,5.72
2019-01-12T05:27:46.033Z,5.65
2019-01-12T05:28:46.008Z,5.71
2019-01-12T05:29:45.983Z,5.72
2019-01-12T05:30:45.960Z,5.67
2019-01-12T05:31:45.938Z,5.74
2019-01-12T05:32:45.917Z,5.76
2019-01-12T05:33:45.893Z,5.78
2019-01-12T05:34:45.866Z,5.78
2019-01-12T05:35:45.849Z,5.78
2019-01-12T05:36:45.825Z,5.79
2019-01-12T05:37:45.804Z,5.75
2019-01-12T05:38:45.779Z,5.75
2019-01-12T05:39:45.758Z,5.79
2019-01-12T05:40:45.741Z,5.82
2019-01-12T05:41:45.713Z,5.78
2019-01-12T05:42:45.689Z,5.82
2019-01-12T05:43:45.669Z,5.83
2019-01-12T05:44:45.647Z,5.78
2019-01-12T05:45:45.624Z,5.78
2019-01-12T05:46:45.599Z,5.78
2019-01-12T05:47:45.577Z,5.82
2019-01-12T05:48:45.559Z,5.85
2019-01-12T05:49:45.535Z,5.81
2019-01-12T05:50:45.513Z,5.85
2019-01-12T05:51:45.493Z,5.78
2019-01-12T05:52:45.467Z,5.90
2019-01-12T05:53:45.441Z,5.76
2019-01-12T05:54:45.420Z,5.85
2019-01-12T05:55:45.395Z,5.83
2019-01-12T05:56:45.378Z,5.83
2019-01-12T05:57:45.356Z,5.85
2019-01-12T05:58:45.329Z,5.79
2019-01-12T05:59:45.305Z,5.78
2019-01-12T06:00:45.288Z,5.82
2019-01-12T06:01:45.264Z,5.79
2019-01-12T06:02:45.240Z,5.85
2019-01-12T06:03:45.322Z,5.85
2019-01-12T06:04:45.193Z,5.83
2019-01-12T06:05:45.171Z,5.90
2019-01-12T06:06:45.147Z,5.79
2019-01-12T06:07:45.125Z,5.79
2019-01-12T06:08:45.105Z,5.85
2019-01-12T06:09:45.081Z,5.91
2019-01-12T06:10:45.061Z,5.86
2019-01-12T06:11:45.041Z,5.91
2019-01-12T06:12:45.014Z,5.82
2019-01-12T06:13:44.992Z,5.79
2019-01-12T06:14:44.979Z,5.85
2019-01-12T06:15:44.947Z,5.90
2019-01-12T06:16:44.921Z,5.93
2019-01-12T06:17:44.897Z,5.90
2019-01-12T06:18:44.879Z,5.90
2019-01-12T06:19:44.857Z,5.86
2019-01-12T06:20:44.838Z,5.86
2019-01-12T06:21:44.815Z,5.86
2019-01-12T06:22:44.793Z,5.85
2019-01-12T06:23:44.765Z,5.85
2019-01-12T06:24:44.741Z,5.91
2019-01-12T06:25:44.725Z,5.93
2019-01-12T06:26:44.695Z,5.90
2019-01-12T06:27:44.677Z,5.99
2019-01-12T06:28:53.239Z,5.93
2019-01-12T06:29:53.213Z,5.90
2019-01-12T06:30:53.195Z,5.86
2019-01-12T06:31:53.172Z,5.94
2019-01-12T06:32:53.151Z,5.86
2019-01-12T06:33:53.141Z,5.89
2019-01-12T06:34:53.100Z,5.91
2019-01-12T06:35:53.084Z,5.90
2019-01-12T06:36:53.061Z,5.89
2019-01-12T06:37:53.043Z,5.90
2019-01-12T06:38:53.011Z,5.91
2019-01-12T06:39:52.990Z,5.97
2019-01-12T06:40:52.964Z,6.06
2019-01-12T06:41:52.947Z,6.00
2019-01-12T06:42:52.924Z,6.08
2019-01-12T06:43:52.903Z,6.03
2019-01-12T06:44:52.875Z,6.09
2019-01-12T06:45:52.857Z,6.08
2019-01-12T06:46:52.831Z,6.03
2019-01-12T06:47:52.808Z,6.06
2019-01-12T06:48:52.787Z,6.06
2019-01-12T06:49:52.763Z,6.06
2019-01-12T06:50:52.741Z,6.08
2019-01-12T06:51:52.719Z,6.08
2019-01-12T06:52:52.700Z,6.08
2019-01-12T06:53:52.678Z,6.06
2019-01-12T06:54:52.679Z,6.04
2019-01-12T06:55:52.627Z,6.04
2019-01-12T06:56:52.606Z,6.06
2019-01-12T06:57:52.584Z,6.11
2019-01-12T06:58:52.559Z,6.09
2019-01-12T06:59:52.544Z,6.12
2019-01-12T07:00:52.513Z,6.12
2019-01-12T07:01:52.498Z,6.11
2019-01-12T07:02:52.470Z,6.08
2019-01-12T07:03:52.448Z,6.03
2019-01-12T07:04:52.424Z,6.15
2019-01-12T07:05:52.403Z,6.15
2019-01-12T07:06:52.383Z,6.12
2019-01-12T07:07:52.360Z,6.09
2019-01-12T07:08:52.339Z,6.12
2019-01-12T07:09:52.314Z,6.18
2019-01-12T07:10:52.290Z,6.18
2019-01-12T07:11:52.268Z,6.17
2019-01-12T07:12:52.247Z,6.22
2019-01-12T07:13:52.223Z,6.17
2019-01-12T07:14:52.201Z,6.21
2019-01-12T07:15:52.184Z,6.19
2019-01-12T07:16:52.151Z,6.14
2019-01-12T07:17:52.129Z,6.18
2019-01-12T07:18:52.113Z,6.33
2019-01-12T07:19:52.096Z,6.19
2019-01-12T07:20:52.066Z,6.21
2019-01-12T07:21:52.043Z,6.18
2019-01-12T07:22:52.023Z,6.25
2019-01-12T07:23:51.999Z,6.21
2019-01-12T07:24:51.976Z,6.21
2019-01-12T07:25:51.956Z,6.30
2019-01-12T07:26:51.928Z,6.21
2019-01-12T07:27:51.916Z,6.25
2019-01-12T07:28:51.886Z,6.17
2019-01-12T07:29:51.862Z,6.28
2019-01-12T07:30:51.834Z,6.25
2019-01-12T07:31:51.820Z,6.22
2019-01-12T07:32:51.794Z,6.28
2019-01-12T07:33:51.770Z,6.28
2019-01-12T07:34:51.748Z,6.34
2019-01-12T07:35:51.726Z,6.28
2019-01-12T07:36:51.708Z,6.30
2019-01-12T07:37:51.680Z,6.27
2019-01-12T07:38:51.662Z,6.31
2019-01-12T07:39:51.641Z,6.30
2019-01-12T07:40:51.620Z,6.31
2019-01-12T07:41:51.594Z,6.31
2019-01-12T07:42:51.576Z,6.31
2019-01-12T07:43:51.548Z,6.38
2019-01-12T07:44:51.530Z,6.38
2019-01-12T07:45:51.501Z,6.40
2019-01-12T07:46:51.479Z,6.37
2019-01-12T07:47:51.461Z,6.34
2019-01-12T07:48:51.436Z,6.36
2019-01-12T07:49:51.412Z,6.38
2019-01-12T07:50:51.385Z,6.36
2019-01-12T07:51:51.371Z,6.34
2019-01-12T07:52:51.353Z,6.40
2019-01-12T07:53:51.326Z,6.49
2019-01-12T07:54:51.302Z,6.40
2019-01-12T07:55:51.283Z,6.48
2019-01-12T07:56:51.262Z,6.46
2019-01-12T07:57:51.234Z,6.38
2019-01-12T07:58:51.209Z,6.46
2019-01-12T07:59:51.188Z,6.40
2019-01-12T08:00:51.165Z,6.38
2019-01-12T08:01:51.142Z,6.52
2019-01-12T08:02:51.128Z,6.43
2019-01-12T08:03:51.098Z,6.41
2019-01-12T08:04:51.082Z,6.38
2019-01-12T08:05:51.052Z,6.46
2019-01-12T08:06:51.032Z,6.41
2019-01-12T08:07:51.012Z,6.37
2019-01-12T08:08:50.984Z,6.43
2019-01-12T08:09:50.962Z,6.34
2019-01-12T08:10:50.947Z,6.34
2019-01-12T08:11:50.920Z,6.40
2019-01-12T08:12:50.902Z,6.36
2019-01-12T08:13:50.875Z,6.36
2019-01-12T08:14:50.852Z,6.34
2019-01-12T08:15:50.830Z,6.33
2019-01-12T08:16:50.811Z,6.30
2019-01-12T08:17:50.784Z,6.22
2019-01-12T08:18:50.763Z,6.22
2019-01-12T08:19:50.742Z,6.25
2019-01-12T08:20:50.724Z,6.17
2019-01-12T08:21:50.698Z,6.30
2019-01-12T08:22:50.677Z,6.25
2019-01-12T08:23:50.648Z,6.36
2019-01-12T08:24:50.627Z,6.25
2019-01-12T08:25:50.604Z,6.22
2019-01-12T08:26:50.583Z,6.14
2019-01-12T08:27:50.565Z,6.22
2019-01-12T08:28:50.538Z,6.18
2019-01-12T08:29:50.523Z,6.30
2019-01-12T08:30:50.494Z,6.30
2019-01-12T08:31:50.475Z,6.21
2019-01-12T08:32:50.457Z,6.33
2019-01-12T08:33:50.423Z,6.34
2019-01-12T08:34:50.411Z,6.38
2019-01-12T08:35:50.383Z,6.36
2019-01-12T08:36:50.361Z,6.36
2019-01-12T08:37:50.337Z,6.38
2019-01-12T08:38:50.315Z,6.43
2019-01-12T08:39:50.298Z,6.36
2019-01-12T08:40:50.269Z,6.40
2019-01-12T08:41:50.250Z,6.37
2019-01-12T08:42:50.228Z,6.34
2019-01-12T08:43:50.204Z,6.36
2019-01-12T08:44:50.182Z,6.38
2019-01-12T08:45:50.154Z,6.52
2019-01-12T08:46:50.140Z,6.43
2019-01-12T08:47:50.122Z,6.46
2019-01-12T08:48:50.092Z,6.44
2019-01-12T08:49:50.069Z,6.43
2019-01-12T08:50:50.049Z,6.41
2019-01-12T08:51:50.026Z,6.40
2019-01-12T08:52:50.001Z,6.44
2019-01-12T08:53:49.979Z,6.44
2019-01-12T08:54:49.957Z,6.41
2019-01-12T08:55:49.937Z,6.44
2019-01-12T08:56:49.926Z,6.38
2019-01-12T08:57:49.897Z,6.43
2019-01-12T08:58:49.871Z,6.43
2019-01-12T08:59:49.845Z,6.41
2019-01-12T09:00:49.826Z,6.41
2019-01-12T09:01:49.807Z,6.31
2019-01-12T09:02:49.788Z,6.37
2019-01-12T09:03:49.756Z,6.43
2019-01-12T09:04:49.733Z,6.44
2019-01-12T09:05:49.707Z,6.49
2019-01-12T09:06:49.687Z,6.44
2019-01-12T09:07:49.671Z,6.49
2019-01-12T09:08:49.647Z,6.41
2019-01-12T09:09:49.621Z,6.41
2019-01-12T09:10:49.611Z,6.44
2019-01-12T09:11:49.579Z,6.44
2019-01-12T09:12:49.560Z,6.41
2019-01-12T09:13:49.533Z,6.54
2019-01-12T09:14:49.513Z,6.43
2019-01-12T09:15:49.489Z,6.34
2019-01-12T09:16:49.469Z,6.41
2019-01-12T09:17:49.446Z,6.44
2019-01-12T09:18:49.425Z,6.54
2019-01-12T09:19:49.400Z,6.49
2019-01-12T09:20:49.377Z,6.38
2019-01-12T09:21:49.363Z,6.44
2019-01-12T09:22:49.334Z,6.48
2019-01-12T09:23:49.309Z,6.44
2019-01-12T09:24:49.291Z,6.48
2019-01-12T09:25:49.269Z,6.43
2019-01-12T09:26:49.245Z,6.54
2019-01-12T09:27:49.225Z,6.54
2019-01-12T09:28:49.199Z,6.49
2019-01-12T09:29:49.177Z,6.58
2019-01-12T09:30:49.161Z,6.49
2019-01-12T09:31:49.136Z,6.48
2019-01-12T09:32:49.113Z,6.49
2019-01-12T09:33:49.089Z,6.54
2019-01-12T09:34:49.067Z,6.46
2019-01-12T09:35:49.040Z,6.37
2019-01-12T09:36:49.023Z,6.46
2019-01-12T09:37:49.002Z,6.43
2019-01-12T09:38:48.981Z,6.31
2019-01-12T09:39:48.963Z,6.31
2019-01-12T09:40:48.929Z,6.33
2019-01-12T09:41:48.909Z,6.34
2019-01-12T09:42:48.901Z,6.27
2019-01-12T09:43:48.865Z,6.34
2019-01-12T09:44:48.843Z,6.34
2019-01-12T09:45:48.825Z,6.28
2019-01-12T09:46:48.797Z,6.33
2019-01-12T09:47:48.782Z,6.22
2019-01-12T09:48:48.759Z,6.27
2019-01-12T09:49:48.729Z,6.25
2019-01-12T09:50:48.713Z,6.28
2019-01-12T09:51:48.685Z,6.27
2019-01-12T09:52:48.663Z,6.25
2019-01-12T09:53:48.675Z,6.22
2019-01-12T09:54:48.655Z,6.17
2019-01-12T09:55:48.603Z,6.22
2019-01-12T09:56:51.820Z,6.25
2019-01-12T09:57:48.552Z,6.30
2019-01-12T09:58:48.533Z,6.30
2019-01-12T09:59:48.509Z,6.25
2019-01-12T10:00:48.490Z,6.31
2019-01-12T10:01:48.461Z,6.33
2019-01-12T10:02:48.440Z,6.31
2019-01-12T10:03:48.417Z,6.30
2019-01-12T10:04:48.397Z,6.31
2019-01-12T10:05:48.375Z,6.36
2019-01-12T10:06:48.361Z,6.34
2019-01-12T10:07:48.336Z,6.34
2019-01-12T10:08:48.306Z,6.30
2019-01-12T10:09:48.288Z,6.30
2019-01-12T10:10:48.268Z,6.34
2019-01-12T10:11:48.241Z,6.37
2019-01-12T10:12:48.214Z,6.36
2019-01-12T10:13:48.197Z,6.38
2019-01-12T10:14:48.183Z,6.41
2019-01-12T10:15:48.153Z,6.40
2019-01-12T10:16:48.159Z,6.43
2019-01-12T10:17:48.108Z,6.38
2019-01-12T10:18:48.086Z,6.43
2019-01-12T10:19:48.068Z,6.40
2019-01-12T10:20:48.041Z,6.46
2019-01-12T10:21:48.019Z,6.54
2019-01-12T10:22:47.995Z,6.54
2019-01-12T10:23:47.972Z,6.55
2019-01-12T10:24:47.950Z,6.51
2019-01-12T10:25:47.925Z,6.51
2019-01-12T10:26:47.959Z,6.54
2019-01-12T10:27:47.889Z,6.66
2019-01-12T10:28:47.863Z,6.62
2019-01-12T10:29:47.845Z,6.64
2019-01-12T10:30:47.815Z,6.61
2019-01-12T10:31:47.796Z,6.69
2019-01-12T10:32:47.768Z,6.69
2019-01-12T10:33:47.819Z,6.62
2019-01-12T10:34:47.731Z,6.73
2019-01-12T10:35:47.708Z,6.73
2019-01-12T10:36:47.682Z,6.74
2019-01-12T10:37:47.660Z,6.74
2019-01-12T10:38:47.639Z,6.74
2019-01-12T10:39:47.627Z,6.79
2019-01-12T10:40:47.596Z,6.84
2019-01-12T10:41:47.570Z,6.76
2019-01-12T10:42:47.548Z,6.84
2019-01-12T10:43:47.528Z,6.85
2019-01-12T10:44:47.517Z,6.84
2019-01-12T10:45:47.481Z,6.84
2019-01-12T10:46:47.460Z,6.87
2019-01-12T10:47:47.437Z,6.91
2019-01-12T10:48:47.420Z,6.87
2019-01-12T10:49:47.401Z,6.88
2019-01-12T10:50:47.375Z,6.91
2019-01-12T10:51:47.348Z,6.91
2019-01-12T10:52:47.328Z,6.88
2019-01-12T10:53:47.304Z,6.87
2019-01-12T10:54:47.282Z,7.02
2019-01-12T10:55:47.265Z,6.85
2019-01-12T10:56:47.239Z,6.95
2019-01-12T10:57:47.220Z,6.95
2019-01-12T10:58:47.195Z,6.94
2019-01-12T10:59:47.180Z,6.91
2019-01-12T11:00:47.148Z,7.03
2019-01-12T11:01:47.128Z,7.06
2019-01-12T11:02:47.108Z,7.06
2019-01-12T11:03:47.084Z,7.09
2019-01-12T11:04:47.063Z,7.12
2019-01-12T11:05:47.040Z,7.20
2019-01-12T11:06:47.022Z,7.12
2019-01-12T11:07:47.005Z,7.10
2019-01-12T11:08:46.972Z,7.13
2019-01-12T11:09:46.948Z,7.10
2019-01-12T11:10:46.929Z,7.10
2019-01-12T11:11:46.909Z,7.20
2019-01-12T11:12:46.898Z,7.10
2019-01-12T11:13:46.912Z,7.10
2019-01-12T11:14:46.840Z,7.15
2019-01-12T11:15:46.817Z,7.09
2019-01-12T11:16:46.794Z,7.12
2019-01-12T11:17:46.775Z,7.09
2019-01-12T11:18:46.747Z,7.12
2019-01-12T11:19:46.731Z,7.17
2019-01-12T11:20:46.713Z,7.20
2019-01-12T11:21:46.690Z,7.12
2019-01-12T11:22:46.664Z,7.16
2019-01-12T11:23:46.648Z,7.15
2019-01-12T11:24:46.618Z,7.10
2019-01-12T11:25:46.601Z,7.07
2019-01-12T11:26:46.579Z,7.17
2019-01-12T11:27:46.552Z,7.21
2019-01-12T11:28:46.534Z,7.27
2019-01-12T11:29:46.508Z,7.28
2019-01-12T11:30:46.490Z,7.30
2019-01-12T11:31:46.469Z,7.35
2019-01-12T11:32:46.444Z,7.31
2019-01-12T11:33:46.426Z,7.43
2019-01-12T11:34:46.407Z,7.34
2019-01-12T11:35:46.383Z,7.35
2019-01-12T11:36:46.355Z,7.49
2019-01-12T11:37:46.335Z,7.52
2019-01-12T11:38:46.314Z,7.52
2019-01-12T11:39:46.291Z,7.49
2019-01-12T11:40:46.270Z,7.43
2019-01-12T11:41:46.302Z,7.50
2019-01-12T11:42:46.222Z,7.52
2019-01-12T11:43:46.201Z,7.49
2019-01-12T11:44:46.177Z,7.52
2019-01-12T11:45:46.155Z,7.48
2019-01-12T11:46:46.135Z,7.43
2019-01-12T11:47:46.123Z,7.42
2019-01-12T11:48:46.090Z,7.40
2019-01-12T11:49:46.065Z,7.48
2019-01-12T11:50:46.056Z,7.52
2019-01-12T11:51:46.026Z,7.49
2019-01-12T11:52:46.006Z,7.40
2019-01-12T11:53:45.983Z,7.34
2019-01-12T11:54:45.958Z,7.42
2019-01-12T11:55:45.994Z,7.37
2019-01-12T11:56:45.922Z,7.30
2019-01-12T11:57:45.901Z,7.39
2019-01-12T11:58:45.872Z,7.27
2019-01-12T11:59:45.864Z,7.28
2019-01-12T12:00:45.829Z,7.28
2019-01-12T12:01:45.813Z,7.28
2019-01-12T12:02:45.786Z,7.27
2019-01-12T12:03:45.761Z,7.27
2019-01-12T12:04:45.741Z,7.28
2019-01-12T12:05:45.723Z,7.31
2019-01-12T12:06:45.695Z,7.28
2019-01-12T12:07:45.673Z,7.28
2019-01-12T12:08:45.667Z,7.24
2019-01-12T12:09:45.627Z,7.28
2019-01-12T12:10:45.615Z,7.27
2019-01-12T12:11:45.592Z,7.30
2019-01-12T12:12:45.562Z,7.27
2019-01-12T12:13:45.586Z,7.28
2019-01-12T12:14:45.525Z,7.30
2019-01-12T12:15:45.500Z,7.25
2019-01-12T12:16:45.481Z,7.27
2019-01-12T12:17:45.459Z,7.27
2019-01-12T12:18:45.433Z,7.23
2019-01-12T12:19:45.413Z,7.31
2019-01-12T12:20:45.395Z,7.32
2019-01-12T12:21:45.368Z,7.23
2019-01-12T12:22:45.354Z,7.28
2019-01-12T12:23:45.327Z,7.32
2019-01-12T12:24:45.303Z,7.32
2019-01-12T12:25:45.279Z,7.31
2019-01-12T12:26:45.259Z,7.35
2019-01-12T12:27:45.237Z,7.31
2019-01-12T12:28:45.224Z,7.32
2019-01-12T12:29:45.188Z,7.43
2019-01-12T12:30:45.171Z,7.46
2019-01-12T12:31:45.155Z,7.40
2019-01-12T12:32:45.126Z,7.37
2019-01-12T12:33:45.101Z,7.50
2019-01-12T12:34:45.085Z,7.46
2019-01-12T12:35:45.059Z,7.49
2019-01-12T12:36:45.040Z,7.34
2019-01-12T12:37:45.027Z,7.52
2019-01-12T12:38:45.000Z,7.49
2019-01-12T12:39:44.973Z,7.53
2019-01-12T12:40:44.947Z,7.43
2019-01-12T12:41:44.927Z,7.50
2019-01-12T12:42:44.903Z,7.52
2019-01-12T12:43:44.885Z,7.46
2019-01-12T12:44:44.864Z,7.37
2019-01-12T12:45:44.843Z,7.37
2019-01-12T12:46:44.821Z,7.37
2019-01-12T12:47:44.799Z,7.42
2019-01-12T12:48:44.780Z,7.49
2019-01-12T12:49:44.751Z,7.40
2019-01-12T12:50:44.734Z,7.37
2019-01-12T12:51:44.712Z,7.37
2019-01-12T12:52:44.687Z,7.42
2019-01-12T12:53:44.668Z,7.32
2019-01-12T12:54:44.643Z,7.31
2019-01-12T12:55:44.619Z,7.34
2019-01-12T12:56:44.600Z,7.37
2019-01-12T12:57:44.579Z,7.45
2019-01-12T12:58:44.554Z,7.39
2019-01-12T12:59:44.539Z,7.50
2019-01-12T13:00:44.515Z,7.49
2019-01-12T13:01:44.492Z,7.49
2019-01-12T13:02:44.474Z,7.42
2019-01-12T13:03:44.442Z,7.45
2019-01-12T13:04:44.423Z,7.39
2019-01-12T13:05:44.398Z,7.50
2019-01-12T13:06:44.379Z,7.31
2019-01-12T13:07:44.362Z,7.35
2019-01-12T13:08:48.403Z,7.31
2019-01-12T13:09:44.316Z,7.40
2019-01-12T13:10:44.293Z,7.32
2019-01-12T13:11:44.272Z,7.32
2019-01-12T13:12:44.262Z,7.30
2019-01-12T13:13:44.230Z,7.42
2019-01-12T13:14:44.206Z,7.42
2019-01-12T13:15:44.184Z,7.40
2019-01-12T13:16:44.161Z,7.50
2019-01-12T13:17:44.142Z,7.46
2019-01-12T13:18:44.120Z,7.52