createdAt,value
2022-12-13T00:02:07.230Z,63.23
2022-12-13T00:04:53.065Z,62.97
2022-12-13T00:07:38.954Z,62.50
2022-12-13T00:10:25.020Z,62.75
2022-12-13T00:13:11.043Z,63.00
2022-12-13T00:16:05.566Z,62.82
2022-12-13T00:18:55.436Z,62.85
2022-12-13T00:21:41.601Z,62.69
2022-12-13T00:24:27.579Z,62.30
2022-12-13T00:27:13.262Z,62.59
2022-12-13T00:29:59.055Z,62.15
2022-12-13T00:32:44.753Z,62.71
2022-12-13T00:35:30.755Z,62.87
2022-12-13T00:38:16.761Z,62.17
2022-12-13T00:41:14.656Z,62.90
2022-12-13T00:44:01.367Z,62.57
2022-12-13T00:46:47.632Z,61.99
2022-12-13T00:49:33.624Z,61.83
2022-12-13T00:52:19.614Z,62.17
2022-12-13T00:55:05.842Z,61.86
2022-12-13T00:57:51.864Z,62.54
2022-12-13T01:00:37.940Z,62.28
2022-12-13T01:03:25.705Z,61.94
2022-12-13T01:06:18.884Z,62.41
2022-12-13T01:09:06.620Z,62.33
2022-12-13T01:11:59.778Z,62.61
2022-12-13T01:14:45.736Z,62.31
2022-12-13T01:17:31.970Z,62.48
2022-12-13T01:20:17.725Z,62.47
2022-12-13T01:23:04.820Z,62.18
2022-12-13T01:25:50.607Z,62.44
2022-12-13T01:28:36.577Z,62.77
2022-12-13T01:31:22.650Z,62.29
2022-12-13T01:34:13.386Z,62.85
2022-12-13T01:36:59.114Z,62.33
2022-12-13T01:39:45.413Z,62.80
2022-12-13T01:42:31.801Z,62.32
2022-12-13T01:45:18.004Z,62.56
2022-12-13T01:48:07.714Z,62.01
2022-12-13T01:50:57.710Z,62.41
2022-12-13T01:53:45.692Z,62.36
2022-12-13T01:56:37.268Z,62.52
2022-12-13T01:59:23.349Z,62.24
2022-12-13T02:02:10.122Z,62.68
2022-12-13T02:05:08.917Z,62.62
2022-12-13T02:07:57.831Z,62.56
2022-12-13T02:10:45.130Z,62.47
2022-12-13T02:13:31.432Z,62.74
2022-12-13T02:16:44.604Z,62.50
2022-12-13T02:19:42.776Z,61.86
2022-12-13T02:23:05.703Z,61.57
2022-12-13T02:26:02.897Z,61.92
2022-12-13T02:29:29.979Z,62.44
2022-12-13T02:32:34.460Z,61.84
2022-12-13T02:35:40.794Z,62.15
2022-12-13T02:38:50.651Z,62.31
2022-12-13T02:41:49.114Z,61.83
2022-12-13T02:44:38.135Z,62.26
2022-12-13T02:47:25.818Z,61.88
2022-12-13T02:50:13.639Z,62.30
2022-12-13T02:53:00.476Z,61.79
2022-12-13T02:55:46.194Z,61.94
2022-12-13T02:58:39.672Z,61.75
2022-12-13T03:01:28.404Z,61.91
2022-12-13T03:04:34.205Z,61.68
2022-12-13T03:07:29.022Z,62.03
2022-12-13T03:10:22.583Z,62.11
2022-12-13T03:13:33.230Z,62.68
2022-12-13T03:16:36.544Z,62.37
2022-12-13T03:19:22.465Z,62.62
2022-12-13T03:22:08.087Z,62.65
2022-12-13T03:24:53.981Z,62.06
2022-12-13T03:27:39.711Z,61.75
2022-12-13T03:30:25.793Z,61.90
2022-12-13T03:33:11.541Z,62.31
2022-12-13T03:35:57.781Z,61.48
2022-12-13T03:38:43.455Z,61.39
2022-12-13T03:41:32.377Z,62.20
2022-12-13T03:44:18.857Z,62.22
2022-12-13T03:47:05.099Z,62.44
2022-12-13T03:49:54.376Z,62.75
2022-12-13T03:52:40.448Z,61.59
2022-12-13T03:55:26.803Z,62.34
2022-12-13T03:58:12.672Z,61.67
2022-12-13T04:00:58.821Z,62.16
2022-12-13T04:03:47.644Z,62.04
2022-12-13T04:06:33.581Z,61.98
2022-12-13T04:09:19.522Z,61.83
2022-12-13T04:12:24.710Z,61.60
2022-12-13T04:15:10.934Z,62.01
2022-12-13T04:17:56.671Z,62.09
2022-12-13T04:20:42.594Z,62.06
2022-12-13T04:23:28.564Z,62.44
2022-12-13T04:26:15.001Z,61.93
2022-12-13T04:29:00.621Z,61.75
2022-12-13T04:31:46.366Z,62.57
2022-12-13T04:34:37.207Z,62.14
2022-12-13T04:37:23.455Z,62.63
2022-12-13T04:40:09.937Z,62.40
2022-12-13T04:42:56.140Z,61.98
2022-12-13T04:45:42.496Z,62.25
2022-12-13T04:48:30.899Z,62.42
2022-12-13T04:51:17.541Z,61.89
2022-12-13T04:54:23.624Z,62.11
2022-12-13T04:57:11.423Z,61.73
2022-12-13T04:59:57.293Z,61.53
2022-12-13T05:02:43.577Z,62.18
2022-12-13T05:05:29.491Z,62.08
2022-12-13T05:08:15.446Z,62.39
2022-12-13T05:11:01.020Z,62.00
2022-12-13T05:13:46.829Z,61.72
2022-12-13T05:16:32.868Z,61.98
2022-12-13T05:19:18.580Z,62.23
2022-12-13T05:22:04.575Z,62.37
2022-12-13T05:24:50.312Z,62.45
2022-12-13T05:27:35.872Z,62.28
2022-12-13T05:30:21.702Z,62.40
2022-12-13T05:33:07.762Z,61.83
2022-12-13T05:35:59.174Z,62.10
2022-12-13T05:38:46.733Z,61.90
2022-12-13T05:41:35.991Z,61.86
2022-12-13T05:44:21.665Z,62.11
2022-12-13T05:47:07.351Z,61.83
2022-12-13T05:49:53.052Z,61.77
2022-12-13T05:52:38.799Z,61.48
2022-12-13T05:55:24.536Z,61.51
2022-12-13T05:58:13.532Z,62.10
2022-12-13T06:01:07.506Z,61.54
2022-12-13T06:03:53.671Z,61.35
2022-12-13T06:06:39.442Z,62.22
2022-12-13T06:09:25.289Z,61.29
2022-12-13T06:12:31.063Z,62.25
2022-12-13T06:15:22.421Z,61.78
2022-12-13T06:18:10.205Z,61.76
2022-12-13T06:20:58.381Z,61.60
2022-12-13T06:23:44.167Z,61.69
2022-12-13T06:26:29.817Z,62.08
2022-12-13T06:29:24.265Z,62.65
2022-12-13T06:32:11.206Z,61.94
2022-12-13T06:34:57.318Z,62.17
2022-12-13T06:37:43.040Z,62.28
2022-12-13T06:40:32.131Z,62.43
2022-12-13T06:43:19.875Z,61.98
2022-12-13T06:46:06.241Z,61.96
2022-12-13T06:48:52.892Z,61.77
2022-12-13T06:51:38.775Z,61.50
2022-12-13T06:54:24.492Z,61.85
2022-12-13T06:57:11.905Z,62.20
2022-12-13T06:59:57.956Z,62.49
2022-12-13T07:02:43.886Z,62.66
2022-12-13T07:05:30.199Z,62.63
2022-12-13T07:08:16.037Z,62.11
2022-12-13T07:11:13.805Z,61.83
2022-12-13T07:14:00.302Z,61.58
2022-12-13T07:16:46.259Z,61.57
2022-12-13T07:19:35.306Z,61.83
2022-12-13T07:22:22.012Z,61.45
2022-12-13T07:25:28.539Z,62.20
2022-12-13T07:28:14.567Z,61.80
2022-12-13T07:31:02.270Z,62.18
2022-12-13T07:33:48.024Z,62.06
2022-12-13T07:36:33.673Z,62.14
2022-12-13T07:39:19.326Z,61.71
2022-12-13T07:42:05.348Z,61.81
2022-12-13T07:44:51.330Z,61.50
2022-12-13T07:47:37.216Z,61.48
2022-12-13T07:50:24.297Z,61.44
2022-12-13T07:53:11.497Z,61.61
2022-12-13T07:55:57.868Z,61.05
2022-12-13T07:58:44.157Z,61.36
2022-12-13T08:01:35.129Z,61.05
2022-12-13T08:04:21.169Z,60.66
2022-12-13T08:07:09.016Z,60.37
2022-12-13T08:09:55.555Z,60.04
2022-12-13T08:12:41.501Z,60.02
2022-12-13T08:15:27.314Z,60.24
2022-12-13T08:18:13.072Z,59.89
2022-12-13T08:21:14.130Z,60.33
2022-12-13T08:24:15.354Z,60.44
2022-12-13T08:27:03.361Z,59.78
2022-12-13T08:29:49.115Z,60.39
2022-12-13T08:32:34.678Z,59.70
2022-12-13T08:35:20.370Z,59.84
2022-12-13T08:38:06.393Z,60.28
2022-12-13T08:40:52.484Z,60.27
2022-12-13T08:43:38.515Z,59.13
2022-12-13T08:46:24.249Z,59.00
2022-12-13T08:49:11.627Z,59.62
2022-12-13T08:51:57.674Z,59.57
2022-12-13T08:54:44.841Z,59.67
2022-12-13T08:57:30.555Z,59.29
2022-12-13T09:00:18.421Z,59.78
2022-12-13T09:03:06.101Z,59.37
2022-12-13T09:05:56.213Z,59.91
2022-12-13T09:08:42.717Z,59.67
2022-12-13T09:11:40.270Z,59.92
2022-12-13T09:14:34.256Z,60.01
2022-12-13T09:17:24.929Z,60.29
2022-12-13T09:20:28.931Z,59.47
2022-12-13T09:23:23.908Z,60.45
2022-12-13T09:26:15.386Z,60.66
2022-12-13T09:29:11.037Z,60.05
2022-12-13T09:31:58.207Z,59.33
2022-12-13T09:34:46.250Z,58.74
2022-12-13T09:37:32.527Z,58.81
2022-12-13T09:40:26.795Z,59.19
2022-12-13T09:43:32.159Z,59.66
2022-12-13T09:46:34.122Z,59.16
2022-12-13T09:49:38.652Z,59.79
2022-12-13T09:52:26.200Z,59.17
2022-12-13T09:55:22.997Z,59.43
2022-12-13T09:58:15.494Z,59.42
2022-12-13T10:01:01.698Z,59.75
2022-12-13T10:03:51.122Z,59.11
2022-12-13T10:06:37.071Z,58.65
2022-12-13T10:09:23.713Z,58.79
2022-12-13T10:12:12.038Z,58.79
2022-12-13T10:15:01.416Z,58.77
2022-12-13T10:17:54.852Z,58.34
2022-12-13T10:20:42.193Z,58.08
2022-12-13T10:23:42.775Z,57.83
2022-12-13T10:26:38.282Z,58.21
2022-12-13T10:29:24.372Z,57.82
2022-12-13T10:32:13.773Z,58.06
2022-12-13T10:34:59.936Z,57.85
2022-12-13T10:37:45.473Z,57.83
2022-12-13T10:40:34.174Z,57.36
2022-12-13T10:43:24.647Z,57.31
2022-12-13T10:46:25.143Z,57.42
2022-12-13T10:49:21.431Z,57.88
2022-12-13T10:52:31.601Z,57.92
2022-12-13T10:55:35.935Z,58.41
2022-12-13T10:58:21.507Z,58.36
2022-12-13T11:01:22.391Z,58.21
2022-12-13T11:04:28.509Z,57.54
2022-12-13T11:07:34.502Z,57.77
2022-12-13T11:10:26.655Z,57.24
2022-12-13T11:13:25.521Z,57.66
2022-12-13T11:16:25.411Z,57.57
2022-12-13T11:19:20.957Z,57.39
2022-12-13T11:22:08.768Z,57.42
2022-12-13T11:25:07.380Z,57.43
2022-12-13T11:28:37.414Z,57.02
2022-12-13T11:31:38.288Z,56.06
2022-12-13T11:34:55.294Z,56.82
2022-12-13T11:38:04.874Z,57.47
2022-12-13T11:40:55.457Z,56.99
2022-12-13T11:43:49.820Z,57.31
2022-12-13T11:46:38.440Z,57.05
2022-12-13T11:49:38.026Z,57.36
2022-12-13T11:52:41.500Z,56.48
2022-12-13T11:55:41.079Z,56.71
2022-12-13T11:59:01.159Z,56.90
2022-12-13T12:01:44.649Z,57.19
2022-12-13T12:04:46.281Z,57.09
2022-12-13T12:08:05.679Z,57.00
2022-12-13T12:11:01.409Z,57.00
2022-12-13T12:13:52.444Z,56.82
2022-12-13T12:16:47.648Z,56.72
2022-12-13T12:19:38.888Z,57.16
2022-12-13T12:22:42.205Z,57.12
2022-12-13T12:25:42.634Z,56.87
2022-12-13T12:28:44.393Z,57.13
2022-12-13T12:32:01.756Z,57.47
2022-12-13T12:35:18.044Z,57.27
2022-12-13T12:38:29.419Z,57.92
2022-12-13T12:41:48.726Z,57.80
2022-12-13T12:44:43.473Z,57.84
2022-12-13T12:48:38.583Z,57.75
2022-12-13T12:51:20.133Z,57.37
2022-12-13T12:54:26.113Z,57.85
2022-12-13T12:58:01.468Z,57.25
2022-12-13T13:01:13.636Z,57.56
2022-12-13T13:04:03.033Z,57.72
2022-12-13T13:07:01.510Z,57.56
2022-12-13T13:09:55.328Z,57.51
2022-12-13T13:12:43.155Z,57.60
2022-12-13T13:15:32.135Z,57.89
2022-12-13T13:18:51.538Z,57.88
2022-12-13T13:22:01.490Z,57.58
2022-12-13T13:25:04.433Z,57.42
2022-12-13T13:27:53.711Z,57.55
2022-12-13T13:31:08.961Z,57.16
2022-12-13T13:33:55.244Z,57.08
2022-12-13T13:36:41.796Z,56.64
2022-12-13T13:39:34.039Z,57.29
2022-12-13T13:42:28.810Z,57.01
2022-12-13T13:45:21.355Z,57.14
2022-12-13T13:48:19.818Z,57.19
2022-12-13T13:51:14.497Z,57.34
2022-12-13T13:54:27.979Z,57.13
2022-12-13T13:58:09.689Z,56.53
2022-12-13T14:01:11.597Z,56.71
2022-12-13T14:04:37.928Z,56.88
2022-12-13T14:07:48.872Z,56.53
2022-12-13T14:11:01.186Z,56.77
2022-12-13T14:14:21.724Z,56.71
2022-12-13T14:17:34.117Z,57.10
2022-12-13T14:20:38.991Z,56.75
2022-12-13T14:23:31.675Z,56.42
2022-12-13T14:26:28.415Z,56.96
2022-12-13T14:29:23.161Z,57.26
2022-12-13T14:32:31.059Z,57.56
2022-12-13T14:35:31.987Z,57.51
2022-12-13T14:38:29.974Z,56.83
2022-12-13T14:41:19.899Z,57.51
2022-12-13T14:44:26.286Z,57.38
2022-12-13T14:47:12.426Z,57.29
2022-12-13T14:49:59.042Z,57.42
2022-12-13T14:52:45.978Z,57.38
2022-12-13T14:55:36.361Z,57.07
2022-12-13T14:58:22.686Z,57.34
2022-12-13T15:01:31.607Z,57.40
2022-12-13T15:04:35.841Z,56.79
2022-12-13T15:07:28.280Z,56.79
2022-12-13T15:10:24.644Z,56.90
2022-12-13T15:13:29.414Z,57.40
2022-12-13T15:16:25.721Z,56.94
2022-12-13T15:19:31.084Z,57.34
2022-12-13T15:22:23.531Z,57.29
2022-12-13T15:25:16.625Z,57.55
2022-12-13T15:28:06.473Z,57.77
2022-12-13T15:30:52.901Z,57.37
2022-12-13T15:33:48.290Z,57.14
2022-12-13T15:36:38.456Z,57.13
2022-12-13T15:39:27.629Z,56.95
2022-12-13T15:42:21.656Z,56.97
2022-12-13T15:45:19.578Z,57.01
2022-12-13T15:48:06.167Z,57.22
2022-12-13T15:51:12.517Z,57.66
2022-12-13T15:54:10.684Z,57.46
2022-12-13T15:57:16.846Z,57.41
2022-12-13T16:00:31.200Z,57.67
2022-12-13T16:03:20.304Z,57.09
2022-12-13T16:06:06.753Z,57.52
2022-12-13T16:09:04.273Z,57.64
2022-12-13T16:11:57.830Z,57.29
2022-12-13T16:14:49.721Z,57.12
2022-12-13T16:17:37.306Z,57.50
2022-12-13T16:20:24.784Z,57.81
2022-12-13T16:23:11.292Z,57.22
2022-12-13T16:26:13.823Z,57.56
2022-12-13T16:29:00.376Z,57.52
2022-12-13T16:31:46.840Z,57.83
2022-12-13T16:34:32.663Z,57.78
2022-12-13T16:37:26.545Z,57.83
2022-12-13T16:40:28.891Z,58.03
2022-12-13T16:43:19.342Z,58.16
2022-12-13T16:47:12.940Z,57.89
2022-12-13T16:49:21.892Z,57.71
2022-12-13T16:52:07.827Z,57.87
2022-12-13T16:54:53.674Z,57.98
2022-12-13T16:57:39.849Z,57.51
2022-12-13T17:00:27.090Z,57.68
2022-12-13T17:03:14.126Z,57.84
2022-12-13T17:05:59.996Z,57.72
2022-12-13T17:08:45.879Z,57.99
2022-12-13T17:11:36.000Z,58.03
2022-12-13T17:14:21.894Z,58.04
2022-12-13T17:17:12.994Z,57.95
2022-12-13T17:20:05.155Z,57.81
2022-12-13T17:22:52.180Z,58.48
2022-12-13T17:25:39.112Z,58.09
2022-12-13T17:28:24.797Z,58.13
2022-12-13T17:31:13.413Z,58.15
2022-12-13T17:34:00.376Z,58.07
2022-12-13T17:36:46.510Z,58.00
2022-12-13T17:39:32.540Z,58.31
2022-12-13T17:42:18.195Z,58.21
2022-12-13T17:45:04.255Z,58.03
2022-12-13T17:47:50.698Z,58.43
2022-12-13T17:50:38.518Z,58.41
2022-12-13T17:53:26.001Z,58.42
2022-12-13T17:56:17.477Z,58.06
2022-12-13T17:59:03.847Z,58.47
2022-12-13T18:01:50.296Z,58.38
2022-12-13T18:04:36.613Z,58.29
2022-12-13T18:07:22.835Z,58.77
2022-12-13T18:10:09.645Z,58.39
2022-12-13T18:12:58.178Z,58.76
2022-12-13T18:15:44.497Z,58.98
2022-12-13T18:18:30.480Z,59.27
2022-12-13T18:21:17.928Z,58.83
2022-12-13T18:24:05.402Z,58.91
2022-12-13T18:26:51.956Z,59.08
2022-12-13T18:29:41.855Z,59.09
2022-12-13T18:32:42.040Z,59.19
2022-12-13T18:35:28.491Z,59.25
2022-12-13T18:38:14.619Z,59.61
2022-12-13T18:41:06.901Z,59.17
2022-12-13T18:43:59.399Z,59.18
2022-12-13T18:46:46.904Z,59.63
2022-12-13T18:49:33.096Z,59.62
2022-12-13T18:52:18.773Z,59.08
2022-12-13T18:55:04.953Z,59.20
2022-12-13T18:57:51.695Z,59.29
2022-12-13T19:00:37.543Z,59.31
2022-12-13T19:03:25.541Z,59.73
2022-12-13T19:06:17.624Z,59.15
2022-12-13T19:09:03.688Z,59.50
2022-12-13T19:11:49.921Z,59.59
2022-12-13T19:14:35.913Z,59.66
2022-12-13T19:17:21.924Z,59.46
2022-12-13T19:20:08.498Z,59.43
2022-12-13T19:22:54.548Z,59.56
2022-12-13T19:25:40.700Z,59.10
2022-12-13T19:28:26.848Z,59.34
2022-12-13T19:31:14.219Z,59.89
2022-12-13T19:34:02.478Z,59.60
2022-12-13T19:36:48.586Z,60.07
2022-12-13T19:39:34.709Z,59.77
2022-12-13T19:42:21.125Z,59.56
2022-12-13T19:45:07.735Z,59.91
2022-12-13T19:47:53.730Z,59.86
2022-12-13T19:50:40.645Z,59.62
2022-12-13T19:53:27.959Z,60.30
2022-12-13T19:56:17.911Z,60.08
2022-12-13T19:59:03.961Z,59.60
2022-12-13T20:01:50.135Z,60.21
2022-12-13T20:04:36.131Z,60.42
2022-12-13T20:07:23.844Z,60.16
2022-12-13T20:10:11.058Z,60.30
2022-12-13T20:12:57.366Z,60.53
2022-12-13T20:15:47.647Z,60.51
2022-12-13T20:18:34.249Z,60.81
2022-12-13T20:21:20.384Z,60.41
2022-12-13T20:24:07.016Z,60.34
2022-12-13T20:26:52.954Z,60.75
2022-12-13T20:29:39.136Z,60.19
2022-12-13T20:32:25.725Z,60.60
2022-12-13T20:35:11.553Z,60.68
2022-12-13T20:37:57.423Z,60.61
2022-12-13T20:40:43.531Z,60.66
2022-12-13T20:43:30.162Z,60.20
2022-12-13T20:46:16.681Z,60.21
2022-12-13T20:49:04.629Z,60.18
2022-12-13T20:51:50.620Z,60.78
2022-12-13T20:54:36.716Z,61.03
2022-12-13T20:57:22.530Z,60.36
2022-12-13T21:00:09.970Z,60.66
2022-12-13T21:02:55.990Z,60.56
2022-12-13T21:05:46.575Z,60.52
2022-12-13T21:08:52.459Z,60.97
2022-12-13T21:11:41.667Z,60.36
2022-12-13T21:14:28.912Z,60.92
2022-12-13T21:17:15.922Z,60.52
2022-12-13T21:20:01.959Z,60.53
2022-12-13T21:22:48.174Z,60.63
2022-12-13T21:25:34.317Z,60.30
2022-12-13T21:28:20.124Z,60.55
2022-12-13T21:31:08.701Z,60.50
2022-12-13T21:33:59.459Z,61.31
2022-12-13T21:36:47.612Z,61.54
2022-12-13T21:39:33.752Z,61.33
2022-12-13T21:42:22.672Z,61.06
2022-12-13T21:45:08.669Z,61.08
2022-12-13T21:47:54.734Z,61.52
2022-12-13T21:50:40.555Z,61.29
2022-12-13T21:53:27.161Z,61.34
2022-12-13T21:56:34.084Z,61.38
2022-12-13T21:59:23.206Z,61.40
2022-12-13T22:02:13.229Z,61.03
2022-12-13T22:04:59.284Z,61.34
2022-12-13T22:07:45.374Z,61.26
2022-12-13T22:10:34.585Z,61.34
2022-12-13T22:13:20.550Z,61.32
2022-12-13T22:16:06.944Z,61.31
2022-12-13T22:18:56.260Z,61.38
2022-12-13T22:21:42.339Z,61.15
2022-12-13T22:24:28.260Z,61.20
2022-12-13T22:27:15.213Z,61.50
2022-12-13T22:30:01.010Z,61.09
2022-12-13T22:32:46.927Z,61.19
2022-12-13T22:35:32.964Z,61.51
2022-12-13T22:38:19.091Z,61.23
2022-12-13T22:41:05.930Z,61.16
2022-12-13T22:43:52.168Z,61.53
2022-12-13T22:46:38.259Z,62.04
2022-12-13T22:49:24.415Z,61.36
2022-12-13T22:52:10.211Z,62.16
2022-12-13T22:54:56.110Z,61.80
2022-12-13T22:57:42.036Z,62.12
2022-12-13T23:00:35.639Z,62.19
2022-12-13T23:03:21.638Z,61.90
2022-12-13T23:06:09.157Z,61.53
2022-12-13T23:09:00.292Z,62.02
2022-12-13T23:12:04.804Z,61.63
2022-12-13T23:14:52.047Z,62.13
2022-12-13T23:17:38.115Z,61.79
2022-12-13T23:20:24.279Z,62.10
2022-12-13T23:23:10.036Z,61.75
2022-12-13T23:25:55.671Z,62.30
2022-12-13T23:28:42.232Z,61.92
2022-12-13T23:31:29.916Z,62.18
2022-12-13T23:34:16.131Z,62.49
2022-12-13T23:37:02.236Z,62.23
2022-12-13T23:39:48.280Z,62.34
2022-12-13T23:42:34.030Z,62.17
2022-12-13T23:45:19.818Z,62.42
2022-12-13T23:48:05.727Z,61.91
2022-12-13T23:50:51.788Z,62.05
2022-12-13T23:53:37.902Z,62.63
2022-12-13T23:56:24.351Z,62.33
2022-12-13T23:59:10.522Z,62.41
