createdAt,value
2022-10-31T00:00:40.868Z,8.00
2022-10-31T00:03:07.455Z,8.00
2022-10-31T00:05:33.976Z,8.00
2022-10-31T00:08:00.499Z,7.90
2022-10-31T00:10:26.986Z,7.90
2022-10-31T00:12:53.543Z,7.90
2022-10-31T00:15:20.016Z,7.90
2022-10-31T00:17:46.532Z,7.80
2022-10-31T00:20:13.040Z,7.90
2022-10-31T00:22:39.557Z,7.80
2022-10-31T00:25:06.076Z,7.80
2022-10-31T00:27:32.630Z,7.80
2022-10-31T00:29:59.409Z,7.80
2022-10-31T00:32:25.933Z,7.80
2022-10-31T00:34:52.464Z,7.80
2022-10-31T00:37:19.019Z,7.80
2022-10-31T00:39:45.535Z,7.70
2022-10-31T00:42:12.064Z,7.70
2022-10-31T00:44:38.616Z,7.70
2022-10-31T00:47:05.102Z,7.70
2022-10-31T00:49:31.583Z,7.70
2022-10-31T00:51:58.115Z,7.70
2022-10-31T00:54:24.635Z,7.70
2022-10-31T00:56:51.155Z,7.60
2022-10-31T00:59:17.631Z,7.60
2022-10-31T01:01:44.287Z,7.60
2022-10-31T01:04:10.887Z,7.60
2022-10-31T01:06:37.372Z,7.60
2022-10-31T01:09:03.888Z,7.50
2022-10-31T01:11:30.410Z,7.50
2022-10-31T01:13:56.900Z,7.50
2022-10-31T01:16:23.460Z,7.40
2022-10-31T01:18:49.940Z,7.40
2022-10-31T01:21:16.491Z,7.40
2022-10-31T01:23:43.005Z,7.40
2022-10-31T01:26:09.475Z,7.40
2022-10-31T01:28:36.023Z,7.30
2022-10-31T01:31:02.558Z,7.30
2022-10-31T01:33:29.041Z,7.30
2022-10-31T01:35:55.580Z,7.20
2022-10-31T01:38:22.115Z,7.20
2022-10-31T01:40:48.640Z,7.20
2022-10-31T01:43:15.226Z,7.10
2022-10-31T01:45:41.804Z,7.10
2022-10-31T01:48:08.304Z,7.00
2022-10-31T01:50:34.826Z,7.00
2022-10-31T01:53:01.312Z,7.00
2022-10-31T01:55:29.988Z,7.10
2022-10-31T01:57:57.192Z,7.00
2022-10-31T02:00:23.869Z,7.00
2022-10-31T02:02:50.524Z,7.00
2022-10-31T02:05:17.072Z,7.00
2022-10-31T02:07:43.588Z,7.00
2022-10-31T02:10:10.137Z,7.00
2022-10-31T02:12:36.620Z,7.00
2022-10-31T02:15:03.189Z,7.10
2022-10-31T02:17:29.699Z,7.10
2022-10-31T02:19:56.217Z,7.10
2022-10-31T02:22:22.752Z,7.10
2022-10-31T02:24:49.291Z,7.00
2022-10-31T02:27:15.816Z,7.00
2022-10-31T02:29:42.333Z,7.00
2022-10-31T02:32:08.891Z,6.90
2022-10-31T02:34:35.378Z,6.90
2022-10-31T02:37:01.917Z,6.90
2022-10-31T02:39:28.417Z,6.90
2022-10-31T02:41:54.984Z,6.90
2022-10-31T02:44:21.497Z,6.90
2022-10-31T02:46:47.996Z,6.90
2022-10-31T02:49:14.508Z,6.80
2022-10-31T02:51:41.027Z,6.80
2022-10-31T02:54:07.716Z,6.80
2022-10-31T02:56:34.241Z,6.80
2022-10-31T02:59:00.709Z,6.80
2022-10-31T03:01:27.308Z,6.80
2022-10-31T03:03:53.928Z,6.70
2022-10-31T03:06:20.448Z,6.70
2022-10-31T03:08:47.002Z,6.70
2022-10-31T03:11:13.518Z,6.70
2022-10-31T03:13:40.025Z,6.70
2022-10-31T03:16:06.579Z,6.70
2022-10-31T03:18:33.099Z,6.70
2022-10-31T03:20:59.575Z,6.70
2022-10-31T03:23:26.096Z,6.70
2022-10-31T03:25:52.672Z,6.70
2022-10-31T03:30:50.607Z,6.70
2022-10-31T03:33:17.118Z,6.60
2022-10-31T03:35:43.624Z,6.60
2022-10-31T03:38:10.139Z,6.50
2022-10-31T03:40:36.692Z,6.40
2022-10-31T03:43:03.415Z,6.40
2022-10-31T03:45:30.204Z,6.20
2022-10-31T03:47:56.851Z,6.20
2022-10-31T03:50:23.546Z,6.30
2022-10-31T03:52:50.033Z,6.40
2022-10-31T03:55:16.558Z,6.40
2022-10-31T03:57:43.103Z,6.50
2022-10-31T04:00:09.601Z,6.50
2022-10-31T04:02:36.351Z,6.40
2022-10-31T04:05:03.000Z,6.40
2022-10-31T04:07:29.517Z,6.40
2022-10-31T04:09:56.069Z,6.40
2022-10-31T04:12:22.531Z,6.40
2022-10-31T04:14:49.047Z,6.40
2022-10-31T04:17:15.572Z,6.30
2022-10-31T04:19:42.094Z,6.30
2022-10-31T04:22:08.782Z,6.30
2022-10-31T04:24:35.311Z,6.30
2022-10-31T04:27:01.837Z,6.40
2022-10-31T04:29:28.379Z,6.40
2022-10-31T04:31:54.859Z,6.40
2022-10-31T04:34:21.393Z,6.40
2022-10-31T04:36:47.942Z,6.40
2022-10-31T04:39:14.433Z,6.40
2022-10-31T04:41:40.973Z,6.40
2022-10-31T04:44:07.517Z,6.40
2022-10-31T04:46:34.063Z,6.40
2022-10-31T04:49:00.588Z,6.40
2022-10-31T04:51:27.118Z,6.30
2022-10-31T04:53:53.636Z,6.30
2022-10-31T04:56:20.106Z,6.30
2022-10-31T04:58:46.591Z,6.30
2022-10-31T05:01:13.296Z,6.30
2022-10-31T05:03:39.940Z,6.20
2022-10-31T05:06:06.479Z,6.30
2022-10-31T05:08:32.987Z,6.30
2022-10-31T05:11:03.253Z,6.20
2022-10-31T05:13:31.186Z,6.20
2022-10-31T05:15:57.707Z,6.20
2022-10-31T05:18:24.222Z,6.10
2022-10-31T05:20:50.711Z,6.10
2022-10-31T05:23:17.247Z,6.10
2022-10-31T05:25:43.808Z,6.20
2022-10-31T05:28:10.325Z,6.20
2022-10-31T05:30:36.808Z,6.10
2022-10-31T05:33:03.529Z,6.10
2022-10-31T05:35:30.305Z,6.10
2022-10-31T05:37:56.828Z,6.10
2022-10-31T05:40:23.511Z,6.10
2022-10-31T05:42:49.979Z,6.10
2022-10-31T05:45:16.497Z,6.10
2022-10-31T05:47:43.040Z,6.00
2022-10-31T05:50:09.536Z,6.00
2022-10-31T05:52:36.011Z,6.00
2022-10-31T05:55:02.566Z,6.00
2022-10-31T05:57:29.079Z,5.90
2022-10-31T05:59:55.600Z,6.00
2022-10-31T06:02:22.147Z,5.90
2022-10-31T06:04:48.729Z,5.90
2022-10-31T06:07:15.277Z,6.00
2022-10-31T06:09:41.833Z,6.00
2022-10-31T06:12:08.324Z,6.00
2022-10-31T06:14:34.803Z,5.90
2022-10-31T06:17:01.298Z,6.00
2022-10-31T06:19:27.848Z,5.90
2022-10-31T06:21:54.362Z,5.90
2022-10-31T06:24:21.037Z,6.00
2022-10-31T06:26:47.562Z,6.00
2022-10-31T06:29:14.075Z,5.90
2022-10-31T06:31:40.615Z,6.00
2022-10-31T06:34:07.128Z,5.90
2022-10-31T06:36:33.678Z,6.00
2022-10-31T06:39:00.173Z,6.00
2022-10-31T06:41:26.731Z,6.00
2022-10-31T06:43:53.252Z,6.00
2022-10-31T06:46:19.763Z,6.10
2022-10-31T06:48:46.368Z,6.10
2022-10-31T06:51:12.999Z,6.20
2022-10-31T06:53:39.520Z,6.20
2022-10-31T06:56:06.044Z,6.30
2022-10-31T06:58:32.580Z,6.30
2022-10-31T07:00:59.143Z,6.30
2022-10-31T07:03:25.754Z,6.30
2022-10-31T07:05:52.306Z,6.40
2022-10-31T07:08:18.863Z,6.40
2022-10-31T07:10:45.364Z,6.50
2022-10-31T07:13:11.925Z,6.50
2022-10-31T07:15:38.400Z,6.60
2022-10-31T07:18:04.883Z,6.60
2022-10-31T07:20:31.595Z,6.70
2022-10-31T07:22:58.124Z,6.70
2022-10-31T07:25:24.651Z,6.80
2022-10-31T07:27:51.212Z,6.90
2022-10-31T07:30:17.737Z,7.00
2022-10-31T07:32:44.259Z,7.10
2022-10-31T07:35:10.799Z,7.20
2022-10-31T07:37:37.320Z,7.30
2022-10-31T07:40:03.857Z,7.40
2022-10-31T07:42:30.368Z,7.50
2022-10-31T07:44:57.831Z,7.60
2022-10-31T07:47:24.447Z,7.70
2022-10-31T07:49:50.972Z,7.70
2022-10-31T07:52:17.517Z,7.80
2022-10-31T07:54:44.060Z,7.90
2022-10-31T07:57:10.532Z,8.00
2022-10-31T07:59:37.055Z,8.10
2022-10-31T08:02:03.551Z,8.20
2022-10-31T08:04:30.059Z,8.30
2022-10-31T08:06:56.571Z,8.40
2022-10-31T08:09:23.424Z,8.50
2022-10-31T08:11:49.979Z,8.60
2022-10-31T08:14:16.500Z,8.80
2022-10-31T08:16:43.007Z,8.80
2022-10-31T08:19:09.507Z,8.90
2022-10-31T08:21:35.987Z,9.10
2022-10-31T08:24:02.469Z,9.20
2022-10-31T08:26:29.045Z,9.30
2022-10-31T08:28:55.528Z,9.40
2022-10-31T08:31:22.047Z,9.60
2022-10-31T08:33:48.519Z,9.70
2022-10-31T08:36:15.084Z,9.90
2022-10-31T08:38:41.570Z,10.00
2022-10-31T08:41:08.092Z,10.20
2022-10-31T08:43:34.727Z,10.30
2022-10-31T08:46:01.200Z,10.40
2022-10-31T08:48:27.723Z,10.60
2022-10-31T08:50:54.255Z,10.80
2022-10-31T08:53:20.802Z,10.90
2022-10-31T08:55:47.294Z,11.00
2022-10-31T08:58:13.849Z,11.20
2022-10-31T09:00:40.418Z,11.30
2022-10-31T09:03:06.974Z,11.50
2022-10-31T09:05:33.602Z,11.60
2022-10-31T09:08:00.653Z,11.80
2022-10-31T09:10:27.427Z,12.00
2022-10-31T09:12:53.968Z,12.10
2022-10-31T09:15:20.497Z,12.20
2022-10-31T09:17:47.051Z,12.40
2022-10-31T09:20:13.566Z,12.60
2022-10-31T09:22:40.061Z,12.80
2022-10-31T09:25:06.625Z,12.90
2022-10-31T09:27:33.147Z,13.10
2022-10-31T09:29:59.630Z,13.40
2022-10-31T09:32:26.175Z,13.60
2022-10-31T09:34:52.694Z,13.80
2022-10-31T09:37:19.199Z,14.00
2022-10-31T09:39:45.754Z,14.20
2022-10-31T09:42:12.276Z,14.40
2022-10-31T09:44:38.800Z,14.60
2022-10-31T09:47:05.359Z,14.80
2022-10-31T09:49:31.931Z,15.10
2022-10-31T09:51:58.528Z,15.20
2022-10-31T09:54:25.083Z,15.40
2022-10-31T09:56:51.559Z,15.50
2022-10-31T09:59:18.094Z,15.60
2022-10-31T10:01:44.740Z,15.70
2022-10-31T10:04:11.330Z,15.80
2022-10-31T10:06:37.859Z,15.90
2022-10-31T10:09:04.380Z,16.10
2022-10-31T10:11:30.985Z,16.10
2022-10-31T10:13:57.567Z,16.20
2022-10-31T10:16:24.092Z,16.30
2022-10-31T10:18:50.608Z,16.40
2022-10-31T10:21:17.275Z,16.50
2022-10-31T10:23:43.751Z,16.60
2022-10-31T10:26:11.339Z,16.70
2022-10-31T10:28:38.048Z,16.80
2022-10-31T10:31:04.523Z,16.90
2022-10-31T10:33:31.048Z,17.00
2022-10-31T10:35:57.595Z,17.10
2022-10-31T10:38:24.106Z,17.20
2022-10-31T10:40:50.566Z,17.30
2022-10-31T10:43:17.120Z,17.40
2022-10-31T10:45:43.635Z,17.50
2022-10-31T10:48:10.106Z,17.60
2022-10-31T10:50:36.611Z,17.70
2022-10-31T10:53:03.117Z,17.80
2022-10-31T10:55:29.645Z,17.90
2022-10-31T10:57:56.216Z,17.90
2022-10-31T11:00:22.730Z,18.00
2022-10-31T11:02:49.473Z,18.10
2022-10-31T11:05:16.177Z,18.20
2022-10-31T11:07:42.683Z,18.30
2022-10-31T11:10:09.164Z,18.40
2022-10-31T11:12:35.695Z,18.50
2022-10-31T11:15:02.227Z,18.60
2022-10-31T11:17:28.719Z,18.70
2022-10-31T11:19:55.243Z,18.80
2022-10-31T11:22:21.754Z,18.90
2022-10-31T11:24:48.267Z,19.00
2022-10-31T11:27:14.777Z,19.10
2022-10-31T11:29:41.287Z,19.20
2022-10-31T11:32:07.836Z,19.40
2022-10-31T11:34:34.355Z,19.50
2022-10-31T11:37:00.876Z,19.60
2022-10-31T11:39:27.411Z,19.70
2022-10-31T11:41:53.928Z,19.80
2022-10-31T11:44:20.476Z,19.80
2022-10-31T11:46:47.019Z,19.90
2022-10-31T11:49:13.502Z,20.00
2022-10-31T11:51:40.025Z,20.10
2022-10-31T11:54:06.584Z,20.20
2022-10-31T11:56:33.071Z,20.30
2022-10-31T11:58:59.554Z,20.40
2022-10-31T12:01:26.081Z,20.40
2022-10-31T12:03:52.626Z,20.50
2022-10-31T12:06:19.129Z,20.50
2022-10-31T12:08:45.639Z,20.60
2022-10-31T12:11:12.120Z,20.80
2022-10-31T12:13:38.677Z,20.90
2022-10-31T12:16:05.144Z,21.00
2022-10-31T12:18:31.661Z,21.10
2022-10-31T12:20:59.218Z,21.10
2022-10-31T12:23:25.707Z,21.10
2022-10-31T12:25:52.228Z,21.10
2022-10-31T12:28:18.784Z,21.20
2022-10-31T12:30:45.293Z,21.30
2022-10-31T12:33:11.799Z,21.30
2022-10-31T12:38:09.723Z,21.30
2022-10-31T12:40:36.235Z,21.20
2022-10-31T12:43:02.965Z,21.20
2022-10-31T12:45:29.714Z,21.10
2022-10-31T12:47:56.227Z,21.20
2022-10-31T12:50:22.721Z,21.20
2022-10-31T12:52:49.200Z,21.20
2022-10-31T12:55:15.723Z,21.10
2022-10-31T12:57:42.330Z,21.10
2022-10-31T13:00:08.896Z,21.10
2022-10-31T13:02:35.408Z,21.10
2022-10-31T13:05:01.925Z,21.10
2022-10-31T13:07:28.484Z,21.20
2022-10-31T13:09:54.994Z,21.20
2022-10-31T13:12:21.535Z,21.30
2022-10-31T13:14:48.042Z,21.30
2022-10-31T13:17:14.515Z,21.20
2022-10-31T13:19:41.015Z,21.30
2022-10-31T13:22:07.516Z,21.20
2022-10-31T13:24:34.031Z,21.20
2022-10-31T13:27:00.946Z,21.10
2022-10-31T13:29:31.506Z,21.00
2022-10-31T13:31:59.380Z,21.00
2022-10-31T13:34:25.912Z,20.90
2022-10-31T13:36:52.468Z,20.90
2022-10-31T13:39:18.984Z,20.90
2022-10-31T13:41:45.535Z,20.80
2022-10-31T13:44:12.101Z,20.80
2022-10-31T13:46:38.865Z,20.70
2022-10-31T13:49:05.368Z,20.60
2022-10-31T13:51:31.848Z,20.60
2022-10-31T13:53:58.351Z,20.50
2022-10-31T13:56:24.824Z,20.40
2022-10-31T13:58:51.355Z,20.40
2022-10-31T14:01:18.035Z,20.30
2022-10-31T14:06:31.225Z,20.20
2022-10-31T14:08:57.761Z,20.20
2022-10-31T14:11:24.248Z,20.10
2022-10-31T14:13:50.798Z,20.10
2022-10-31T14:16:17.325Z,20.00
2022-10-31T14:18:43.790Z,20.00
2022-10-31T14:21:10.288Z,19.90
2022-10-31T14:23:36.838Z,19.90
2022-10-31T14:26:03.346Z,19.90
2022-10-31T14:28:29.872Z,19.90
2022-10-31T14:30:56.401Z,19.80
2022-10-31T14:33:22.875Z,19.80
2022-10-31T14:35:49.386Z,19.80
2022-10-31T14:38:15.896Z,19.70
2022-10-31T14:40:42.389Z,19.70
2022-10-31T14:43:09.084Z,19.60
2022-10-31T14:45:35.596Z,19.60
2022-10-31T14:48:06.899Z,19.50
2022-10-31T14:50:34.767Z,19.40
2022-10-31T14:53:01.401Z,19.40
2022-10-31T14:55:28.205Z,19.30
2022-10-31T14:57:54.717Z,19.20
2022-10-31T15:00:21.241Z,19.10
2022-10-31T15:02:47.723Z,19.00
2022-10-31T15:05:14.236Z,19.00
2022-10-31T15:07:40.884Z,18.90
2022-10-31T15:10:07.486Z,18.80
2022-10-31T15:12:34.050Z,18.70
2022-10-31T15:15:00.592Z,18.50
2022-10-31T15:17:27.103Z,18.40
2022-10-31T15:19:53.649Z,18.30
2022-10-31T15:22:20.130Z,18.20
2022-10-31T15:24:46.688Z,18.10
2022-10-31T15:27:13.211Z,18.00
2022-10-31T15:29:39.688Z,17.90
2022-10-31T15:32:06.235Z,17.90
2022-10-31T15:34:32.714Z,17.70
2022-10-31T15:36:59.228Z,17.60
2022-10-31T15:39:25.759Z,17.50
2022-10-31T15:41:54.666Z,17.40
2022-10-31T15:44:21.573Z,17.30
2022-10-31T15:46:48.275Z,17.20
2022-10-31T15:49:14.787Z,17.10
2022-10-31T15:51:41.321Z,16.90
2022-10-31T15:54:07.882Z,16.80
2022-10-31T15:56:34.353Z,16.80
2022-10-31T15:59:00.863Z,16.60
2022-10-31T16:01:27.542Z,16.50
2022-10-31T16:03:54.126Z,16.40
2022-10-31T16:06:20.641Z,16.30
2022-10-31T16:08:47.151Z,16.20
2022-10-31T16:11:13.652Z,16.00
2022-10-31T16:13:40.153Z,15.90
2022-10-31T16:16:33.541Z,15.80
2022-10-31T16:18:53.168Z,15.70
2022-10-31T16:21:19.712Z,15.50
2022-10-31T16:23:46.183Z,15.40
2022-10-31T16:26:12.716Z,15.30
2022-10-31T16:28:39.986Z,15.20
2022-10-31T16:31:07.447Z,15.10
2022-10-31T16:33:33.999Z,14.90
2022-10-31T16:36:15.671Z,14.80
2022-10-31T16:38:42.599Z,14.70
2022-10-31T16:41:09.116Z,14.60
2022-10-31T16:43:35.696Z,14.60
2022-10-31T16:46:02.253Z,14.50
2022-10-31T16:48:28.807Z,14.40
2022-10-31T16:50:55.326Z,14.30
2022-10-31T16:53:21.845Z,14.20
2022-10-31T16:55:48.373Z,14.00
2022-10-31T16:58:14.885Z,13.90
2022-10-31T17:00:41.367Z,13.80
2022-10-31T17:03:07.876Z,13.80
2022-10-31T17:05:34.423Z,13.60
2022-10-31T17:08:01.159Z,13.50
2022-10-31T17:10:27.950Z,13.40
2022-10-31T17:12:54.489Z,13.30
2022-10-31T17:15:21.027Z,13.20
2022-10-31T17:17:47.540Z,13.20
2022-10-31T17:20:14.047Z,13.10
2022-10-31T17:25:11.951Z,12.90
2022-10-31T17:27:39.039Z,12.90
2022-10-31T17:30:06.167Z,12.70
2022-10-31T17:32:32.678Z,12.60
2022-10-31T17:34:59.184Z,12.60
2022-10-31T17:37:25.683Z,12.50
2022-10-31T17:39:52.196Z,12.50
2022-10-31T17:42:18.704Z,12.50
2022-10-31T17:44:45.252Z,12.40
2022-10-31T17:47:11.762Z,12.30
2022-10-31T17:49:38.283Z,12.20
2022-10-31T17:52:06.332Z,12.10
2022-10-31T17:54:32.842Z,12.10
2022-10-31T17:56:59.355Z,12.10
2022-10-31T17:59:25.881Z,12.00
2022-10-31T18:01:52.470Z,11.90
2022-10-31T18:04:19.066Z,11.80
2022-10-31T18:06:45.586Z,11.80
2022-10-31T18:09:12.098Z,11.80
2022-10-31T18:11:38.610Z,11.80
2022-10-31T18:14:05.089Z,11.60
2022-10-31T18:16:31.668Z,11.50
2022-10-31T18:18:58.240Z,11.50
2022-10-31T18:21:24.784Z,11.50
2022-10-31T18:23:51.300Z,11.60
2022-10-31T18:26:17.815Z,11.60
2022-10-31T18:28:44.377Z,11.40
2022-10-31T18:31:10.896Z,11.30
2022-10-31T18:33:37.477Z,11.20
2022-10-31T18:36:04.102Z,11.30
2022-10-31T18:38:30.628Z,11.40
2022-10-31T18:40:57.107Z,11.40
2022-10-31T18:43:23.661Z,11.40
2022-10-31T18:45:55.013Z,11.40
2022-10-31T18:48:24.726Z,11.40
2022-10-31T18:50:51.297Z,11.40
2022-10-31T18:53:17.902Z,11.40
2022-10-31T18:55:49.135Z,11.40
2022-10-31T18:58:16.672Z,11.40
2022-10-31T19:00:43.254Z,11.40
2022-10-31T19:03:09.844Z,11.40
2022-10-31T19:05:36.323Z,11.40
2022-10-31T19:08:02.830Z,11.40
2022-10-31T19:10:29.385Z,11.40
2022-10-31T19:12:55.867Z,11.40
2022-10-31T19:15:22.560Z,11.40
2022-10-31T19:17:49.113Z,11.40
2022-10-31T19:20:15.635Z,11.40
2022-10-31T19:22:42.103Z,11.40
2022-10-31T19:25:10.566Z,11.40
2022-10-31T19:27:37.494Z,11.50
2022-10-31T19:30:03.977Z,11.50
2022-10-31T19:32:30.483Z,11.40
2022-10-31T19:34:57.020Z,11.40
2022-10-31T19:37:23.563Z,11.40
2022-10-31T19:39:50.079Z,11.40
2022-10-31T19:42:16.641Z,11.40
2022-10-31T19:44:43.181Z,11.40
2022-10-31T19:47:09.696Z,11.40
2022-10-31T19:49:36.395Z,11.40
2022-10-31T19:52:02.875Z,11.40
2022-10-31T19:54:29.441Z,11.40
2022-10-31T19:56:57.140Z,11.40
2022-10-31T19:59:23.687Z,11.30
2022-10-31T20:01:50.272Z,11.30
2022-10-31T20:04:16.854Z,11.30
2022-10-31T20:06:43.399Z,11.30
2022-10-31T20:09:09.985Z,11.30
2022-10-31T20:11:36.469Z,11.20
2022-10-31T20:14:03.008Z,11.20
2022-10-31T20:16:29.569Z,11.20
2022-10-31T20:18:56.046Z,11.20
2022-10-31T20:21:22.841Z,11.20
2022-10-31T20:23:49.382Z,11.10
2022-10-31T20:26:15.895Z,11.10
2022-10-31T20:28:43.689Z,11.10
2022-10-31T20:31:10.387Z,11.00
2022-10-31T20:33:36.904Z,11.00
2022-10-31T20:36:03.494Z,10.90
2022-10-31T20:38:30.100Z,10.90
2022-10-31T20:40:56.619Z,10.80
2022-10-31T20:43:23.221Z,10.80
2022-10-31T20:45:49.746Z,10.60
2022-10-31T20:48:16.326Z,10.50
2022-10-31T20:50:42.867Z,10.50
2022-10-31T20:53:09.375Z,10.50
2022-10-31T20:55:35.846Z,10.50
2022-10-31T20:58:02.396Z,10.50
2022-10-31T21:00:28.948Z,10.50
2022-10-31T21:02:55.425Z,10.30
2022-10-31T21:05:21.937Z,10.20
2022-10-31T21:07:48.466Z,10.10
2022-10-31T21:10:15.151Z,10.00
2022-10-31T21:12:41.823Z,10.00
2022-10-31T21:15:08.303Z,10.00
2022-10-31T21:17:34.819Z,10.10
2022-10-31T21:20:01.355Z,10.10
2022-10-31T21:22:27.863Z,10.10
2022-10-31T21:24:54.371Z,10.10
2022-10-31T21:27:20.897Z,10.00
2022-10-31T21:29:47.470Z,10.00
2022-10-31T21:32:13.961Z,10.00
2022-10-31T21:34:40.577Z,10.00
2022-10-31T21:37:07.178Z,10.00
2022-10-31T21:39:33.703Z,10.00
2022-10-31T21:42:00.183Z,9.90
2022-10-31T21:44:26.754Z,9.80
2022-10-31T21:46:53.263Z,9.80
2022-10-31T21:49:19.790Z,9.70
2022-10-31T21:51:46.324Z,9.60
2022-10-31T21:54:12.834Z,9.70
2022-10-31T21:56:39.341Z,9.60
2022-10-31T21:59:05.901Z,9.60
2022-10-31T22:01:32.498Z,9.60
2022-10-31T22:03:59.156Z,9.60
2022-10-31T22:06:25.696Z,9.60
2022-10-31T22:08:52.239Z,9.50
2022-10-31T22:11:18.746Z,9.50
2022-10-31T22:13:45.260Z,9.40
2022-10-31T22:16:11.782Z,9.40
2022-10-31T22:18:38.317Z,9.30
2022-10-31T22:21:04.794Z,9.20
2022-10-31T22:23:31.269Z,9.20
2022-10-31T22:25:57.771Z,9.20
2022-10-31T22:28:24.284Z,9.10
2022-10-31T22:30:50.803Z,9.10
2022-10-31T22:33:17.355Z,9.00
2022-10-31T22:35:43.862Z,9.00
2022-10-31T22:38:10.357Z,8.90
2022-10-31T22:40:36.839Z,8.90
2022-10-31T22:43:03.585Z,8.90
2022-10-31T22:45:30.279Z,8.80
2022-10-31T22:47:56.822Z,8.70
2022-10-31T22:50:23.346Z,8.70
2022-10-31T22:52:49.863Z,8.70
2022-10-31T22:55:16.408Z,8.60
2022-10-31T22:57:42.927Z,8.60
2022-10-31T23:00:09.464Z,8.50
2022-10-31T23:02:36.299Z,8.50
2022-10-31T23:05:02.917Z,8.50
2022-10-31T23:07:32.880Z,8.50
2022-10-31T23:09:59.713Z,8.50
2022-10-31T23:12:26.256Z,8.40
2022-10-31T23:14:52.807Z,8.40
2022-10-31T23:17:19.319Z,8.40
2022-10-31T23:19:45.826Z,8.40
2022-10-31T23:22:12.371Z,8.40
2022-10-31T23:24:38.896Z,8.30
2022-10-31T23:27:05.410Z,8.30
2022-10-31T23:29:31.959Z,8.20
2022-10-31T23:31:58.507Z,8.20
2022-10-31T23:34:25.027Z,8.10
2022-10-31T23:36:51.568Z,8.00
2022-10-31T23:39:21.204Z,8.10
2022-10-31T23:41:50.704Z,8.00
2022-10-31T23:44:17.228Z,7.90
2022-10-31T23:46:43.696Z,7.90
2022-10-31T23:49:10.211Z,7.90
2022-10-31T23:51:36.732Z,7.80
2022-10-31T23:54:03.249Z,7.80
2022-10-31T23:56:29.755Z,7.80
2022-10-31T23:58:56.317Z,7.80
