createdAt,value
2017-08-17T00:00:05.480Z,11.90
2017-08-17T00:02:33.052Z,12.23
2017-08-17T00:05:00.638Z,12.60
2017-08-17T00:07:28.203Z,13.53
2017-08-17T00:09:55.776Z,17.20
2017-08-17T00:12:23.446Z,12.83
2017-08-17T00:14:51.024Z,15.83
2017-08-17T00:17:18.567Z,14.93
2017-08-17T00:19:46.142Z,14.90
2017-08-17T00:22:13.711Z,17.90
2017-08-17T00:24:41.260Z,19.13
2017-08-17T00:27:08.828Z,17.30
2017-08-17T00:29:36.415Z,16.83
2017-08-17T00:32:03.986Z,19.37
2017-08-17T00:34:31.550Z,17.17
2017-08-17T00:36:59.097Z,15.40
2017-08-17T00:39:26.635Z,19.93
2017-08-17T00:41:55.198Z,18.93
2017-08-17T00:44:23.514Z,14.43
2017-08-17T00:46:51.099Z,14.57
2017-08-17T00:49:18.643Z,15.30
2017-08-17T00:51:46.212Z,16.37
2017-08-17T00:54:13.800Z,16.17
2017-08-17T00:56:41.349Z,16.63
2017-08-17T00:59:08.878Z,16.77
2017-08-17T01:01:36.428Z,17.17
2017-08-17T01:04:04.751Z,20.40
2017-08-17T01:06:32.341Z,19.23
2017-08-17T01:08:59.904Z,19.77
2017-08-17T01:11:28.308Z,17.80
2017-08-17T01:13:57.566Z,17.77
2017-08-17T01:16:25.159Z,19.93
2017-08-17T01:18:52.749Z,20.43
2017-08-17T01:21:21.073Z,19.33
2017-08-17T01:23:48.678Z,19.00
2017-08-17T01:26:16.226Z,21.03
2017-08-17T01:28:43.794Z,22.97
2017-08-17T01:31:11.352Z,22.47
2017-08-17T01:33:39.286Z,22.47
2017-08-17T01:36:06.831Z,23.27
2017-08-17T01:38:35.155Z,15.87
2017-08-17T01:41:02.733Z,18.30
2017-08-17T01:43:30.272Z,15.33
2017-08-17T01:45:57.831Z,13.87
2017-08-17T01:48:25.378Z,13.50
2017-08-17T01:50:52.953Z,13.60
2017-08-17T01:53:21.556Z,12.23
2017-08-17T01:55:49.093Z,14.70
2017-08-17T01:58:17.429Z,12.73
2017-08-17T02:00:45.015Z,13.27
2017-08-17T02:03:13.474Z,17.67
2017-08-17T02:05:41.073Z,15.07
2017-08-17T02:08:09.412Z,14.10
2017-08-17T02:10:36.982Z,12.80
2017-08-17T02:13:04.517Z,12.87
2017-08-17T02:15:32.052Z,12.97
2017-08-17T02:18:00.391Z,11.97
2017-08-17T02:20:27.921Z,11.57
2017-08-17T02:22:55.481Z,11.67
2017-08-17T02:25:23.002Z,10.63
2017-08-17T02:27:50.536Z,9.77
2017-08-17T02:30:18.099Z,10.20
2017-08-17T02:32:45.652Z,11.10
2017-08-17T02:35:13.189Z,9.27
2017-08-17T02:37:40.747Z,9.77
2017-08-17T02:40:08.310Z,10.03
2017-08-17T02:42:36.605Z,9.97
2017-08-17T02:45:04.995Z,11.60
2017-08-17T02:47:32.547Z,10.67
2017-08-17T02:50:00.836Z,9.73
2017-08-17T02:52:29.185Z,10.53
2017-08-17T02:54:56.732Z,11.60
2017-08-17T02:57:24.816Z,10.20
2017-08-17T02:59:52.366Z,10.57
2017-08-17T03:02:19.912Z,10.40
2017-08-17T03:04:47.461Z,11.07
2017-08-17T03:07:15.024Z,11.20
2017-08-17T03:09:42.577Z,9.73
2017-08-17T03:12:10.918Z,10.43
2017-08-17T03:14:38.472Z,8.40
2017-08-17T03:17:06.023Z,10.47
2017-08-17T03:19:33.574Z,10.60
2017-08-17T03:22:01.127Z,9.63
2017-08-17T03:24:28.679Z,10.00
2017-08-17T03:26:56.977Z,9.60
2017-08-17T03:29:24.553Z,8.60
2017-08-17T03:31:52.092Z,9.30
2017-08-17T03:34:19.645Z,9.13
2017-08-17T03:36:47.976Z,10.37
2017-08-17T03:39:15.537Z,9.77
2017-08-17T03:41:43.080Z,10.03
2017-08-17T03:44:10.649Z,9.43
2017-08-17T03:46:38.208Z,11.10
2017-08-17T03:49:05.753Z,13.87
2017-08-17T03:51:33.336Z,11.00
2017-08-17T03:54:00.890Z,11.70
2017-08-17T03:56:29.182Z,13.30
2017-08-17T03:58:56.743Z,14.73
2017-08-17T04:01:24.286Z,22.50
2017-08-17T04:03:51.857Z,13.60
2017-08-17T04:06:20.197Z,14.30
2017-08-17T04:08:47.751Z,20.10
2017-08-17T04:11:15.281Z,22.57
2017-08-17T04:13:42.850Z,19.00
2017-08-17T04:16:10.398Z,19.07
2017-08-17T04:18:37.948Z,19.67
2017-08-17T04:21:06.301Z,14.03
2017-08-17T04:23:33.866Z,13.87
2017-08-17T04:26:01.421Z,14.63
2017-08-17T04:28:28.990Z,12.57
2017-08-17T04:30:57.810Z,12.10
2017-08-17T04:33:26.119Z,14.23
2017-08-17T04:35:54.435Z,11.00
2017-08-17T04:38:22.016Z,11.20
2017-08-17T04:40:49.571Z,9.83
2017-08-17T04:43:17.129Z,10.60
2017-08-17T04:45:44.659Z,11.17
2017-08-17T04:48:12.962Z,11.57
2017-08-17T04:50:40.526Z,10.37
2017-08-17T04:53:08.042Z,9.07
2017-08-17T04:55:35.578Z,8.93
2017-08-17T04:58:21.138Z,9.87
2017-08-17T05:00:48.668Z,11.27
2017-08-17T05:03:16.953Z,10.43
2017-08-17T05:05:44.519Z,8.80
2017-08-17T05:08:12.080Z,7.60
2017-08-17T05:10:39.623Z,8.10
2017-08-17T05:13:07.151Z,8.60
2017-08-17T05:15:34.714Z,7.17
2017-08-17T05:18:02.259Z,7.67
2017-08-17T05:20:29.812Z,6.93
2017-08-17T05:22:58.450Z,9.10
2017-08-17T05:25:26.784Z,7.30
2017-08-17T05:27:54.351Z,8.23
2017-08-17T05:30:21.916Z,7.50
2017-08-17T05:32:49.476Z,8.47
2017-08-17T05:35:17.048Z,10.60
2017-08-17T05:37:44.579Z,7.50
2017-08-17T05:40:12.186Z,8.40
2017-08-17T05:42:39.767Z,7.90
2017-08-17T05:45:07.303Z,7.77
2017-08-17T05:47:34.835Z,7.17
2017-08-17T05:50:03.396Z,9.60
2017-08-17T05:52:30.917Z,7.83
2017-08-17T05:54:58.429Z,9.17
2017-08-17T05:57:25.963Z,9.13
2017-08-17T05:59:53.505Z,10.93
2017-08-17T06:02:21.113Z,9.13
2017-08-17T06:04:48.654Z,10.10
2017-08-17T06:07:16.198Z,8.40
2017-08-17T06:09:43.826Z,7.93
2017-08-17T06:12:11.360Z,9.97
2017-08-17T06:14:38.871Z,9.60
2017-08-17T06:17:07.203Z,8.27
2017-08-17T06:19:34.740Z,7.83
2017-08-17T06:22:02.275Z,7.23
2017-08-17T06:24:30.598Z,9.40
2017-08-17T06:26:58.183Z,10.17
2017-08-17T06:29:26.591Z,10.27
2017-08-17T06:31:55.153Z,11.83
2017-08-17T06:34:22.709Z,7.80
2017-08-17T06:36:50.244Z,9.00
2017-08-17T06:39:18.608Z,7.90
2017-08-17T06:41:46.923Z,8.57
2017-08-17T06:44:14.471Z,7.87
2017-08-17T06:46:42.054Z,10.90
2017-08-17T06:49:09.624Z,8.57
2017-08-17T06:51:37.206Z,7.90
2017-08-17T06:54:04.760Z,8.47
2017-08-17T06:56:32.313Z,7.70
2017-08-17T06:58:59.915Z,13.37
2017-08-17T07:01:27.506Z,10.07
2017-08-17T07:03:55.802Z,7.20
2017-08-17T07:06:24.134Z,8.37
2017-08-17T07:08:51.650Z,7.17
2017-08-17T07:11:19.967Z,8.73
2017-08-17T07:13:48.514Z,10.23
2017-08-17T07:16:16.849Z,8.87
2017-08-17T07:18:44.402Z,7.53
2017-08-17T07:21:11.999Z,7.73
2017-08-17T07:23:41.776Z,6.97
2017-08-17T07:26:09.344Z,7.80
2017-08-17T07:28:36.908Z,8.67
2017-08-17T07:31:04.450Z,7.13
2017-08-17T07:33:32.006Z,7.77
2017-08-17T07:36:00.315Z,8.20
2017-08-17T07:38:28.866Z,10.40
2017-08-17T07:40:57.199Z,7.63
2017-08-17T07:43:24.741Z,7.33
2017-08-17T07:45:52.295Z,8.73
2017-08-17T07:48:19.834Z,15.73
2017-08-17T07:50:48.282Z,12.90
2017-08-17T07:53:15.834Z,6.50
2017-08-17T07:55:43.396Z,6.87
2017-08-17T07:58:10.972Z,8.67
2017-08-17T08:00:38.519Z,7.53
2017-08-17T08:03:06.090Z,7.73
2017-08-17T08:05:33.644Z,9.00
2017-08-17T08:08:01.182Z,8.60
2017-08-17T08:10:29.546Z,7.40
2017-08-17T08:12:57.126Z,8.37
2017-08-17T08:15:25.397Z,8.73
2017-08-17T08:17:53.790Z,7.53
2017-08-17T08:20:22.784Z,13.23
2017-08-17T08:22:51.126Z,6.83
2017-08-17T08:25:18.647Z,9.83
2017-08-17T08:27:46.194Z,7.00
2017-08-17T08:30:14.556Z,6.63
2017-08-17T08:32:42.133Z,8.33
2017-08-17T08:35:10.474Z,8.30
2017-08-17T08:37:38.445Z,7.97
2017-08-17T08:40:05.985Z,7.80
2017-08-17T08:42:33.553Z,7.63
2017-08-17T08:45:01.121Z,8.20
2017-08-17T08:47:28.652Z,7.60
2017-08-17T08:49:56.976Z,7.90
2017-08-17T08:52:24.530Z,7.30
2017-08-17T08:54:52.075Z,6.10
2017-08-17T08:57:20.392Z,7.53
2017-08-17T08:59:47.967Z,6.27
2017-08-17T09:02:16.490Z,9.03
2017-08-17T09:04:44.052Z,9.93
2017-08-17T09:07:12.362Z,7.67
2017-08-17T09:09:39.956Z,10.60
2017-08-17T09:12:07.546Z,8.03
2017-08-17T09:14:35.087Z,7.80
2017-08-17T09:17:02.648Z,11.20
2017-08-17T09:19:30.187Z,7.37
2017-08-17T09:21:57.748Z,7.23
2017-08-17T09:24:25.307Z,7.97
2017-08-17T09:26:52.844Z,7.43
2017-08-17T09:29:20.396Z,7.57
2017-08-17T09:31:47.961Z,7.60
2017-08-17T09:34:15.527Z,8.03
2017-08-17T09:36:43.054Z,8.00
2017-08-17T09:39:11.578Z,7.23
2017-08-17T09:41:39.107Z,7.23
2017-08-17T09:44:06.670Z,6.60
2017-08-17T09:46:34.187Z,6.63
2017-08-17T09:49:02.487Z,8.90
2017-08-17T09:51:30.028Z,6.60
2017-08-17T09:53:57.541Z,7.60
2017-08-17T09:56:25.079Z,6.80
2017-08-17T09:58:52.645Z,7.37
2017-08-17T10:01:20.982Z,6.47
2017-08-17T10:03:48.523Z,6.27
2017-08-17T10:06:16.084Z,7.07
2017-08-17T10:08:43.655Z,6.70
2017-08-17T10:11:11.202Z,7.73
2017-08-17T10:13:38.733Z,6.80
2017-08-17T10:16:07.065Z,7.33
2017-08-17T10:18:34.908Z,6.63
2017-08-17T10:21:02.467Z,6.97
2017-08-17T10:23:30.044Z,5.93
2017-08-17T10:25:57.591Z,6.87
2017-08-17T10:28:25.133Z,6.30
2017-08-17T10:30:52.741Z,6.50
2017-08-17T10:33:20.325Z,6.47
2017-08-17T10:35:47.890Z,6.63
2017-08-17T10:38:15.443Z,6.40
2017-08-17T10:40:43.033Z,7.90
2017-08-17T10:43:10.583Z,6.47
2017-08-17T10:45:38.128Z,7.07
2017-08-17T10:48:05.708Z,6.03
2017-08-17T10:50:33.248Z,9.17
2017-08-17T10:53:00.799Z,6.23
2017-08-17T10:55:29.091Z,8.10
2017-08-17T10:57:56.676Z,6.47
2017-08-17T11:00:24.203Z,8.50
2017-08-17T11:02:52.494Z,6.10
2017-08-17T11:05:20.105Z,9.00
2017-08-17T11:07:47.657Z,6.67
2017-08-17T11:10:15.253Z,7.03
2017-08-17T11:12:42.811Z,6.70
2017-08-17T11:15:10.386Z,6.03
2017-08-17T11:17:38.691Z,6.40
2017-08-17T11:20:06.986Z,7.53
2017-08-17T11:22:34.550Z,5.53
2017-08-17T11:25:02.118Z,6.73
2017-08-17T11:27:29.704Z,8.40
2017-08-17T11:29:57.249Z,6.83
2017-08-17T11:32:24.771Z,6.83
2017-08-17T11:34:52.309Z,7.60
2017-08-17T11:37:19.916Z,9.40
2017-08-17T11:39:48.219Z,7.40
2017-08-17T11:42:15.760Z,6.23
2017-08-17T11:44:43.320Z,5.73
2017-08-17T11:47:10.859Z,6.80
2017-08-17T11:49:38.411Z,6.60
2017-08-17T11:52:05.975Z,7.17
2017-08-17T11:54:33.509Z,6.00
2017-08-17T11:57:01.058Z,5.93
2017-08-17T11:59:29.389Z,8.80
2017-08-17T12:01:56.925Z,7.47
2017-08-17T12:04:24.432Z,6.53
2017-08-17T12:06:52.003Z,7.20
2017-08-17T12:09:20.901Z,7.07
2017-08-17T12:11:48.421Z,6.37
2017-08-17T12:14:15.961Z,8.40
2017-08-17T12:16:43.539Z,9.40
2017-08-17T12:19:11.090Z,7.03
2017-08-17T12:21:38.664Z,7.53
2017-08-17T12:24:06.186Z,8.07
2017-08-17T12:26:33.733Z,8.27
2017-08-17T12:29:01.251Z,7.97
2017-08-17T12:31:28.793Z,9.57
2017-08-17T12:33:57.219Z,10.10
2017-08-17T12:36:24.774Z,7.63
2017-08-17T12:38:52.328Z,8.43
2017-08-17T12:41:19.866Z,8.10
2017-08-17T12:43:48.215Z,10.07
2017-08-17T12:46:15.765Z,8.57
2017-08-17T12:48:43.320Z,12.13
2017-08-17T12:51:10.878Z,7.83
2017-08-17T12:53:38.414Z,7.90
2017-08-17T12:56:06.701Z,7.63
2017-08-17T12:58:34.291Z,8.33
2017-08-17T13:01:01.841Z,7.50
2017-08-17T13:03:29.849Z,8.60
2017-08-17T13:05:57.536Z,8.50
2017-08-17T13:08:25.110Z,7.90
2017-08-17T13:10:52.640Z,9.10
2017-08-17T13:13:20.192Z,7.67
2017-08-17T13:15:47.752Z,7.27
2017-08-17T13:18:15.328Z,7.23
2017-08-17T13:20:42.883Z,7.50
2017-08-17T13:23:10.463Z,7.23
2017-08-17T13:25:38.059Z,8.70
2017-08-17T13:28:05.618Z,7.93
2017-08-17T13:30:33.186Z,7.70
2017-08-17T13:33:01.511Z,7.00
2017-08-17T13:35:29.033Z,7.27
2017-08-17T13:37:56.611Z,8.07
2017-08-17T13:40:24.122Z,7.20
2017-08-17T13:42:51.669Z,11.63
2017-08-17T13:45:19.208Z,8.67
2017-08-17T13:47:46.743Z,8.50
2017-08-17T13:50:14.313Z,11.10
2017-08-17T13:52:41.838Z,8.60
2017-08-17T13:55:09.381Z,7.30
2017-08-17T13:57:36.950Z,9.13
2017-08-17T14:00:04.493Z,7.40
2017-08-17T14:02:32.820Z,7.60
2017-08-17T14:05:00.347Z,7.77
2017-08-17T14:07:27.907Z,7.50
2017-08-17T14:09:55.508Z,6.77
2017-08-17T14:12:23.067Z,10.60
2017-08-17T14:14:50.600Z,7.23
2017-08-17T14:17:18.901Z,8.53
2017-08-17T14:19:46.453Z,7.53
2017-08-17T14:22:14.742Z,9.53
2017-08-17T14:24:42.293Z,7.37
2017-08-17T14:27:10.575Z,6.23
2017-08-17T14:29:38.915Z,7.13
2017-08-17T14:32:06.443Z,8.07
2017-08-17T14:34:34.002Z,7.23
2017-08-17T14:37:01.531Z,7.77
2017-08-17T14:39:29.434Z,7.37
2017-08-17T14:41:56.976Z,12.50
2017-08-17T14:44:24.515Z,11.83
2017-08-17T14:46:52.751Z,7.93
2017-08-17T14:49:20.346Z,9.00
2017-08-17T14:51:47.911Z,7.43
2017-08-17T14:54:15.495Z,10.47
2017-08-17T14:56:43.054Z,11.60
2017-08-17T14:59:10.583Z,7.70
2017-08-17T15:01:38.166Z,7.00
2017-08-17T15:04:05.707Z,12.33
2017-08-17T15:06:33.247Z,9.23
2017-08-17T15:09:02.805Z,11.13
2017-08-17T15:11:40.311Z,9.53
2017-08-17T15:14:08.087Z,8.33
2017-08-17T15:16:35.652Z,7.07
2017-08-17T15:19:03.191Z,8.20
2017-08-17T15:21:30.750Z,8.83
2017-08-17T15:23:58.308Z,6.47
2017-08-17T15:26:25.855Z,8.53
2017-08-17T15:28:53.423Z,7.23
2017-08-17T15:31:20.966Z,11.37
2017-08-17T15:33:49.290Z,7.07
2017-08-17T15:36:16.840Z,6.40
2017-08-17T15:38:44.378Z,8.67
2017-08-17T15:41:12.704Z,8.40
2017-08-17T15:43:40.261Z,9.80
2017-08-17T15:46:07.783Z,8.30
2017-08-17T15:48:35.331Z,10.67
2017-08-17T15:51:02.889Z,7.90
2017-08-17T15:53:30.445Z,7.20
2017-08-17T15:55:58.002Z,7.77
2017-08-17T15:58:25.568Z,6.63
2017-08-17T16:00:53.089Z,7.60
2017-08-17T16:03:20.660Z,8.07
2017-08-17T16:05:48.203Z,7.80
2017-08-17T16:08:15.732Z,12.80
2017-08-17T16:10:43.311Z,7.73
2017-08-17T16:13:10.893Z,6.87
2017-08-17T16:15:38.446Z,8.50
2017-08-17T16:18:06.038Z,7.73
2017-08-17T16:20:34.606Z,11.37
2017-08-17T16:23:02.125Z,7.30
2017-08-17T16:25:29.948Z,13.60
2017-08-17T16:27:58.296Z,7.30
2017-08-17T16:30:26.811Z,10.73
2017-08-17T16:32:55.095Z,13.77
2017-08-17T16:35:23.442Z,9.77
2017-08-17T16:37:51.015Z,7.47
2017-08-17T16:40:18.535Z,10.37
2017-08-17T16:42:46.095Z,7.23
2017-08-17T16:45:13.615Z,9.27
2017-08-17T16:47:41.212Z,7.70
2017-08-17T16:50:09.546Z,7.17
2017-08-17T16:52:37.117Z,7.53
2017-08-17T16:55:04.666Z,6.60
2017-08-17T16:57:33.007Z,8.23
2017-08-17T17:00:00.648Z,6.73
2017-08-17T17:02:28.983Z,11.13
2017-08-17T17:04:56.527Z,8.27
2017-08-17T17:07:24.818Z,7.83
2017-08-17T17:09:52.350Z,7.90
2017-08-17T17:12:20.713Z,8.00
2017-08-17T17:14:48.250Z,7.17
2017-08-17T17:17:15.803Z,9.13
2017-08-17T17:19:43.372Z,7.20
2017-08-17T17:22:11.603Z,8.23
2017-08-17T17:24:39.135Z,9.40
2017-08-17T17:27:07.697Z,10.80
2017-08-17T17:29:35.251Z,11.63
2017-08-17T17:32:02.802Z,19.50
2017-08-17T17:34:31.117Z,7.60
2017-08-17T17:36:58.676Z,7.03
2017-08-17T17:39:26.194Z,7.33
2017-08-17T17:41:54.972Z,6.67
2017-08-17T17:44:22.579Z,8.70
2017-08-17T17:46:51.094Z,7.00
2017-08-17T17:49:18.676Z,7.73
2017-08-17T17:51:46.199Z,9.57
2017-08-17T17:54:15.355Z,11.00
2017-08-17T17:56:43.139Z,6.97
2017-08-17T17:59:11.897Z,8.87
2017-08-17T18:01:39.424Z,7.30
2017-08-17T18:04:06.984Z,7.03
2017-08-17T18:06:34.516Z,7.40
2017-08-17T18:09:02.061Z,7.90
2017-08-17T18:11:29.649Z,7.80
2017-08-17T18:14:00.464Z,8.27
2017-08-17T18:16:28.078Z,7.00
2017-08-17T18:18:55.674Z,7.90
2017-08-17T18:21:23.221Z,6.47
2017-08-17T18:23:50.799Z,9.77
2017-08-17T18:26:18.390Z,8.13
2017-08-17T18:28:48.123Z,7.87
2017-08-17T18:31:16.752Z,7.20
2017-08-17T18:33:50.176Z,7.43
2017-08-17T18:36:21.421Z,9.30
2017-08-17T18:38:49.718Z,11.70
2017-08-17T18:41:19.407Z,12.80
2017-08-17T18:43:48.364Z,8.43
2017-08-17T18:46:23.805Z,8.00
2017-08-17T18:48:59.089Z,7.23
2017-08-17T18:51:27.354Z,6.90
2017-08-17T18:53:54.986Z,9.40
2017-08-17T18:56:23.300Z,12.17
2017-08-17T18:58:50.817Z,7.30
2017-08-17T19:01:18.413Z,8.43
2017-08-17T19:03:45.963Z,8.30
2017-08-17T19:06:15.207Z,7.83
2017-08-17T19:08:42.781Z,9.07
2017-08-17T19:11:10.330Z,7.70
2017-08-17T19:13:37.875Z,11.87
2017-08-17T19:16:05.448Z,8.70
2017-08-17T19:18:33.582Z,8.40
2017-08-17T19:21:01.304Z,10.10
2017-08-17T19:23:29.023Z,8.53
2017-08-17T19:25:57.906Z,8.60
2017-08-17T19:28:26.261Z,9.83
2017-08-17T19:30:55.731Z,14.70
2017-08-17T19:33:24.494Z,8.90
2017-08-17T19:35:52.074Z,11.93
2017-08-17T19:38:20.435Z,10.00
2017-08-17T19:40:48.156Z,11.07
2017-08-17T19:43:15.777Z,12.73
2017-08-17T19:45:43.840Z,12.37
2017-08-17T19:48:11.729Z,10.17
2017-08-17T19:50:40.143Z,10.50
2017-08-17T19:53:07.773Z,11.40
2017-08-17T19:55:35.309Z,12.37
2017-08-17T19:58:02.842Z,10.10
2017-08-17T20:00:30.500Z,11.53
2017-08-17T20:02:58.860Z,12.33
2017-08-17T20:05:27.933Z,11.70
2017-08-17T20:07:55.666Z,10.80
2017-08-17T20:10:23.644Z,15.23
2017-08-17T20:12:51.200Z,11.17
2017-08-17T20:15:18.818Z,12.50
2017-08-17T20:17:47.169Z,10.73
2017-08-17T20:20:14.740Z,12.23
2017-08-17T20:22:42.341Z,15.50
2017-08-17T20:25:09.918Z,14.50
2017-08-17T20:27:38.001Z,11.57
2017-08-17T20:30:06.325Z,12.53
2017-08-17T20:32:33.907Z,12.40
2017-08-17T20:35:01.528Z,12.20
2017-08-17T20:37:29.079Z,12.10
2017-08-17T20:39:57.376Z,11.00
2017-08-17T20:42:25.029Z,11.60
2017-08-17T20:44:53.324Z,10.70
2017-08-17T20:47:20.871Z,11.70
2017-08-17T20:49:48.483Z,12.10
2017-08-17T20:52:16.096Z,13.07
2017-08-17T20:54:44.568Z,11.93
2017-08-17T20:57:13.109Z,12.00
2017-08-17T20:59:41.827Z,12.73
2017-08-17T21:02:22.085Z,11.73
2017-08-17T21:04:50.466Z,11.07
2017-08-17T21:07:19.052Z,14.53
2017-08-17T21:09:47.591Z,12.37
2017-08-17T21:12:15.160Z,12.37
2017-08-17T21:14:42.765Z,11.80
2017-08-17T21:17:10.323Z,11.67
2017-08-17T21:19:37.978Z,11.33
2017-08-17T21:22:05.604Z,14.90
2017-08-17T21:24:34.107Z,12.80
2017-08-17T21:27:01.692Z,15.10
2017-08-17T21:29:30.090Z,17.60
2017-08-17T21:31:57.802Z,11.83
2017-08-17T21:34:25.379Z,13.20
2017-08-17T21:36:53.062Z,13.03
2017-08-17T21:39:20.647Z,15.70
2017-08-17T21:41:48.277Z,16.27
2017-08-17T21:44:16.602Z,13.10
2017-08-17T21:46:44.163Z,12.93
2017-08-17T21:49:11.757Z,12.30
2017-08-17T21:51:39.294Z,12.70
2017-08-17T21:54:06.839Z,15.13
2017-08-17T21:56:34.418Z,12.80
2017-08-17T21:59:01.979Z,17.57
2017-08-17T22:01:29.549Z,12.07
2017-08-17T22:03:57.148Z,12.50
2017-08-17T22:06:25.483Z,14.10
2017-08-17T22:08:53.158Z,14.43
2017-08-17T22:11:21.715Z,15.13
2017-08-17T22:13:49.281Z,14.57
2017-08-17T22:16:16.852Z,13.67
2017-08-17T22:18:44.433Z,13.10
2017-08-17T22:21:12.112Z,13.30
2017-08-17T22:23:39.673Z,18.13
2017-08-17T22:26:07.255Z,13.83
2017-08-17T22:28:34.905Z,18.67
2017-08-17T22:31:02.474Z,13.23
2017-08-17T22:33:30.040Z,14.53
2017-08-17T22:35:57.592Z,14.60
2017-08-17T22:38:25.146Z,13.50
2017-08-17T22:40:52.716Z,14.00
2017-08-17T22:43:20.271Z,13.90
2017-08-17T22:45:47.828Z,14.47
2017-08-17T22:48:15.449Z,16.70
2017-08-17T22:50:42.996Z,16.07
2017-08-17T22:53:10.532Z,15.57
2017-08-17T22:55:38.077Z,15.10
2017-08-17T22:58:06.397Z,15.80
2017-08-17T23:00:33.968Z,15.23
2017-08-17T23:03:02.542Z,14.50
2017-08-17T23:05:30.118Z,16.50
2017-08-17T23:07:57.659Z,14.63
2017-08-17T23:10:25.240Z,13.93
2017-08-17T23:12:52.798Z,16.77
2017-08-17T23:15:20.348Z,14.10
2017-08-17T23:17:47.956Z,15.53
2017-08-17T23:20:15.597Z,14.90
2017-08-17T23:22:43.145Z,16.70
2017-08-17T23:25:11.724Z,16.50
2017-08-17T23:27:39.281Z,17.27
2017-08-17T23:30:06.858Z,14.00
2017-08-17T23:32:34.481Z,14.37
2017-08-17T23:35:02.043Z,15.77
2017-08-17T23:37:29.581Z,14.53
2017-08-17T23:39:57.167Z,14.23
2017-08-17T23:42:24.731Z,13.50
2017-08-17T23:44:52.269Z,15.07
2017-08-17T23:47:19.916Z,14.07
2017-08-17T23:49:47.505Z,14.57
2017-08-17T23:52:15.111Z,14.70
2017-08-17T23:54:43.525Z,14.37
2017-08-17T23:57:11.137Z,13.83
2017-08-17T23:59:38.757Z,14.73
