createdAt,value
2024-01-01T00:00:18.284Z,4.99
2024-01-01T00:01:20.210Z,4.97
2024-01-01T00:02:22.065Z,4.93
2024-01-01T00:03:24.018Z,4.91
2024-01-01T00:04:27.836Z,4.87
2024-01-01T00:05:30.460Z,4.83
2024-01-01T00:06:32.418Z,4.81
2024-01-01T00:07:34.308Z,4.79
2024-01-01T00:08:36.188Z,4.77
2024-01-01T00:09:38.051Z,4.75
2024-01-01T00:10:39.825Z,4.76
2024-01-01T00:11:45.010Z,4.74
2024-01-01T00:12:48.254Z,4.72
2024-01-01T00:13:50.045Z,4.72
2024-01-01T00:14:51.782Z,4.70
2024-01-01T00:15:53.746Z,4.67
2024-01-01T00:16:55.582Z,4.64
2024-01-01T00:17:57.632Z,4.61
2024-01-01T00:18:59.438Z,4.61
2024-01-01T00:20:02.033Z,4.59
2024-01-01T00:21:03.929Z,4.60
2024-01-01T00:22:05.725Z,4.59
2024-01-01T00:23:07.577Z,4.57
2024-01-01T00:24:09.619Z,4.56
2024-01-01T00:25:11.501Z,4.56
2024-01-01T00:26:14.282Z,4.60
2024-01-01T00:27:16.133Z,4.62
2024-01-01T00:28:18.041Z,4.62
2024-01-01T00:29:25.185Z,4.59
2024-01-01T00:30:33.790Z,4.59
2024-01-01T00:31:35.586Z,4.59
2024-01-01T00:32:38.059Z,4.59
2024-01-01T00:33:40.214Z,4.60
2024-01-01T00:34:42.159Z,4.61
2024-01-01T00:35:44.134Z,4.60
2024-01-01T00:36:45.877Z,4.61
2024-01-01T00:37:48.089Z,4.63
2024-01-01T00:38:51.847Z,4.64
2024-01-01T00:39:53.685Z,4.66
2024-01-01T00:40:55.498Z,4.68
2024-01-01T00:41:57.338Z,4.69
2024-01-01T00:42:59.147Z,4.67
2024-01-01T00:44:04.352Z,4.63
2024-01-01T00:45:06.528Z,4.66
2024-01-01T00:46:08.427Z,4.66
2024-01-01T00:47:10.238Z,4.65
2024-01-01T00:48:13.465Z,4.63
2024-01-01T00:49:15.389Z,4.62
2024-01-01T00:50:17.548Z,4.62
2024-01-01T00:51:19.384Z,4.63
2024-01-01T00:52:21.328Z,4.58
2024-01-01T00:53:23.751Z,4.55
2024-01-01T00:54:29.774Z,4.55
2024-01-01T00:55:33.279Z,4.53
2024-01-01T00:56:35.086Z,4.55
2024-01-01T00:57:36.869Z,4.57
2024-01-01T00:58:38.705Z,4.57
2024-01-01T00:59:40.558Z,4.57
2024-01-01T01:00:42.693Z,4.57
2024-01-01T01:01:44.592Z,4.54
2024-01-01T01:02:46.487Z,4.50
2024-01-01T01:03:51.004Z,4.48
2024-01-01T01:04:59.748Z,4.47
2024-01-01T01:06:14.506Z,4.43
2024-01-01T01:07:23.013Z,4.41
2024-01-01T01:08:24.861Z,4.37
2024-01-01T01:09:26.778Z,4.31
2024-01-01T01:10:28.533Z,4.31
2024-01-01T01:11:30.301Z,4.32
2024-01-01T01:12:32.048Z,4.31
2024-01-01T01:13:34.008Z,4.28
2024-01-01T01:14:36.701Z,4.26
2024-01-01T01:15:38.799Z,4.21
2024-01-01T01:16:40.526Z,4.20
2024-01-01T01:17:42.480Z,4.23
2024-01-01T01:18:44.747Z,4.23
2024-01-01T01:19:46.651Z,4.23
2024-01-01T01:20:49.918Z,4.23
2024-01-01T01:21:51.761Z,4.25
2024-01-01T01:22:53.592Z,4.24
2024-01-01T01:23:57.146Z,4.27
2024-01-01T01:24:58.873Z,4.30
2024-01-01T01:26:00.744Z,4.33
2024-01-01T01:27:03.866Z,4.35
2024-01-01T01:28:05.977Z,4.38
2024-01-01T01:29:08.142Z,4.35
2024-01-01T01:30:10.991Z,4.32
2024-01-01T01:31:12.944Z,4.28
2024-01-01T01:32:14.828Z,4.29
2024-01-01T01:33:17.648Z,4.27
2024-01-01T01:34:20.114Z,4.26
2024-01-01T01:35:21.907Z,4.27
2024-01-01T01:36:23.823Z,4.30
2024-01-01T01:37:25.641Z,4.31
2024-01-01T01:38:27.614Z,4.30
2024-01-01T01:39:29.938Z,4.29
2024-01-01T01:40:31.896Z,4.31
2024-01-01T01:41:33.740Z,4.33
2024-01-01T01:42:35.556Z,4.34
2024-01-01T01:43:37.417Z,4.33
2024-01-01T01:44:39.190Z,4.32
2024-01-01T01:45:41.283Z,4.30
2024-01-01T01:46:43.191Z,4.30
2024-01-01T01:47:45.481Z,4.27
2024-01-01T01:48:47.498Z,4.29
2024-01-01T01:49:49.941Z,4.30
2024-01-01T01:50:52.904Z,4.26
2024-01-01T01:51:55.816Z,4.26
2024-01-01T01:52:58.039Z,4.24
2024-01-01T01:54:00.847Z,4.26
2024-01-01T01:55:03.484Z,4.28
2024-01-01T01:56:06.352Z,4.30
2024-01-01T01:57:08.486Z,4.28
2024-01-01T01:58:11.213Z,4.28
2024-01-01T01:59:13.137Z,4.29
2024-01-01T02:00:15.405Z,4.24
2024-01-01T02:01:18.405Z,4.23
2024-01-01T02:02:21.395Z,4.26
2024-01-01T02:03:24.045Z,4.26
2024-01-01T02:04:26.293Z,4.25
2024-01-01T02:05:28.265Z,4.19
2024-01-01T02:06:32.417Z,4.14
2024-01-01T02:07:35.944Z,4.12
2024-01-01T02:08:38.714Z,4.12
2024-01-01T02:09:40.485Z,4.14
2024-01-01T02:10:42.442Z,4.17
2024-01-01T02:11:45.164Z,4.15
2024-01-01T02:12:47.482Z,4.11
2024-01-01T02:13:49.282Z,4.09
2024-01-01T02:14:51.353Z,4.11
2024-01-01T02:15:53.379Z,4.12
2024-01-01T02:16:55.199Z,4.09
2024-01-01T02:17:57.153Z,4.09
2024-01-01T02:18:59.170Z,4.08
2024-01-01T02:20:01.968Z,4.05
2024-01-01T02:21:09.954Z,4.06
2024-01-01T02:22:11.825Z,4.09
2024-01-01T02:23:17.902Z,4.08
2024-01-01T02:24:20.652Z,4.07
2024-01-01T02:25:22.414Z,4.10
2024-01-01T02:26:24.132Z,4.12
2024-01-01T02:27:25.816Z,4.13
2024-01-01T02:28:28.061Z,4.12
2024-01-01T02:29:29.919Z,4.04
2024-01-01T02:30:32.096Z,3.99
2024-01-01T02:31:33.893Z,3.89
2024-01-01T02:32:35.938Z,3.88
2024-01-01T02:33:37.730Z,3.93
2024-01-01T02:34:39.496Z,3.93
2024-01-01T02:35:41.317Z,3.93
2024-01-01T02:36:43.250Z,3.87
2024-01-01T02:37:45.074Z,3.91
2024-01-01T02:38:46.933Z,3.94
2024-01-01T02:39:48.776Z,3.98
2024-01-01T02:40:50.543Z,4.03
2024-01-01T02:41:52.361Z,4.03
2024-01-01T02:42:54.189Z,4.04
2024-01-01T02:43:56.038Z,4.04
2024-01-01T02:44:57.958Z,3.99
2024-01-01T02:46:00.205Z,3.97
2024-01-01T02:47:02.021Z,4.01
2024-01-01T02:48:04.120Z,4.04
2024-01-01T02:49:06.230Z,4.06
2024-01-01T02:50:08.261Z,4.10
2024-01-01T02:51:10.132Z,4.11
2024-01-01T02:52:12.189Z,4.12
2024-01-01T02:53:14.046Z,4.14
2024-01-01T02:54:16.229Z,4.12
2024-01-01T02:55:18.183Z,4.07
2024-01-01T02:56:21.342Z,4.03
2024-01-01T02:57:26.645Z,4.04
2024-01-01T02:58:28.584Z,4.06
2024-01-01T02:59:30.360Z,4.08
2024-01-01T03:00:32.348Z,4.09
2024-01-01T03:01:34.256Z,4.11
2024-01-01T03:02:36.125Z,4.11
2024-01-01T03:03:37.991Z,4.08
2024-01-01T03:04:39.814Z,4.04
2024-01-01T03:05:42.211Z,4.06
2024-01-01T03:06:44.024Z,4.04
2024-01-01T03:07:45.831Z,4.04
2024-01-01T03:08:47.620Z,4.05
2024-01-01T03:09:51.061Z,4.07
2024-01-01T03:10:52.969Z,4.06
2024-01-01T03:11:54.840Z,4.04
2024-01-01T03:12:56.563Z,4.04
2024-01-01T03:13:58.444Z,4.06
2024-01-01T03:15:01.018Z,4.07
2024-01-01T03:16:04.247Z,4.08
2024-01-01T03:17:05.987Z,4.08
2024-01-01T03:18:08.115Z,4.07
2024-01-01T03:19:11.342Z,4.08
2024-01-01T03:20:13.455Z,4.08
2024-01-01T03:21:15.322Z,4.05
2024-01-01T03:22:17.144Z,4.03
2024-01-01T03:23:19.027Z,4.04
2024-01-01T03:24:20.768Z,4.04
2024-01-01T03:25:22.460Z,4.01
2024-01-01T03:26:24.782Z,4.03
2024-01-01T03:27:26.613Z,4.04
2024-01-01T03:28:28.566Z,4.01
2024-01-01T03:29:30.296Z,4.00
2024-01-01T03:30:32.184Z,4.01
2024-01-01T03:31:34.045Z,3.97
2024-01-01T03:32:39.135Z,3.97
2024-01-01T03:33:40.977Z,3.98
2024-01-01T03:34:43.766Z,3.96
2024-01-01T03:35:46.461Z,3.96
2024-01-01T03:36:50.307Z,3.96
2024-01-01T03:37:52.097Z,4.00
2024-01-01T03:38:53.933Z,4.01
2024-01-01T03:39:56.226Z,3.97
2024-01-01T03:40:58.217Z,3.96
2024-01-01T03:42:00.096Z,3.98
2024-01-01T03:43:02.073Z,4.01
2024-01-01T03:44:04.097Z,4.04
2024-01-01T03:45:06.739Z,4.06
2024-01-01T03:46:08.462Z,4.08
2024-01-01T03:47:10.459Z,4.02
2024-01-01T03:48:13.822Z,3.98
2024-01-01T03:49:15.819Z,4.01
2024-01-01T03:50:17.883Z,4.05
2024-01-01T03:51:19.718Z,4.08
2024-01-01T03:52:21.530Z,4.07
2024-01-01T03:53:23.341Z,4.07
2024-01-01T03:54:25.043Z,4.06
2024-01-01T03:55:26.861Z,4.00
2024-01-01T03:56:28.615Z,4.00
2024-01-01T03:57:30.894Z,3.98
2024-01-01T03:58:32.700Z,3.95
2024-01-01T03:59:34.483Z,3.92
2024-01-01T04:00:36.306Z,3.89
2024-01-01T04:01:38.177Z,3.91
2024-01-01T04:02:41.507Z,3.89
2024-01-01T04:03:45.068Z,3.89
2024-01-01T04:04:47.490Z,3.89
2024-01-01T04:05:49.815Z,3.89
2024-01-01T04:06:51.826Z,3.90
2024-01-01T04:07:53.770Z,3.93
2024-01-01T04:08:55.663Z,3.96
2024-01-01T04:09:57.520Z,3.99
2024-01-01T04:10:59.260Z,3.99
2024-01-01T04:12:01.045Z,4.02
2024-01-01T04:13:03.398Z,4.05
2024-01-01T04:14:05.326Z,4.05
2024-01-01T04:15:07.292Z,4.04
2024-01-01T04:16:09.909Z,4.03
2024-01-01T04:17:12.776Z,4.03
2024-01-01T04:18:15.141Z,3.99
2024-01-01T04:19:16.949Z,3.98
2024-01-01T04:20:18.937Z,3.91
2024-01-01T04:21:20.779Z,3.93
2024-01-01T04:22:26.152Z,3.97
2024-01-01T04:23:28.495Z,3.91
2024-01-01T04:24:30.755Z,3.94
2024-01-01T04:25:32.606Z,4.00
2024-01-01T04:26:34.402Z,4.03
2024-01-01T04:27:36.493Z,4.04
2024-01-01T04:28:38.226Z,4.06
2024-01-01T04:29:40.010Z,4.08
2024-01-01T04:30:41.783Z,4.05
2024-01-01T04:31:43.622Z,4.04
2024-01-01T04:32:45.465Z,4.06
2024-01-01T04:33:47.568Z,4.07
2024-01-01T04:34:49.923Z,4.08
2024-01-01T04:35:54.622Z,4.10
2024-01-01T04:36:56.389Z,4.09
2024-01-01T04:37:58.326Z,4.04
2024-01-01T04:39:01.251Z,3.99
2024-01-01T04:40:03.623Z,3.98
2024-01-01T04:41:05.347Z,3.97
2024-01-01T04:42:07.409Z,4.00
2024-01-01T04:43:09.193Z,4.02
2024-01-01T04:44:11.037Z,4.02
2024-01-01T04:45:12.792Z,4.00
2024-01-01T04:46:14.674Z,4.00
2024-01-01T04:47:16.437Z,3.94
2024-01-01T04:48:18.823Z,3.94
2024-01-01T04:49:20.964Z,3.97
2024-01-01T04:50:22.890Z,3.98
2024-01-01T04:51:24.986Z,4.02
2024-01-01T04:52:26.801Z,4.04
2024-01-01T04:53:28.605Z,4.03
2024-01-01T04:54:30.846Z,4.06
2024-01-01T04:55:32.586Z,4.03
2024-01-01T04:56:34.346Z,3.96
2024-01-01T04:57:36.148Z,3.99
2024-01-01T04:58:38.067Z,4.01
2024-01-01T04:59:39.984Z,4.01
2024-01-01T05:00:41.711Z,4.00
2024-01-01T05:01:43.686Z,3.98
2024-01-01T05:02:45.573Z,4.01
2024-01-01T05:03:47.338Z,4.02
2024-01-01T05:04:49.132Z,4.05
2024-01-01T05:05:51.292Z,4.07
2024-01-01T05:06:53.260Z,4.00
2024-01-01T05:07:55.088Z,3.90
2024-01-01T05:08:56.891Z,3.78
2024-01-01T05:09:58.721Z,3.80
2024-01-01T05:11:04.560Z,3.83
2024-01-01T05:12:06.397Z,3.89
2024-01-01T05:13:08.832Z,3.92
2024-01-01T05:14:10.863Z,3.94
2024-01-01T05:15:13.175Z,3.91
2024-01-01T05:16:15.087Z,3.86
2024-01-01T05:17:17.874Z,3.81
2024-01-01T05:18:19.719Z,3.80
2024-01-01T05:19:21.695Z,3.79
2024-01-01T05:20:23.572Z,3.79
2024-01-01T05:21:25.357Z,3.85
2024-01-01T05:22:27.135Z,3.84
2024-01-01T05:23:28.856Z,3.86
2024-01-01T05:24:30.762Z,3.88
2024-01-01T05:25:32.525Z,3.91
2024-01-01T05:26:34.360Z,3.93
2024-01-01T05:27:36.093Z,3.95
2024-01-01T05:28:38.431Z,3.96
2024-01-01T05:29:45.807Z,3.97
2024-01-01T05:30:47.681Z,3.96
2024-01-01T05:31:49.596Z,3.93
2024-01-01T05:32:51.494Z,3.89
2024-01-01T05:33:53.512Z,3.86
2024-01-01T05:34:56.021Z,3.91
2024-01-01T05:35:58.006Z,3.94
2024-01-01T05:36:59.737Z,3.92
2024-01-01T05:38:01.933Z,3.89
2024-01-01T05:39:05.118Z,3.89
2024-01-01T05:40:07.281Z,3.92
2024-01-01T05:41:13.001Z,3.96
2024-01-01T05:42:15.289Z,3.99
2024-01-01T05:43:17.022Z,3.97
2024-01-01T05:44:18.950Z,3.91
2024-01-01T05:45:20.700Z,3.89
2024-01-01T05:46:22.496Z,3.90
2024-01-01T05:47:24.258Z,3.89
2024-01-01T05:48:30.172Z,3.80
2024-01-01T05:49:38.675Z,3.75
2024-01-01T05:50:40.724Z,3.75
2024-01-01T05:51:42.562Z,3.76
2024-01-01T05:52:44.283Z,3.81
2024-01-01T05:53:46.114Z,3.84
2024-01-01T05:54:47.906Z,3.84
2024-01-01T05:55:49.638Z,3.85
2024-01-01T05:56:51.433Z,3.87
2024-01-01T05:57:54.649Z,3.91
2024-01-01T05:58:56.464Z,3.93
2024-01-01T05:59:58.620Z,3.93
2024-01-01T06:01:00.522Z,3.90
2024-01-01T06:02:02.370Z,3.88
2024-01-01T06:03:07.436Z,3.85
2024-01-01T06:04:09.189Z,3.87
2024-01-01T06:05:11.131Z,3.83
2024-01-01T06:06:13.771Z,3.82
2024-01-01T06:07:15.643Z,3.83
2024-01-01T06:08:18.318Z,3.86
2024-01-01T06:09:20.187Z,3.87
2024-01-01T06:10:22.044Z,3.80
2024-01-01T06:11:23.733Z,3.77
2024-01-01T06:12:25.520Z,3.81
2024-01-01T06:13:27.259Z,3.86
2024-01-01T06:14:29.079Z,3.89
2024-01-01T06:15:31.246Z,3.88
2024-01-01T06:16:33.029Z,3.87
2024-01-01T06:17:35.010Z,3.89
2024-01-01T06:18:37.215Z,3.88
2024-01-01T06:19:39.101Z,3.89
2024-01-01T06:20:40.882Z,3.91
2024-01-01T06:21:42.582Z,3.94
2024-01-01T06:22:47.244Z,3.87
2024-01-01T06:23:49.140Z,3.82
2024-01-01T06:24:51.863Z,3.81
2024-01-01T06:25:53.707Z,3.86
2024-01-01T06:26:55.551Z,3.91
2024-01-01T06:27:57.301Z,3.92
2024-01-01T06:29:00.424Z,3.97
2024-01-01T06:30:02.257Z,3.91
2024-01-01T06:31:04.119Z,3.82
2024-01-01T06:32:06.249Z,3.84
2024-01-01T06:33:08.153Z,3.89
2024-01-01T06:34:10.024Z,3.89
2024-01-01T06:35:11.912Z,3.88
2024-01-01T06:36:13.606Z,3.88
2024-01-01T06:37:16.062Z,3.90
2024-01-01T06:38:18.723Z,3.95
2024-01-01T06:39:21.615Z,4.00
2024-01-01T06:40:23.411Z,4.00
2024-01-01T06:41:25.371Z,3.97
2024-01-01T06:42:27.212Z,3.97
2024-01-01T06:43:29.159Z,3.94
2024-01-01T06:44:30.919Z,3.95
2024-01-01T06:45:32.678Z,3.92
2024-01-01T06:46:34.414Z,3.87
2024-01-01T06:47:36.609Z,3.83
2024-01-01T06:48:38.846Z,3.80
2024-01-01T06:49:40.791Z,3.85
2024-01-01T06:50:42.525Z,3.85
2024-01-01T06:51:48.953Z,3.92
2024-01-01T06:52:50.787Z,3.93
2024-01-01T06:53:52.699Z,3.93
2024-01-01T06:54:54.476Z,3.95
2024-01-01T06:55:56.361Z,3.93
2024-01-01T06:56:58.174Z,3.96
2024-01-01T06:58:00.637Z,3.94
2024-01-01T06:59:02.399Z,3.92
2024-01-01T07:00:04.652Z,3.95
2024-01-01T07:01:06.903Z,3.97
2024-01-01T07:02:08.785Z,4.01
2024-01-01T07:03:10.743Z,4.05
2024-01-01T07:04:12.632Z,4.07
2024-01-01T07:05:14.484Z,4.11
2024-01-01T07:06:16.456Z,4.11
2024-01-01T07:07:18.224Z,4.12
2024-01-01T07:08:19.989Z,4.15
2024-01-01T07:09:21.743Z,4.07
2024-01-01T07:10:23.587Z,3.94
2024-01-01T07:11:25.353Z,3.87
2024-01-01T07:12:30.189Z,3.91
2024-01-01T07:13:32.313Z,3.95
2024-01-01T07:14:34.107Z,3.96
2024-01-01T07:15:35.934Z,3.94
2024-01-01T07:16:37.880Z,3.94
2024-01-01T07:17:39.737Z,3.93
2024-01-01T07:18:41.580Z,3.92
2024-01-01T07:19:44.374Z,3.91
2024-01-01T07:20:46.308Z,3.92
2024-01-01T07:21:48.897Z,3.91
2024-01-01T07:22:50.789Z,3.91
2024-01-01T07:23:52.799Z,3.84
2024-01-01T07:24:54.506Z,3.80
2024-01-01T07:25:56.922Z,3.79
2024-01-01T07:26:59.400Z,3.76
2024-01-01T07:28:01.202Z,3.78
2024-01-01T07:29:04.356Z,3.83
2024-01-01T07:30:06.922Z,3.87
2024-01-01T07:31:08.775Z,3.87
2024-01-01T07:32:13.549Z,3.88
2024-01-01T07:33:15.388Z,3.93
2024-01-01T07:34:19.885Z,3.93
2024-01-01T07:35:21.844Z,3.97
2024-01-01T07:36:24.472Z,3.99
2024-01-01T07:37:26.728Z,4.03
2024-01-01T07:38:28.697Z,4.06
2024-01-01T07:39:31.430Z,4.03
2024-01-01T07:40:33.225Z,4.05
2024-01-01T07:41:35.058Z,4.03
2024-01-01T07:42:37.188Z,4.00
2024-01-01T07:43:38.940Z,3.94
2024-01-01T07:44:42.126Z,3.90
2024-01-01T07:45:43.884Z,3.91
2024-01-01T07:46:49.360Z,3.90
2024-01-01T07:47:51.439Z,3.88
2024-01-01T07:48:53.386Z,3.87
2024-01-01T07:49:55.240Z,3.86
2024-01-01T07:50:56.971Z,3.87
2024-01-01T07:51:58.730Z,3.87
2024-01-01T07:53:00.727Z,3.90
2024-01-01T07:54:03.086Z,3.95
2024-01-01T07:55:05.454Z,3.99
2024-01-01T07:56:07.594Z,3.94
2024-01-01T07:57:09.850Z,3.91
2024-01-01T07:58:11.639Z,3.89
2024-01-01T07:59:13.574Z,3.81
2024-01-01T08:00:17.394Z,3.76
2024-01-01T08:01:19.697Z,3.78
2024-01-01T08:02:22.805Z,3.81
2024-01-01T08:03:27.054Z,3.87
2024-01-01T08:04:28.976Z,3.89
2024-01-01T08:05:30.947Z,3.91
2024-01-01T08:06:32.721Z,3.95
2024-01-01T08:07:34.450Z,3.96
2024-01-01T08:08:36.289Z,3.99
2024-01-01T08:09:38.069Z,4.00
2024-01-01T08:10:39.963Z,4.03
2024-01-01T08:11:42.214Z,4.05
2024-01-01T08:12:44.493Z,4.04
2024-01-01T08:13:47.203Z,4.06
2024-01-01T08:14:49.458Z,4.07
2024-01-01T08:15:52.029Z,4.07
2024-01-01T08:16:53.854Z,4.09
2024-01-01T08:17:55.911Z,4.10
2024-01-01T08:18:58.426Z,4.08
2024-01-01T08:20:00.508Z,4.09
2024-01-01T08:21:02.840Z,4.11
2024-01-01T08:22:04.897Z,4.13
2024-01-01T08:23:06.887Z,4.10
2024-01-01T08:24:08.664Z,4.11
2024-01-01T08:25:10.449Z,4.16
2024-01-01T08:26:12.361Z,4.20
2024-01-01T08:27:14.325Z,4.24
2024-01-01T08:28:16.162Z,4.24
2024-01-01T08:29:18.093Z,4.16
2024-01-01T08:30:19.984Z,4.06
2024-01-01T08:31:22.719Z,4.06
2024-01-01T08:32:24.782Z,4.08
2024-01-01T08:33:26.571Z,4.09
2024-01-01T08:34:30.146Z,4.09
2024-01-01T08:35:33.121Z,4.11
2024-01-01T08:36:34.845Z,4.12
2024-01-01T08:37:36.818Z,4.10
2024-01-01T08:38:38.674Z,4.08
2024-01-01T08:39:40.896Z,4.10
2024-01-01T08:40:42.629Z,4.12
2024-01-01T08:41:45.140Z,4.16
2024-01-01T08:42:48.705Z,4.13
2024-01-01T08:43:58.663Z,4.09
2024-01-01T08:45:00.566Z,4.10
2024-01-01T08:46:04.670Z,4.15
2024-01-01T08:47:06.729Z,4.21
2024-01-01T08:48:11.991Z,4.27
2024-01-01T08:49:14.283Z,4.30
2024-01-01T08:50:16.269Z,4.34
2024-01-01T08:51:18.082Z,4.32
2024-01-01T08:52:19.838Z,4.32
2024-01-01T08:53:21.687Z,4.36
2024-01-01T08:54:24.347Z,4.38
2024-01-01T08:55:26.741Z,4.34
2024-01-01T08:56:28.979Z,4.31
2024-01-01T08:57:31.066Z,4.27
2024-01-01T08:58:32.792Z,4.31
2024-01-01T08:59:34.784Z,4.31
2024-01-01T09:00:36.572Z,4.35
2024-01-01T09:01:38.456Z,4.38
2024-01-01T09:02:40.310Z,4.39
2024-01-01T09:03:42.249Z,4.43
2024-01-01T09:04:44.059Z,4.42
2024-01-01T09:05:46.268Z,4.38
2024-01-01T09:06:48.183Z,4.30
2024-01-01T09:07:50.020Z,4.31
2024-01-01T09:08:51.778Z,4.32
2024-01-01T09:09:53.633Z,4.33
2024-01-01T09:10:55.431Z,4.35
2024-01-01T09:11:57.613Z,4.37
2024-01-01T09:12:59.492Z,4.35
2024-01-01T09:14:03.072Z,4.38
2024-01-01T09:15:05.345Z,4.38
2024-01-01T09:16:07.181Z,4.35
2024-01-01T09:17:09.556Z,4.36
2024-01-01T09:18:12.315Z,4.43
2024-01-01T09:19:16.445Z,4.49
2024-01-01T09:20:18.333Z,4.50
2024-01-01T09:21:20.953Z,4.43
2024-01-01T09:22:22.946Z,4.35
2024-01-01T09:23:28.058Z,4.38
2024-01-01T09:24:29.830Z,4.41
2024-01-01T09:25:31.688Z,4.41
2024-01-01T09:26:33.732Z,4.44
2024-01-01T09:27:35.567Z,4.48
2024-01-01T09:28:38.096Z,4.50
2024-01-01T09:29:39.903Z,4.50
2024-01-01T09:30:41.976Z,4.51
2024-01-01T09:31:43.986Z,4.54
2024-01-01T09:32:45.838Z,4.57
2024-01-01T09:33:50.873Z,4.60
2024-01-01T09:34:52.677Z,4.64
2024-01-01T09:35:56.544Z,4.64
2024-01-01T09:37:03.887Z,4.64
2024-01-01T09:38:06.835Z,4.64
2024-01-01T09:39:09.246Z,4.66
2024-01-01T09:40:11.919Z,4.69
2024-01-01T09:41:14.475Z,4.70
2024-01-01T09:42:16.400Z,4.72
2024-01-01T09:43:19.476Z,4.78
2024-01-01T09:44:22.124Z,4.84
2024-01-01T09:45:25.330Z,4.85
2024-01-01T09:46:29.929Z,4.84
2024-01-01T09:47:32.784Z,4.87
2024-01-01T09:48:34.814Z,4.92
2024-01-01T09:49:36.965Z,4.91
2024-01-01T09:50:38.751Z,4.94
2024-01-01T09:51:41.328Z,4.94
2024-01-01T09:52:43.148Z,4.93
2024-01-01T09:53:45.812Z,4.95
2024-01-01T09:54:47.515Z,4.98
2024-01-01T09:55:53.153Z,4.99
2024-01-01T09:56:55.091Z,5.04
2024-01-01T09:57:57.053Z,5.08
2024-01-01T09:58:59.776Z,5.12
2024-01-01T10:00:06.647Z,5.16
2024-01-01T10:01:13.306Z,5.21
2024-01-01T10:02:15.421Z,5.31
2024-01-01T10:03:17.396Z,5.44
2024-01-01T10:04:22.376Z,5.49
2024-01-01T10:05:25.027Z,5.55
2024-01-01T10:06:27.118Z,5.65
2024-01-01T10:07:29.575Z,5.70
2024-01-01T10:08:31.508Z,5.69
2024-01-01T10:09:34.327Z,5.75
2024-01-01T10:10:36.223Z,5.83
2024-01-01T10:11:45.907Z,5.89
2024-01-01T10:12:47.715Z,5.89
2024-01-01T10:13:50.977Z,5.94
2024-01-01T10:14:53.159Z,6.07
2024-01-01T10:15:58.095Z,6.19
2024-01-01T10:17:13.459Z,6.25
2024-01-01T10:18:16.778Z,6.32
2024-01-01T10:19:19.208Z,6.44
2024-01-01T10:20:21.184Z,6.52
2024-01-01T10:21:27.136Z,6.55
2024-01-01T10:22:32.795Z,6.59
2024-01-01T10:23:34.817Z,6.67
2024-01-01T10:24:36.673Z,6.70
2024-01-01T10:25:38.534Z,6.71
2024-01-01T10:26:43.958Z,6.70
2024-01-01T10:27:47.638Z,6.70
2024-01-01T10:28:49.596Z,6.76
2024-01-01T10:29:51.510Z,6.82
2024-01-01T10:30:53.622Z,6.87
2024-01-01T10:31:55.813Z,6.91
2024-01-01T10:32:58.516Z,6.97
2024-01-01T10:34:03.972Z,7.03
2024-01-01T10:35:06.245Z,7.06
2024-01-01T10:36:08.320Z,7.12
2024-01-01T10:37:10.046Z,7.20
2024-01-01T10:38:15.413Z,7.24
2024-01-01T10:39:18.928Z,7.27
2024-01-01T10:40:21.716Z,7.29
2024-01-01T10:41:23.805Z,7.34
2024-01-01T10:42:32.340Z,7.41
2024-01-01T10:43:35.016Z,7.42
2024-01-01T10:44:37.225Z,7.40
2024-01-01T10:45:39.462Z,7.38
2024-01-01T10:46:43.246Z,7.36
2024-01-01T10:47:46.458Z,7.33
2024-01-01T10:48:48.655Z,7.31
2024-01-01T10:49:54.700Z,7.31
2024-01-01T10:51:04.755Z,7.29
2024-01-01T10:52:25.347Z,7.28
2024-01-01T10:53:36.901Z,7.31
2024-01-01T10:54:38.681Z,7.31
2024-01-01T10:55:46.221Z,7.31
2024-01-01T10:57:08.233Z,7.33
2024-01-01T10:58:22.152Z,7.32
2024-01-01T10:59:27.000Z,7.32
2024-01-01T11:00:31.577Z,7.31
2024-01-01T11:01:33.989Z,7.30
2024-01-01T11:02:36.429Z,7.33
2024-01-01T11:03:38.917Z,7.34
2024-01-01T11:04:40.780Z,7.36
2024-01-01T11:05:42.861Z,7.39
2024-01-01T11:06:46.403Z,7.41
2024-01-01T11:07:54.443Z,7.40
2024-01-01T11:08:56.984Z,7.43
2024-01-01T11:09:59.356Z,7.48
2024-01-01T11:11:21.085Z,7.52
2024-01-01T11:12:34.118Z,7.56
2024-01-01T11:13:36.095Z,7.54
2024-01-01T11:14:43.808Z,7.55
2024-01-01T11:15:47.151Z,7.57
2024-01-01T11:17:00.759Z,7.63
2024-01-01T11:18:15.445Z,7.70
2024-01-01T11:19:36.828Z,7.75
2024-01-01T11:20:51.664Z,7.82
2024-01-01T11:21:53.482Z,7.86
2024-01-01T11:22:55.247Z,7.87
2024-01-01T11:24:19.500Z,7.89
2024-01-01T11:25:29.348Z,7.92
2024-01-01T11:26:33.577Z,7.97
2024-01-01T11:27:36.138Z,7.99
2024-01-01T11:28:42.678Z,8.04
2024-01-01T11:29:44.509Z,8.08
2024-01-01T11:30:47.311Z,8.08
2024-01-01T11:31:49.180Z,8.08
2024-01-01T11:32:51.413Z,8.13
2024-01-01T11:34:27.087Z,8.14
2024-01-01T11:35:29.797Z,8.16
2024-01-01T11:36:32.156Z,8.14
2024-01-01T11:37:34.291Z,8.12
2024-01-01T11:38:36.878Z,8.12
2024-01-01T11:39:39.179Z,8.16
2024-01-01T11:40:40.937Z,8.20
2024-01-01T11:41:42.786Z,8.24
2024-01-01T11:42:44.561Z,8.24
2024-01-01T11:43:46.264Z,8.26
2024-01-01T11:44:48.069Z,8.25
2024-01-01T11:45:56.533Z,8.23
2024-01-01T11:47:04.728Z,8.21
2024-01-01T11:48:07.172Z,8.20
2024-01-01T11:49:09.826Z,8.22
2024-01-01T11:50:12.675Z,8.21
2024-01-01T11:51:14.406Z,8.21
2024-01-01T11:52:18.432Z,8.18
2024-01-01T11:53:20.450Z,8.19
2024-01-01T11:54:22.930Z,8.20
2024-01-01T11:55:29.127Z,8.17
2024-01-01T11:56:30.948Z,8.21
2024-01-01T11:57:32.947Z,8.23
2024-01-01T11:58:35.061Z,8.25
2024-01-01T11:59:39.189Z,8.26
2024-01-01T12:00:41.852Z,8.24
2024-01-01T12:01:44.928Z,8.24
2024-01-01T12:02:47.026Z,8.24
2024-01-01T12:03:50.659Z,8.26
2024-01-01T12:04:55.154Z,8.27
2024-01-01T12:06:04.186Z,8.27
2024-01-01T12:07:06.248Z,8.28
2024-01-01T12:08:14.219Z,8.28
2024-01-01T12:09:16.168Z,8.32
2024-01-01T12:10:19.403Z,8.32
2024-01-01T12:11:21.227Z,8.31
2024-01-01T12:12:23.053Z,8.28
2024-01-01T12:13:24.823Z,8.29
2024-01-01T12:14:29.469Z,8.32
2024-01-01T12:15:31.957Z,8.34
2024-01-01T12:16:34.827Z,8.37
2024-01-01T12:17:46.705Z,8.40
2024-01-01T12:18:48.583Z,8.44
2024-01-01T12:19:52.484Z,8.46
2024-01-01T12:20:59.059Z,8.45
2024-01-01T12:22:00.905Z,8.43
2024-01-01T12:23:17.217Z,8.44
2024-01-01T12:24:23.292Z,8.40
2024-01-01T12:25:25.735Z,8.41
2024-01-01T12:26:27.450Z,8.45
2024-01-01T12:27:31.463Z,8.44
2024-01-01T12:28:33.585Z,8.49
2024-01-01T12:29:35.448Z,8.53
2024-01-01T12:30:38.607Z,8.57
2024-01-01T12:31:41.630Z,8.64
2024-01-01T12:32:43.517Z,8.61
2024-01-01T12:33:50.649Z,8.60
2024-01-01T12:34:53.237Z,8.56
2024-01-01T12:35:55.102Z,8.50
2024-01-01T12:36:57.649Z,8.43
2024-01-01T12:37:59.498Z,8.38
2024-01-01T12:39:02.056Z,8.36
2024-01-01T12:40:03.968Z,8.32
2024-01-01T12:41:05.813Z,8.30
2024-01-01T12:42:07.642Z,8.28
2024-01-01T12:43:09.397Z,8.26
2024-01-01T12:44:11.291Z,8.23
2024-01-01T12:45:17.820Z,8.16
2024-01-01T12:46:19.631Z,8.11
2024-01-01T12:47:21.591Z,8.05
2024-01-01T12:48:23.751Z,7.97
2024-01-01T12:49:25.723Z,7.93
2024-01-01T12:50:28.358Z,7.88
2024-01-01T12:51:30.573Z,7.84
2024-01-01T12:52:32.337Z,7.82
2024-01-01T12:53:34.135Z,7.78
2024-01-01T12:54:36.512Z,7.78
2024-01-01T12:55:38.377Z,7.81
2024-01-01T12:56:40.207Z,7.77
2024-01-01T12:57:42.112Z,7.78
2024-01-01T12:58:43.886Z,7.78
2024-01-01T12:59:46.693Z,7.80
2024-01-01T13:00:48.487Z,7.78
2024-01-01T13:01:50.331Z,7.77
2024-01-01T13:02:52.410Z,7.72
2024-01-01T13:03:54.586Z,7.71
2024-01-01T13:04:56.983Z,7.71
2024-01-01T13:05:59.017Z,7.72
2024-01-01T13:07:00.881Z,7.78
2024-01-01T13:08:04.270Z,7.80
2024-01-01T13:09:09.941Z,7.84
2024-01-01T13:10:11.731Z,7.86
2024-01-01T13:11:13.723Z,7.85
2024-01-01T13:12:17.520Z,7.80
2024-01-01T13:13:19.734Z,7.76
2024-01-01T13:14:21.579Z,7.71
2024-01-01T13:15:24.509Z,7.60
2024-01-01T13:16:26.286Z,7.52
2024-01-01T13:17:28.220Z,7.51
2024-01-01T13:18:30.955Z,7.47
2024-01-01T13:19:36.202Z,7.43
2024-01-01T13:20:37.949Z,7.40
2024-01-01T13:21:40.238Z,7.37
2024-01-01T13:22:42.570Z,7.39
2024-01-01T13:23:44.453Z,7.39
2024-01-01T13:24:46.235Z,7.36
2024-01-01T13:25:50.862Z,7.34
2024-01-01T13:26:59.789Z,7.34
2024-01-01T13:28:01.521Z,7.34
2024-01-01T13:29:03.576Z,7.30
2024-01-01T13:30:06.815Z,7.27
2024-01-01T13:31:10.033Z,7.23
2024-01-01T13:32:11.940Z,7.21
2024-01-01T13:33:13.957Z,7.22
2024-01-01T13:34:15.874Z,7.21
2024-01-01T13:35:17.988Z,7.19
2024-01-01T13:36:19.830Z,7.17
2024-01-01T13:37:22.388Z,7.15
2024-01-01T13:38:24.263Z,7.14
2024-01-01T13:39:26.132Z,7.16
2024-01-01T13:40:28.948Z,7.19
2024-01-01T13:41:30.831Z,7.22
2024-01-01T13:42:33.029Z,7.24
2024-01-01T13:43:37.361Z,7.24
2024-01-01T13:44:39.168Z,7.25
2024-01-01T13:45:41.605Z,7.23
2024-01-01T13:46:43.394Z,7.23
2024-01-01T13:47:45.388Z,7.23
2024-01-01T13:48:47.674Z,7.26
2024-01-01T13:49:49.570Z,7.21
2024-01-01T13:50:51.441Z,7.16
2024-01-01T13:51:55.281Z,7.15
2024-01-01T13:53:06.514Z,7.13
2024-01-01T13:54:11.724Z,7.12
2024-01-01T13:55:17.836Z,7.14
2024-01-01T13:56:20.004Z,7.13