createdAt,value
2023-03-25T00:01:17.064Z,10.17
2023-03-25T00:04:21.889Z,9.63
2023-03-25T00:07:29.496Z,9.07
2023-03-25T00:10:34.798Z,8.93
2023-03-25T00:13:40.790Z,8.50
2023-03-25T00:16:48.488Z,8.07
2023-03-25T00:19:53.510Z,7.30
2023-03-25T00:22:58.624Z,7.90
2023-03-25T00:26:03.755Z,8.23
2023-03-25T00:29:08.720Z,8.10
2023-03-25T00:32:13.919Z,7.97
2023-03-25T00:35:19.948Z,7.93
2023-03-25T00:38:25.448Z,8.13
2023-03-25T00:41:30.714Z,7.67
2023-03-25T00:44:35.873Z,9.10
2023-03-25T00:47:41.611Z,8.53
2023-03-25T00:50:48.827Z,9.97
2023-03-25T00:53:56.380Z,9.67
2023-03-25T00:57:01.885Z,9.50
2023-03-25T01:00:08.328Z,10.50
2023-03-25T01:03:13.916Z,11.00
2023-03-25T01:06:21.639Z,12.97
2023-03-25T01:09:26.589Z,15.03
2023-03-25T01:12:32.187Z,16.43
2023-03-25T01:15:37.561Z,16.20
2023-03-25T01:18:42.788Z,17.67
2023-03-25T01:21:47.636Z,17.93
2023-03-25T01:24:52.797Z,17.87
2023-03-25T01:27:59.540Z,17.90
2023-03-25T01:31:05.311Z,19.33
2023-03-25T01:34:10.499Z,18.90
2023-03-25T01:37:15.941Z,20.23
2023-03-25T01:40:23.563Z,19.10
2023-03-25T01:43:28.597Z,19.73
2023-03-25T01:46:33.791Z,19.37
2023-03-25T01:49:40.795Z,21.07
2023-03-25T01:52:46.309Z,21.83
2023-03-25T01:55:53.109Z,23.43
2023-03-25T01:58:58.678Z,20.20
2023-03-25T02:02:03.957Z,21.23
2023-03-25T02:05:10.905Z,20.20
2023-03-25T02:08:16.868Z,19.53
2023-03-25T02:11:22.404Z,19.43
2023-03-25T02:14:27.343Z,18.60
2023-03-25T02:17:32.949Z,19.37
2023-03-25T02:20:38.159Z,18.13
2023-03-25T02:23:43.318Z,18.57
2023-03-25T02:26:50.073Z,19.17
2023-03-25T02:29:55.854Z,18.50
2023-03-25T02:33:01.149Z,21.20
2023-03-25T02:36:06.200Z,19.13
2023-03-25T02:39:11.535Z,18.53
2023-03-25T02:42:17.094Z,18.53
2023-03-25T02:45:23.162Z,19.10
2023-03-25T02:48:27.998Z,18.10
2023-03-25T02:51:33.161Z,18.67
2023-03-25T02:54:39.322Z,18.70
2023-03-25T02:57:44.944Z,18.43
2023-03-25T03:00:49.982Z,17.50
2023-03-25T03:03:55.566Z,16.73
2023-03-25T03:07:01.967Z,18.40
2023-03-25T03:10:09.179Z,17.37
2023-03-25T03:13:13.848Z,15.93
2023-03-25T03:16:19.558Z,17.13
2023-03-25T03:19:24.532Z,16.67
2023-03-25T03:22:30.134Z,16.33
2023-03-25T03:25:38.550Z,16.87
2023-03-25T03:28:43.541Z,18.87
2023-03-25T03:32:05.742Z,19.17
2023-03-25T03:35:12.054Z,19.37
2023-03-25T03:38:17.015Z,20.40
2023-03-25T03:41:22.868Z,20.10
2023-03-25T03:44:30.372Z,19.50
2023-03-25T03:47:36.488Z,20.87
2023-03-25T03:50:41.558Z,21.57
2023-03-25T03:53:49.040Z,21.27
2023-03-25T03:56:54.364Z,21.73
2023-03-25T03:59:59.773Z,20.13
2023-03-25T04:03:05.084Z,19.67
2023-03-25T04:06:10.271Z,20.80
2023-03-25T04:09:18.637Z,20.60
2023-03-25T04:12:23.611Z,20.30
2023-03-25T04:15:28.455Z,20.37
2023-03-25T04:18:34.845Z,20.40
2023-03-25T04:21:39.983Z,20.63
2023-03-25T04:24:45.080Z,21.60
2023-03-25T04:27:53.766Z,21.83
2023-03-25T04:31:00.586Z,20.77
2023-03-25T04:34:06.215Z,21.10
2023-03-25T04:37:11.515Z,20.40
2023-03-25T04:40:18.948Z,20.60
2023-03-25T04:43:24.437Z,20.53
2023-03-25T04:46:29.521Z,20.83
2023-03-25T04:49:34.732Z,19.30
2023-03-25T04:52:39.872Z,19.10
2023-03-25T04:55:48.097Z,20.47
2023-03-25T04:58:54.724Z,20.63
2023-03-25T05:01:59.835Z,19.63
2023-03-25T05:05:05.378Z,28.53
2023-03-25T05:08:11.606Z,31.47
2023-03-25T05:11:16.841Z,28.97
2023-03-25T05:14:22.001Z,24.67
2023-03-25T05:17:27.151Z,23.47
2023-03-25T05:20:34.736Z,22.93
2023-03-25T05:23:41.815Z,20.30
2023-03-25T05:26:46.804Z,19.87
2023-03-25T05:29:52.009Z,19.67
2023-03-25T05:33:00.034Z,17.30
2023-03-25T05:36:05.846Z,18.03
2023-03-25T05:39:12.130Z,17.53
2023-03-25T05:42:17.679Z,17.40
2023-03-25T05:45:23.055Z,17.03
2023-03-25T05:48:32.346Z,17.20
2023-03-25T05:51:38.477Z,17.97
2023-03-25T05:54:43.251Z,17.40
2023-03-25T05:57:49.410Z,17.17
2023-03-25T06:00:54.630Z,17.57
2023-03-25T06:04:01.351Z,16.30
2023-03-25T06:07:09.036Z,16.13
2023-03-25T06:10:17.100Z,17.97
2023-03-25T06:13:22.614Z,16.83
2023-03-25T06:16:29.845Z,17.07
2023-03-25T06:19:39.068Z,16.10
2023-03-25T06:22:44.133Z,16.73
2023-03-25T06:25:49.688Z,17.23
2023-03-25T06:28:55.033Z,17.37
2023-03-25T06:32:00.270Z,17.40
2023-03-25T06:35:05.403Z,18.40
2023-03-25T06:38:10.815Z,20.53
2023-03-25T06:41:15.718Z,19.83
2023-03-25T06:44:24.166Z,19.67
2023-03-25T06:47:30.294Z,20.93
2023-03-25T06:50:35.328Z,19.30
2023-03-25T06:53:40.633Z,21.47
2023-03-25T06:56:45.831Z,21.30
2023-03-25T06:59:53.583Z,20.93
2023-03-25T07:02:59.256Z,21.47
2023-03-25T07:06:04.573Z,21.50
2023-03-25T07:09:09.561Z,22.37
2023-03-25T07:12:14.459Z,22.20
2023-03-25T07:15:19.813Z,23.67
2023-03-25T07:18:25.279Z,22.50
2023-03-25T07:21:30.275Z,23.77
2023-03-25T07:24:35.441Z,24.07
2023-03-25T07:27:40.887Z,22.87
2023-03-25T07:30:46.144Z,22.20
2023-03-25T07:33:51.572Z,22.00
2023-03-25T07:36:56.513Z,19.80
2023-03-25T07:40:01.854Z,20.17
2023-03-25T07:43:07.105Z,19.90
2023-03-25T07:46:13.432Z,18.90
2023-03-25T07:49:18.989Z,17.93
2023-03-25T07:52:23.906Z,18.63
2023-03-25T07:55:28.817Z,19.90
2023-03-25T07:58:34.111Z,19.47
2023-03-25T08:01:39.720Z,18.07
2023-03-25T08:04:44.983Z,17.50
2023-03-25T08:07:50.238Z,16.80
2023-03-25T08:10:55.511Z,16.20
2023-03-25T08:14:00.720Z,15.57
2023-03-25T08:17:05.934Z,15.17
2023-03-25T08:20:11.426Z,14.70
2023-03-25T08:23:19.991Z,14.93
2023-03-25T08:26:25.608Z,13.60
2023-03-25T08:29:34.443Z,13.90
2023-03-25T08:32:40.507Z,14.07
2023-03-25T08:35:45.796Z,14.50
2023-03-25T08:38:50.882Z,13.50
2023-03-25T08:41:57.382Z,15.37
2023-03-25T08:45:02.636Z,16.33
2023-03-25T08:48:08.213Z,16.90
2023-03-25T08:51:13.192Z,17.10
2023-03-25T08:54:22.779Z,17.43
2023-03-25T08:57:28.043Z,15.93
2023-03-25T09:00:33.124Z,16.27
2023-03-25T09:03:38.660Z,16.30
2023-03-25T09:06:47.660Z,17.13
2023-03-25T09:09:53.740Z,15.80
2023-03-25T09:12:58.917Z,18.17
2023-03-25T09:16:04.070Z,16.43
2023-03-25T09:19:09.376Z,16.40
2023-03-25T09:22:14.727Z,15.83
2023-03-25T09:25:19.913Z,16.10
2023-03-25T09:28:26.243Z,16.00
2023-03-25T09:31:31.756Z,16.23
2023-03-25T09:34:38.146Z,16.30
2023-03-25T09:37:43.755Z,17.77
2023-03-25T09:40:48.955Z,18.10
2023-03-25T09:43:53.753Z,16.37
2023-03-25T09:46:58.931Z,16.10
2023-03-25T09:50:04.080Z,17.23
2023-03-25T09:53:09.454Z,16.07
2023-03-25T09:56:14.386Z,16.23
2023-03-25T09:59:19.681Z,16.30
2023-03-25T10:02:24.877Z,17.07
2023-03-25T10:05:30.298Z,18.23
2023-03-25T10:08:35.340Z,19.40
2023-03-25T10:11:40.695Z,18.23
2023-03-25T10:14:45.875Z,17.90
2023-03-25T10:17:54.483Z,19.27
2023-03-25T10:21:01.975Z,17.97
2023-03-25T10:24:07.369Z,17.30
2023-03-25T10:27:12.941Z,16.50
2023-03-25T10:30:18.280Z,16.63
2023-03-25T10:33:23.373Z,16.47
2023-03-25T10:36:28.326Z,16.30
2023-03-25T10:39:37.342Z,15.30
2023-03-25T10:42:42.604Z,16.60
2023-03-25T10:45:47.885Z,15.17
2023-03-25T10:48:53.200Z,15.47
2023-03-25T10:51:59.486Z,15.30
2023-03-25T10:55:05.046Z,16.47
2023-03-25T10:58:10.624Z,16.77
2023-03-25T11:01:16.089Z,17.07
2023-03-25T11:04:21.462Z,17.03
2023-03-25T11:07:27.048Z,17.50
2023-03-25T11:10:34.199Z,17.90
2023-03-25T11:13:41.213Z,18.17
2023-03-25T11:16:46.740Z,18.90
2023-03-25T11:19:51.731Z,18.03
2023-03-25T11:22:57.068Z,19.13
2023-03-25T11:26:04.170Z,16.47
2023-03-25T11:29:09.696Z,17.17
2023-03-25T11:32:14.699Z,16.80
2023-03-25T11:35:19.778Z,16.50
2023-03-25T11:38:24.894Z,15.90
2023-03-25T11:41:30.658Z,16.03
2023-03-25T11:44:37.004Z,13.93
2023-03-25T11:47:42.239Z,14.47
2023-03-25T11:50:47.218Z,16.13
2023-03-25T11:53:52.514Z,15.83
2023-03-25T11:56:57.989Z,16.80
2023-03-25T12:00:06.887Z,14.87
2023-03-25T12:03:12.349Z,15.03
2023-03-25T12:06:18.443Z,14.47
2023-03-25T12:09:23.590Z,15.13
2023-03-25T12:12:28.786Z,14.63
2023-03-25T12:15:34.045Z,15.00
2023-03-25T12:18:39.653Z,14.00
2023-03-25T12:21:44.989Z,14.10
2023-03-25T12:24:50.350Z,13.43
2023-03-25T12:27:55.698Z,13.33
2023-03-25T12:31:01.389Z,14.17
2023-03-25T12:34:06.795Z,13.60
2023-03-25T12:37:11.949Z,10.50
2023-03-25T12:40:18.051Z,11.20
2023-03-25T12:43:23.032Z,13.13
2023-03-25T12:46:28.068Z,12.20
2023-03-25T12:49:33.266Z,8.70
2023-03-25T12:52:38.265Z,6.07
2023-03-25T12:55:43.545Z,7.10
2023-03-25T12:58:48.308Z,8.43
2023-03-25T13:01:53.757Z,6.67
2023-03-25T13:04:58.982Z,7.23
2023-03-25T13:08:04.337Z,7.13
2023-03-25T13:11:09.474Z,7.07
2023-03-25T13:14:14.616Z,7.47
2023-03-25T13:17:20.385Z,6.70
2023-03-25T13:20:26.522Z,6.30
2023-03-25T13:23:33.195Z,6.30
2023-03-25T13:26:38.513Z,6.93
2023-03-25T13:29:47.022Z,7.20
2023-03-25T13:32:51.894Z,7.00
2023-03-25T13:35:57.257Z,8.00
2023-03-25T13:39:02.683Z,7.90
2023-03-25T13:42:08.274Z,8.63
2023-03-25T13:45:13.497Z,9.97
2023-03-25T13:48:18.685Z,10.97
2023-03-25T13:51:23.885Z,11.57
2023-03-25T13:54:29.488Z,10.67
2023-03-25T13:57:34.881Z,11.33
2023-03-25T14:00:40.209Z,8.60
2023-03-25T14:03:46.130Z,6.77
2023-03-25T14:06:51.826Z,6.03
2023-03-25T14:09:56.712Z,4.83
2023-03-25T14:13:02.159Z,3.07
2023-03-25T14:16:07.439Z,3.63
2023-03-25T14:19:12.518Z,3.73
2023-03-25T14:22:18.062Z,3.00
2023-03-25T14:25:23.428Z,2.30
2023-03-25T14:28:28.661Z,2.60
2023-03-25T14:31:33.554Z,1.63
2023-03-25T14:34:40.733Z,2.37
2023-03-25T14:37:45.590Z,2.90
2023-03-25T14:41:03.028Z,1.80
2023-03-25T14:44:09.749Z,4.27
2023-03-25T14:47:16.370Z,1.90
2023-03-25T14:50:21.686Z,2.23
2023-03-25T14:53:26.773Z,2.50
2023-03-25T14:56:31.868Z,4.10
2023-03-25T14:59:36.972Z,1.77
2023-03-25T15:02:42.208Z,1.83
2023-03-25T15:05:47.689Z,1.93
2023-03-25T15:08:53.033Z,1.30
2023-03-25T15:11:59.924Z,1.37
2023-03-25T15:15:05.280Z,1.17
2023-03-25T15:18:10.515Z,1.70
2023-03-25T15:21:16.570Z,1.30
2023-03-25T15:24:21.953Z,1.63
2023-03-25T15:27:27.044Z,2.63
2023-03-25T15:30:32.255Z,1.77
2023-03-25T15:33:37.742Z,2.23
2023-03-25T15:36:43.487Z,2.50
2023-03-25T15:39:48.839Z,2.20
2023-03-25T15:42:53.612Z,1.73
2023-03-25T15:45:58.770Z,1.90
2023-03-25T15:49:03.574Z,2.33
2023-03-25T15:52:10.291Z,2.80
2023-03-25T15:55:15.678Z,2.00
2023-03-25T15:58:20.538Z,1.80
2023-03-25T16:01:25.966Z,2.67
2023-03-25T16:04:31.538Z,3.00
2023-03-25T16:07:37.143Z,2.67
2023-03-25T16:10:42.064Z,2.20
2023-03-25T16:13:47.387Z,2.47
2023-03-25T16:16:52.656Z,1.93
2023-03-25T16:19:57.992Z,2.63
2023-03-25T16:23:03.870Z,1.93
2023-03-25T16:26:08.749Z,2.80
2023-03-25T16:29:13.832Z,2.73
2023-03-25T16:32:19.171Z,3.13
2023-03-25T16:35:24.134Z,4.27
2023-03-25T16:38:29.527Z,3.27
2023-03-25T16:41:34.561Z,3.50
2023-03-25T16:44:40.178Z,3.30
2023-03-25T16:47:46.777Z,3.50
2023-03-25T16:50:52.003Z,3.67
2023-03-25T16:53:59.595Z,4.40
2023-03-25T17:00:21.634Z,3.63
2023-03-25T17:03:28.052Z,3.53
2023-03-25T17:06:35.162Z,3.53
2023-03-25T17:09:43.120Z,3.83
2023-03-25T17:12:48.908Z,3.70
2023-03-25T17:15:54.047Z,3.50
2023-03-25T17:18:59.113Z,4.00
2023-03-25T17:22:04.266Z,4.73
2023-03-25T17:25:09.322Z,4.60
2023-03-25T17:28:14.565Z,4.37
2023-03-25T17:31:19.815Z,3.70
2023-03-25T17:34:24.986Z,3.80
2023-03-25T17:37:30.094Z,4.40
2023-03-25T17:40:35.074Z,4.50
2023-03-25T17:43:40.395Z,4.17
2023-03-25T17:46:45.377Z,3.93
2023-03-25T17:49:51.290Z,5.40
2023-03-25T17:52:57.558Z,5.40
2023-03-25T17:56:03.594Z,5.23
2023-03-25T17:59:09.089Z,5.93
2023-03-25T18:02:14.170Z,4.70
2023-03-25T18:05:19.272Z,5.10
2023-03-25T18:08:24.195Z,5.10
2023-03-25T18:11:29.547Z,5.53
2023-03-25T18:14:35.192Z,5.80
2023-03-25T18:17:40.511Z,7.73
2023-03-25T18:20:45.952Z,7.47
2023-03-25T18:23:50.580Z,6.60
2023-03-25T18:26:56.003Z,6.50
2023-03-25T18:30:01.233Z,6.13
2023-03-25T18:33:06.484Z,6.67
2023-03-25T18:36:11.682Z,8.33
2023-03-25T18:39:16.834Z,6.97
2023-03-25T18:42:21.866Z,6.50
2023-03-25T18:45:27.362Z,7.00
2023-03-25T18:48:32.470Z,6.33
2023-03-25T18:51:37.698Z,6.60
2023-03-25T18:54:42.598Z,7.43
2023-03-25T18:57:47.721Z,7.10
2023-03-25T19:00:52.715Z,7.13
2023-03-25T19:04:02.519Z,6.97
2023-03-25T19:07:07.549Z,7.30
2023-03-25T19:10:13.364Z,9.13
2023-03-25T19:13:18.929Z,7.50
2023-03-25T19:16:24.029Z,7.60
2023-03-25T19:19:29.134Z,7.23
2023-03-25T19:22:34.597Z,7.50
2023-03-25T19:25:40.679Z,7.27
2023-03-25T19:28:46.213Z,7.50
2023-03-25T19:31:50.902Z,7.90
2023-03-25T19:34:56.505Z,7.53
2023-03-25T19:38:03.311Z,6.73
2023-03-25T19:41:08.390Z,6.73
2023-03-25T19:44:14.498Z,6.13
2023-03-25T19:47:19.741Z,5.90
2023-03-25T19:50:25.045Z,5.90
2023-03-25T19:53:30.392Z,5.10
2023-03-25T19:56:35.497Z,4.93
2023-03-25T19:59:41.045Z,4.80
2023-03-25T20:02:46.388Z,4.37
2023-03-25T20:05:52.776Z,4.60
2023-03-25T20:08:57.889Z,4.57
2023-03-25T20:12:03.164Z,4.17
2023-03-25T20:15:09.829Z,3.83
2023-03-25T20:18:15.802Z,4.47
2023-03-25T20:21:22.519Z,4.00
2023-03-25T20:24:27.494Z,4.30
2023-03-25T20:27:32.486Z,3.70
2023-03-25T20:30:37.462Z,3.90
2023-03-25T20:33:42.378Z,3.63
2023-03-25T20:36:48.257Z,4.30
2023-03-25T20:39:53.878Z,4.43
2023-03-25T20:42:59.136Z,4.40
2023-03-25T20:46:04.195Z,3.77
2023-03-25T20:49:09.875Z,4.20
2023-03-25T20:52:15.310Z,4.10
2023-03-25T20:55:21.230Z,4.70
2023-03-25T20:58:26.596Z,4.53
2023-03-25T21:01:35.018Z,4.50
2023-03-25T21:04:40.526Z,4.10
2023-03-25T21:07:47.813Z,4.07
2023-03-25T21:10:53.468Z,4.03
2023-03-25T21:13:59.491Z,4.07
2023-03-25T21:17:04.796Z,4.30
2023-03-25T21:20:10.048Z,4.57
2023-03-25T21:23:16.867Z,5.27
2023-03-25T21:26:22.112Z,4.70
2023-03-25T21:29:27.301Z,4.40
2023-03-25T21:32:32.377Z,4.03
2023-03-25T21:35:38.774Z,4.00
2023-03-25T21:38:43.900Z,3.47
2023-03-25T21:41:49.141Z,4.00
2023-03-25T21:44:54.259Z,4.20
2023-03-25T21:48:02.381Z,4.20
2023-03-25T21:51:10.020Z,4.40
2023-03-25T21:54:15.544Z,4.30
2023-03-25T21:57:20.500Z,4.03
2023-03-25T22:00:25.926Z,3.97
2023-03-25T22:03:35.145Z,3.80
2023-03-25T22:06:40.307Z,3.80
2023-03-25T22:09:45.347Z,4.17
2023-03-25T22:12:51.102Z,3.97
2023-03-25T22:15:56.663Z,4.37
2023-03-25T22:19:01.931Z,4.40
2023-03-25T22:22:10.896Z,4.50
2023-03-25T22:25:16.001Z,5.30
2023-03-25T22:28:20.758Z,5.70
2023-03-25T22:31:26.282Z,5.10
2023-03-25T22:34:31.425Z,5.07
2023-03-25T22:37:36.843Z,5.70
2023-03-25T22:40:41.838Z,5.83
2023-03-25T22:43:47.134Z,5.90
2023-03-25T22:46:51.888Z,5.80
2023-03-25T22:49:57.016Z,5.37
2023-03-25T22:53:02.313Z,6.30
2023-03-25T22:56:07.835Z,5.87
2023-03-25T22:59:13.122Z,5.60
2023-03-25T23:02:18.567Z,6.13
2023-03-25T23:05:23.950Z,5.97
2023-03-25T23:08:30.093Z,6.40
2023-03-25T23:11:34.900Z,6.20
2023-03-25T23:14:39.854Z,5.03
2023-03-25T23:17:45.144Z,4.90
2023-03-25T23:20:50.662Z,5.60
2023-03-25T23:23:56.838Z,5.13
2023-03-25T23:27:01.707Z,4.60
2023-03-25T23:30:06.595Z,4.13
2023-03-25T23:33:11.663Z,4.67
2023-03-25T23:36:16.604Z,4.47
2023-03-25T23:39:22.652Z,4.63
2023-03-25T23:42:35.613Z,4.87
2023-03-25T23:45:41.018Z,5.13
2023-03-25T23:48:46.335Z,5.83
2023-03-25T23:51:52.109Z,5.13
2023-03-25T23:54:57.040Z,4.87
2023-03-25T23:58:02.619Z,5.20
