createdAt,value
2023-03-16T06:31:41.070Z,4.53
2023-03-16T06:34:08.289Z,5.70
2023-03-16T06:36:38.809Z,5.10
2023-03-16T06:39:06.516Z,5.07
2023-03-16T06:41:35.750Z,4.72
2023-03-16T06:44:02.961Z,4.75
2023-03-16T06:46:30.370Z,4.85
2023-03-16T06:49:04.867Z,5.13
2023-03-16T06:51:35.533Z,5.00
2023-03-16T06:54:05.954Z,4.32
2023-03-16T06:56:33.938Z,4.25
2023-03-16T06:59:01.977Z,4.30
2023-03-16T07:01:30.033Z,4.50
2023-03-16T07:03:58.175Z,4.20
2023-03-16T07:06:26.161Z,4.53
2023-03-16T07:08:54.025Z,4.57
2023-03-16T07:11:24.923Z,5.13
2023-03-16T07:13:57.503Z,4.25
2023-03-16T07:19:03.008Z,4.55
2023-03-16T07:21:45.135Z,4.15
2023-03-16T07:24:21.751Z,4.97
2023-03-16T07:26:53.268Z,4.40
2023-03-16T07:29:27.424Z,3.55
2023-03-16T07:31:57.021Z,3.92
2023-03-16T07:34:31.298Z,4.22
2023-03-16T07:37:03.133Z,3.80
2023-03-16T07:39:38.662Z,3.70
2023-03-16T07:42:13.803Z,3.28
2023-03-16T07:44:51.696Z,3.28
2023-03-16T07:47:26.400Z,3.72
2023-03-16T07:49:59.820Z,2.72
2023-03-16T07:52:28.585Z,2.92
2023-03-16T07:55:00.937Z,2.47
2023-03-16T07:57:28.367Z,3.10
2023-03-16T07:59:55.990Z,3.65
2023-03-16T08:02:23.838Z,3.03
2023-03-16T08:04:51.897Z,2.60
2023-03-16T08:07:20.308Z,3.42
2023-03-16T08:09:48.340Z,2.40
2023-03-16T08:12:17.194Z,2.72
2023-03-16T08:14:47.801Z,3.25
2023-03-16T08:17:15.782Z,2.58
2023-03-16T08:19:44.737Z,2.90
2023-03-16T08:22:12.899Z,2.22
2023-03-16T08:24:40.201Z,2.47
2023-03-16T08:27:09.591Z,2.38
2023-03-16T08:29:39.735Z,2.60
2023-03-16T08:32:08.165Z,2.42
2023-03-16T08:34:39.147Z,2.70
2023-03-16T08:37:07.681Z,2.13
2023-03-16T08:39:36.847Z,2.78
2023-03-16T08:42:06.136Z,2.50
2023-03-16T08:44:37.410Z,2.33
2023-03-16T08:47:05.754Z,2.50
2023-03-16T08:49:33.796Z,2.17
2023-03-16T08:52:03.451Z,2.10
2023-03-16T08:54:32.515Z,2.20
2023-03-16T08:57:01.022Z,1.77
2023-03-16T08:59:30.418Z,2.40
2023-03-16T09:02:01.081Z,1.83
2023-03-16T09:04:31.039Z,2.22
2023-03-16T09:07:08.557Z,2.38
2023-03-16T09:09:38.953Z,2.45
2023-03-16T09:12:07.763Z,2.03
2023-03-16T09:14:37.956Z,2.10
2023-03-16T09:17:11.965Z,2.05
2023-03-16T09:19:51.640Z,2.17
2023-03-16T09:22:21.340Z,1.40
2023-03-16T09:24:49.746Z,1.83
2023-03-16T09:27:17.838Z,2.00
2023-03-16T09:29:45.617Z,1.58
2023-03-16T09:32:14.411Z,1.70
2023-03-16T09:34:42.215Z,1.92
2023-03-16T09:37:09.855Z,2.47
2023-03-16T09:39:37.306Z,2.35
2023-03-16T09:42:33.464Z,2.17
2023-03-16T09:45:16.896Z,2.78
2023-03-16T09:47:48.715Z,3.08
2023-03-16T09:50:47.357Z,2.05
2023-03-16T09:53:24.493Z,2.05
2023-03-16T09:55:57.935Z,1.75
2023-03-16T09:58:27.288Z,1.50
2023-03-16T10:01:19.501Z,1.60
2023-03-16T10:04:21.403Z,2.30
2023-03-16T10:07:09.968Z,1.95
2023-03-16T10:10:04.358Z,1.73
2023-03-16T10:12:37.459Z,1.58
2023-03-16T10:15:16.697Z,2.10
2023-03-16T10:18:19.219Z,1.60
2023-03-16T10:20:48.076Z,1.67
2023-03-16T10:23:22.903Z,1.70
2023-03-16T10:25:55.514Z,1.67
2023-03-16T10:28:28.467Z,1.08
2023-03-16T10:33:33.682Z,1.95
2023-03-16T10:36:15.866Z,2.55
2023-03-16T10:38:49.608Z,1.48
2023-03-16T10:41:23.305Z,1.48
2023-03-16T10:44:07.257Z,1.40
2023-03-16T10:46:51.045Z,1.15
2023-03-16T10:49:49.225Z,1.02
2023-03-16T10:52:27.292Z,1.55
2023-03-16T10:54:55.181Z,1.20
2023-03-16T10:57:26.268Z,1.70
2023-03-16T10:59:58.005Z,1.30
2023-03-16T11:02:33.724Z,1.20
2023-03-16T11:05:20.608Z,1.05
2023-03-16T11:08:12.285Z,1.08
2023-03-16T11:10:55.671Z,1.27
2023-03-16T11:13:32.998Z,0.90
2023-03-16T11:16:20.569Z,0.68
2023-03-16T11:18:54.844Z,1.05
2023-03-16T11:21:42.200Z,1.17
2023-03-16T11:24:23.824Z,1.02
2023-03-16T11:26:59.495Z,0.75
2023-03-16T11:29:54.984Z,0.88
2023-03-16T11:32:30.152Z,0.80
2023-03-16T11:34:58.598Z,0.57
2023-03-16T11:37:42.668Z,0.90
2023-03-16T11:40:43.929Z,0.77
2023-03-16T11:43:12.145Z,0.60
2023-03-16T11:45:58.286Z,0.50
2023-03-16T11:48:53.279Z,0.80
2023-03-16T11:51:59.585Z,1.00
2023-03-16T11:54:37.517Z,1.00
2023-03-16T11:57:19.859Z,0.70
2023-03-16T12:00:02.521Z,1.00
2023-03-16T12:02:45.186Z,0.60
2023-03-16T12:05:31.138Z,1.02
2023-03-16T12:08:26.974Z,0.80
2023-03-16T12:11:02.005Z,2.15
2023-03-16T12:13:44.756Z,1.33
2023-03-16T12:16:22.633Z,1.23
2023-03-16T12:18:56.235Z,1.25
2023-03-16T12:21:42.291Z,1.50
2023-03-16T12:24:18.667Z,1.15
2023-03-16T12:26:49.667Z,1.40
2023-03-16T12:29:20.983Z,1.90
2023-03-16T12:31:56.645Z,1.20
2023-03-16T12:34:51.155Z,1.77
2023-03-16T12:37:41.584Z,1.50
2023-03-16T12:40:19.796Z,1.45
2023-03-16T12:43:22.842Z,1.25
2023-03-16T12:46:11.845Z,1.02
2023-03-16T12:48:54.075Z,0.93
2023-03-16T12:51:31.996Z,0.98
2023-03-16T12:54:01.067Z,1.52
2023-03-16T12:56:36.044Z,1.17
2023-03-16T12:59:08.150Z,1.30
2023-03-16T13:01:43.807Z,0.90
2023-03-16T13:04:24.124Z,1.58
2023-03-16T13:07:02.075Z,1.67
2023-03-16T13:09:33.842Z,1.70
2023-03-16T13:12:06.998Z,1.27
2023-03-16T13:14:40.468Z,1.30
2023-03-16T13:17:19.520Z,1.50
2023-03-16T13:20:06.943Z,1.30
2023-03-16T13:23:14.133Z,1.40
2023-03-16T13:25:43.392Z,1.17
2023-03-16T13:28:14.765Z,1.40
2023-03-16T13:30:48.702Z,1.08
2023-03-16T13:33:26.268Z,1.48
2023-03-16T13:35:57.557Z,1.40
2023-03-16T13:38:30.405Z,1.42
2023-03-16T13:41:04.049Z,1.45
2023-03-16T13:43:35.785Z,1.10
2023-03-16T13:46:17.784Z,1.13
2023-03-16T13:48:47.929Z,1.60
2023-03-16T13:51:18.570Z,1.40
2023-03-16T13:53:47.358Z,1.23
2023-03-16T13:56:22.567Z,1.30
2023-03-16T13:58:52.580Z,1.30
2023-03-16T14:01:27.577Z,1.73
2023-03-16T14:04:08.842Z,1.70
2023-03-16T14:06:36.838Z,1.55
2023-03-16T14:09:27.176Z,1.60
2023-03-16T14:11:56.517Z,1.77
2023-03-16T14:14:36.966Z,1.80
2023-03-16T14:17:19.831Z,2.88
2023-03-16T14:19:52.673Z,1.38
2023-03-16T14:22:29.160Z,1.38
2023-03-16T14:25:00.707Z,1.40
2023-03-16T14:27:40.649Z,1.50
2023-03-16T14:30:16.831Z,2.38
2023-03-16T14:32:58.790Z,1.48
2023-03-16T14:35:30.430Z,1.45
2023-03-16T14:37:58.252Z,1.33
2023-03-16T14:40:31.682Z,2.22
2023-03-16T14:43:09.895Z,1.58
2023-03-16T14:45:38.532Z,1.55
2023-03-16T14:48:17.044Z,1.95
2023-03-16T14:50:44.979Z,1.58
2023-03-16T14:53:12.390Z,1.95
2023-03-16T14:55:39.637Z,1.70
2023-03-16T14:58:07.275Z,1.73
2023-03-16T15:00:42.708Z,1.98
2023-03-16T15:03:17.887Z,1.50
2023-03-16T15:05:50.583Z,1.63
2023-03-16T15:08:32.157Z,1.63
2023-03-16T15:11:06.378Z,1.73
2023-03-16T15:13:39.680Z,1.60
2023-03-16T15:16:11.446Z,1.45
2023-03-16T15:18:41.837Z,1.45
2023-03-16T15:21:16.542Z,1.65
2023-03-16T15:23:44.762Z,1.95
2023-03-16T15:26:14.504Z,1.85
2023-03-16T15:28:41.842Z,2.25
2023-03-16T15:31:14.605Z,1.15
2023-03-16T15:33:45.452Z,1.60
2023-03-16T15:36:18.964Z,1.60
2023-03-16T15:38:49.420Z,1.98
2023-03-16T15:41:17.148Z,1.70
2023-03-16T15:43:45.860Z,1.40
2023-03-16T15:46:13.935Z,1.63
2023-03-16T15:48:41.510Z,1.60
2023-03-16T15:51:13.526Z,1.60
2023-03-16T15:53:47.239Z,1.77
2023-03-16T15:56:17.600Z,2.00
2023-03-16T15:58:46.674Z,1.65
2023-03-16T16:01:45.070Z,2.40
2023-03-16T16:04:19.723Z,1.50
2023-03-16T16:06:48.315Z,1.63
2023-03-16T16:09:16.474Z,1.40
2023-03-16T16:11:47.162Z,2.55
2023-03-16T16:14:22.914Z,2.22
2023-03-16T16:16:50.500Z,4.72
2023-03-16T16:19:18.958Z,2.58
2023-03-16T16:21:47.572Z,1.55
2023-03-16T16:24:15.670Z,1.77
2023-03-16T16:26:51.946Z,1.60
2023-03-16T16:29:24.329Z,2.65
2023-03-16T16:31:52.358Z,2.13
2023-03-16T16:34:24.019Z,1.63
2023-03-16T16:36:55.040Z,1.25
2023-03-16T16:39:23.439Z,3.40
2023-03-16T16:41:52.306Z,1.60
2023-03-16T16:44:27.303Z,1.45
2023-03-16T16:46:55.939Z,1.63
2023-03-16T16:49:26.151Z,1.17
2023-03-16T16:51:55.536Z,1.60
2023-03-16T16:54:25.556Z,1.33
2023-03-16T16:56:54.624Z,1.80
2023-03-16T16:59:37.448Z,1.65
