createdAt,value
2023-01-05T00:02:21.880Z,1.00
2023-01-05T00:04:53.611Z,1.00
2023-01-05T00:07:21.790Z,1.00
2023-01-05T00:09:49.973Z,1.00
2023-01-05T00:12:35.547Z,1.00
2023-01-05T00:15:20.430Z,1.00
2023-01-05T00:18:04.980Z,1.00
2023-01-05T00:20:52.171Z,1.00
2023-01-05T00:23:21.678Z,1.00
2023-01-05T00:25:49.850Z,1.00
2023-01-05T00:28:18.000Z,1.00
2023-01-05T00:30:47.746Z,1.00
2023-01-05T00:33:17.325Z,1.00
2023-01-05T00:35:46.893Z,1.00
2023-01-05T00:38:15.014Z,1.00
2023-01-05T00:40:43.177Z,1.00
2023-01-05T00:43:11.274Z,1.00
2023-01-05T00:45:39.432Z,1.00
2023-01-05T00:48:07.831Z,1.00
2023-01-05T00:50:35.968Z,1.00
2023-01-05T00:53:05.469Z,1.00
2023-01-05T00:55:34.159Z,1.00
2023-01-05T00:58:02.294Z,1.00
2023-01-05T01:00:30.452Z,1.00
2023-01-05T01:02:58.658Z,1.00
2023-01-05T01:05:26.857Z,1.00
2023-01-05T01:07:55.014Z,1.00
2023-01-05T01:10:25.438Z,1.00
2023-01-05T01:12:54.718Z,1.00
2023-01-05T01:15:22.865Z,1.00
2023-01-05T01:17:51.218Z,1.00
2023-01-05T01:20:20.326Z,1.00
2023-01-05T01:22:48.482Z,1.00
2023-01-05T01:25:16.770Z,99.90
2023-01-05T01:27:46.269Z,99.90
2023-01-05T01:30:14.640Z,99.90
2023-01-05T01:32:42.776Z,99.90
2023-01-05T01:35:11.442Z,99.90
2023-01-05T01:37:39.574Z,99.90
2023-01-05T01:40:09.111Z,99.90
2023-01-05T01:42:37.227Z,99.90
2023-01-05T01:45:19.249Z,99.90
2023-01-05T01:47:51.384Z,99.90
2023-01-05T01:50:22.490Z,99.90
2023-01-05T01:52:54.888Z,99.90
2023-01-05T01:55:23.843Z,99.90
2023-01-05T01:57:52.657Z,99.90
2023-01-05T02:00:23.621Z,99.90
2023-01-05T02:02:55.380Z,99.90
2023-01-05T02:05:26.933Z,99.90
2023-01-05T02:07:55.064Z,99.90
2023-01-05T02:10:38.098Z,99.90
2023-01-05T02:13:18.035Z,99.90
2023-01-05T02:15:56.874Z,99.90
2023-01-05T02:18:41.989Z,99.90
2023-01-05T02:21:22.762Z,99.90
2023-01-05T02:24:18.981Z,99.90
2023-01-05T02:27:28.611Z,99.90
2023-01-05T02:30:45.071Z,99.90
2023-01-05T02:33:26.536Z,22.80
2023-01-05T02:36:02.102Z,1.00
2023-01-05T02:38:35.886Z,1.00
2023-01-05T02:41:11.427Z,1.00
2023-01-05T02:43:39.649Z,1.00
2023-01-05T02:46:07.834Z,1.00
2023-01-05T02:48:37.904Z,1.00
2023-01-05T02:51:09.575Z,1.00
2023-01-05T02:53:41.466Z,1.00
2023-01-05T02:56:14.909Z,1.00
2023-01-05T02:58:46.793Z,1.00
2023-01-05T03:01:18.468Z,1.00
2023-01-05T03:03:52.920Z,1.00
2023-01-05T03:06:27.191Z,1.00
2023-01-05T03:09:01.085Z,1.00
2023-01-05T03:11:52.177Z,1.00
2023-01-05T03:14:25.246Z,1.00
2023-01-05T03:16:57.243Z,1.00
2023-01-05T03:19:40.559Z,1.00
2023-01-05T03:22:31.025Z,1.00
2023-01-05T03:25:17.703Z,1.00
2023-01-05T03:28:05.682Z,1.00
2023-01-05T03:31:02.816Z,1.00
2023-01-05T03:33:54.658Z,1.00
2023-01-05T03:36:29.484Z,1.00
2023-01-05T03:39:00.486Z,1.00
2023-01-05T03:41:29.193Z,1.00
2023-01-05T03:43:57.941Z,1.00
2023-01-05T03:46:26.155Z,1.00
2023-01-05T03:48:54.424Z,1.00
2023-01-05T03:51:23.942Z,1.00
2023-01-05T03:53:52.046Z,99.90
2023-01-05T03:56:20.158Z,99.90
2023-01-05T03:58:48.296Z,99.90
2023-01-05T04:01:16.600Z,99.90
2023-01-05T04:03:44.828Z,99.90
2023-01-05T04:06:13.064Z,99.90
2023-01-05T04:08:42.600Z,99.90
2023-01-05T04:11:15.460Z,99.20
2023-01-05T04:13:43.611Z,99.90
2023-01-05T04:16:12.144Z,23.00
2023-01-05T04:18:40.364Z,16.50
2023-01-05T04:21:08.862Z,1.00
2023-01-05T04:23:37.284Z,1.00
2023-01-05T04:26:07.266Z,1.00
2023-01-05T04:28:35.454Z,1.00
2023-01-05T04:31:03.729Z,1.00
2023-01-05T04:33:32.267Z,1.00
2023-01-05T04:36:00.529Z,1.00
2023-01-05T04:38:28.706Z,1.00
2023-01-05T04:40:56.828Z,1.00
2023-01-05T04:43:26.352Z,1.00
2023-01-05T04:45:54.658Z,1.00
2023-01-05T04:48:22.847Z,1.00
2023-01-05T04:50:54.396Z,1.00
2023-01-05T04:53:23.742Z,1.00
2023-01-05T04:55:51.917Z,1.00
2023-01-05T04:58:20.211Z,99.90
2023-01-05T05:00:50.516Z,1.00
2023-01-05T05:03:18.908Z,1.00
2023-01-05T05:05:47.132Z,94.10
2023-01-05T05:08:15.591Z,99.90
2023-01-05T05:10:43.722Z,1.00
2023-01-05T05:13:11.849Z,1.00
2023-01-05T05:15:39.993Z,1.00
2023-01-05T05:18:09.935Z,1.00
2023-01-05T05:20:39.170Z,1.00
2023-01-05T05:23:07.519Z,1.00
2023-01-05T05:25:35.758Z,99.90
2023-01-05T05:28:04.190Z,1.00
2023-01-05T05:30:32.425Z,99.90
2023-01-05T05:33:00.650Z,1.00
2023-01-05T05:35:30.187Z,99.90
2023-01-05T05:37:58.358Z,1.00
2023-01-05T05:40:26.623Z,99.90
2023-01-05T05:42:54.870Z,1.00
2023-01-05T05:45:23.021Z,1.00
2023-01-05T05:47:51.251Z,99.90
2023-01-05T05:50:19.528Z,99.90
2023-01-05T05:52:49.289Z,99.90
2023-01-05T05:55:17.547Z,1.00
2023-01-05T05:57:45.961Z,1.00
2023-01-05T06:00:15.470Z,99.90
2023-01-05T06:02:43.787Z,99.90
2023-01-05T06:05:12.039Z,99.90
2023-01-05T06:07:40.255Z,1.00
2023-01-05T06:10:10.854Z,99.90
2023-01-05T06:12:39.183Z,1.00
2023-01-05T06:15:08.638Z,99.90
2023-01-05T06:17:36.816Z,1.00
2023-01-05T06:20:05.922Z,99.90
2023-01-05T06:22:34.123Z,1.00
2023-01-05T06:25:02.257Z,1.00
2023-01-05T06:27:31.819Z,99.90
2023-01-05T06:29:59.963Z,1.00
2023-01-05T06:32:28.120Z,1.00
2023-01-05T06:34:56.225Z,99.90
2023-01-05T06:37:24.375Z,99.90
2023-01-05T06:39:52.533Z,40.40
2023-01-05T06:42:23.630Z,1.00
2023-01-05T06:44:53.471Z,99.90
2023-01-05T06:47:21.704Z,99.90
2023-01-05T06:49:49.860Z,99.90
2023-01-05T06:52:18.000Z,99.90
2023-01-05T06:54:46.448Z,99.90
2023-01-05T06:57:14.782Z,99.90
2023-01-05T06:59:43.605Z,99.90
2023-01-05T07:02:16.603Z,99.90
2023-01-05T07:04:44.875Z,99.90
2023-01-05T07:07:14.066Z,99.90
2023-01-05T07:09:43.063Z,28.30
2023-01-05T07:12:11.310Z,1.00
2023-01-05T07:14:39.465Z,99.90
2023-01-05T07:17:07.992Z,1.00
2023-01-05T07:19:37.502Z,1.00
2023-01-05T07:22:05.664Z,1.00
2023-01-05T07:24:33.921Z,1.00
2023-01-05T07:27:09.241Z,1.00
2023-01-05T07:29:38.038Z,1.00
2023-01-05T07:32:06.653Z,1.00
2023-01-05T07:34:34.942Z,99.90
2023-01-05T07:37:04.645Z,9.20
2023-01-05T07:39:32.785Z,99.90
2023-01-05T07:42:01.106Z,1.00
2023-01-05T07:44:29.267Z,3.50
2023-01-05T07:46:58.609Z,1.00
2023-01-05T07:49:26.758Z,99.90
2023-01-05T07:51:54.921Z,1.00
2023-01-05T07:54:24.697Z,1.00
2023-01-05T07:56:52.832Z,15.10
2023-01-05T07:59:20.972Z,99.90
2023-01-05T08:01:50.091Z,1.00
2023-01-05T08:04:18.414Z,1.00
2023-01-05T08:06:46.627Z,99.90
2023-01-05T08:09:34.508Z,99.90
2023-01-05T08:12:04.078Z,1.00
2023-01-05T08:14:32.244Z,99.90
2023-01-05T08:17:00.493Z,1.00
2023-01-05T08:19:28.672Z,1.00
2023-01-05T08:21:56.833Z,99.90
2023-01-05T08:24:24.947Z,99.90
2023-01-05T08:26:53.189Z,99.90
2023-01-05T08:29:22.909Z,91.20
2023-01-05T08:31:51.319Z,1.00
2023-01-05T08:34:19.546Z,1.00
2023-01-05T08:36:47.680Z,1.00
2023-01-05T08:39:15.985Z,1.00
2023-01-05T08:41:44.433Z,99.90
2023-01-05T08:44:14.970Z,99.90
2023-01-05T08:46:44.745Z,99.90
2023-01-05T08:49:12.917Z,77.80
2023-01-05T08:51:41.403Z,1.00
2023-01-05T08:54:09.658Z,1.00
2023-01-05T08:56:39.379Z,1.00
2023-01-05T08:59:08.924Z,1.00
2023-01-05T09:01:37.893Z,1.00
2023-01-05T09:04:08.474Z,1.00
2023-01-05T09:06:36.943Z,1.00
2023-01-05T09:09:05.337Z,1.00
2023-01-05T09:11:35.476Z,1.00
2023-01-05T09:14:03.955Z,1.00
2023-01-05T09:17:06.578Z,1.00
2023-01-05T09:19:24.790Z,1.00
2023-01-05T09:21:53.629Z,1.00
2023-01-05T09:24:21.895Z,1.00
2023-01-05T09:26:50.319Z,1.00
2023-01-05T09:29:18.694Z,1.00
2023-01-05T09:31:47.093Z,1.00
2023-01-05T09:34:15.361Z,1.00
2023-01-05T09:36:44.893Z,1.00
2023-01-05T09:39:13.188Z,1.00
2023-01-05T09:41:45.839Z,1.00
2023-01-05T09:44:20.912Z,1.00
2023-01-05T09:46:51.950Z,1.00
2023-01-05T09:49:24.360Z,1.00
2023-01-05T09:51:59.714Z,1.00
2023-01-05T09:54:29.911Z,1.00
2023-01-05T09:57:09.457Z,1.00
2023-01-05T09:59:39.907Z,1.00
2023-01-05T10:02:26.658Z,1.00
2023-01-05T10:04:56.694Z,1.00
2023-01-05T10:07:39.296Z,1.00
2023-01-05T10:10:14.746Z,1.00
2023-01-05T10:13:03.798Z,1.00
2023-01-05T10:15:37.589Z,1.00
2023-01-05T10:18:13.313Z,1.00
2023-01-05T10:21:01.476Z,1.00
2023-01-05T10:23:45.522Z,1.00
2023-01-05T10:26:21.038Z,1.00
2023-01-05T10:28:56.698Z,1.00
2023-01-05T10:31:29.445Z,1.00
2023-01-05T10:34:07.167Z,1.00
2023-01-05T10:37:08.896Z,1.00
2023-01-05T10:40:01.808Z,1.00
2023-01-05T10:42:43.504Z,1.00
2023-01-05T10:45:14.313Z,1.00
2023-01-05T10:47:45.245Z,1.00
2023-01-05T10:50:37.582Z,1.00
2023-01-05T10:53:15.772Z,1.00
2023-01-05T10:55:52.587Z,1.00
2023-01-05T10:58:25.455Z,1.00
2023-01-05T11:00:57.236Z,1.00
2023-01-05T11:03:57.275Z,1.00
2023-01-05T11:06:24.724Z,1.00
2023-01-05T11:08:53.503Z,1.00
2023-01-05T11:11:26.073Z,1.00
2023-01-05T11:13:56.829Z,1.00
2023-01-05T11:16:27.764Z,1.00
2023-01-05T11:18:58.191Z,1.00
2023-01-05T11:21:28.989Z,1.00
2023-01-05T11:23:58.962Z,1.00
2023-01-05T11:26:34.681Z,1.00
2023-01-05T11:29:17.114Z,1.00
2023-01-05T11:31:53.054Z,1.00
2023-01-05T11:34:31.705Z,1.00
2023-01-05T11:37:08.153Z,1.00
2023-01-05T11:39:42.167Z,1.00
2023-01-05T11:42:23.336Z,1.00
2023-01-05T11:44:56.204Z,1.00
2023-01-05T11:47:29.774Z,1.00
2023-01-05T11:50:10.093Z,1.00
2023-01-05T11:52:40.660Z,1.00
2023-01-05T11:55:27.777Z,1.00
2023-01-05T11:58:13.649Z,1.00
2023-01-05T12:00:53.451Z,1.00
2023-01-05T12:03:37.737Z,1.00
2023-01-05T12:06:13.163Z,1.00
2023-01-05T12:08:50.222Z,1.00
2023-01-05T12:11:20.595Z,1.00
2023-01-05T12:14:06.867Z,1.00
2023-01-05T12:16:47.107Z,1.00
2023-01-05T12:19:51.962Z,1.00
2023-01-05T12:22:40.653Z,1.00
2023-01-05T12:25:31.149Z,1.00
2023-01-05T12:28:40.481Z,1.00
2023-01-05T12:34:00.257Z,1.00
2023-01-05T12:34:52.114Z,1.00
2023-01-05T12:37:31.786Z,1.00
2023-01-05T12:40:17.392Z,1.00
2023-01-05T12:42:59.137Z,1.00
2023-01-05T12:45:59.917Z,1.00
2023-01-05T12:48:33.454Z,1.00
2023-01-05T12:51:10.733Z,1.00
2023-01-05T12:53:49.763Z,1.00
2023-01-05T12:56:26.945Z,1.00
2023-01-05T12:59:13.743Z,1.00
2023-01-05T13:01:46.558Z,1.00
2023-01-05T13:04:46.302Z,1.00
2023-01-05T13:07:22.574Z,1.00
2023-01-05T13:10:02.547Z,1.00
2023-01-05T13:12:34.346Z,1.00
2023-01-05T13:15:17.610Z,1.00
2023-01-05T13:17:49.811Z,1.00
2023-01-05T13:20:37.149Z,1.00
2023-01-05T13:23:08.943Z,1.00
2023-01-05T13:25:46.648Z,1.00
2023-01-05T13:28:21.096Z,1.00
2023-01-05T13:31:04.993Z,1.00
2023-01-05T13:33:46.838Z,1.00
2023-01-05T13:36:26.941Z,1.00
2023-01-05T13:39:43.875Z,1.00
2023-01-05T13:42:35.097Z,1.00
2023-01-05T13:45:33.205Z,1.00
2023-01-05T13:48:58.083Z,1.00
2023-01-05T13:52:00.791Z,1.00
2023-01-05T13:54:49.603Z,1.00
2023-01-05T13:57:24.630Z,1.00
2023-01-05T14:00:05.045Z,1.00
2023-01-05T14:02:38.977Z,1.00
2023-01-05T14:05:23.409Z,1.00
2023-01-05T14:07:54.861Z,1.00
2023-01-05T14:10:26.997Z,1.00
2023-01-05T14:12:55.265Z,1.00
2023-01-05T14:15:41.560Z,1.00
2023-01-05T14:18:10.951Z,1.00
2023-01-05T14:20:48.979Z,1.00
2023-01-05T14:23:58.886Z,1.00
2023-01-05T14:27:05.389Z,1.00
2023-01-05T14:30:10.117Z,1.00
2023-01-05T14:32:41.063Z,1.00
2023-01-05T14:35:22.131Z,1.00
2023-01-05T14:37:57.284Z,1.00
2023-01-05T14:40:35.284Z,1.00
2023-01-05T14:43:08.217Z,1.00
2023-01-05T14:45:40.664Z,1.00
2023-01-05T14:48:29.422Z,1.00
2023-01-05T14:51:24.047Z,1.00
2023-01-05T14:53:53.982Z,1.00
2023-01-05T14:56:26.532Z,1.00
2023-01-05T14:59:05.768Z,1.00
2023-01-05T15:04:18.333Z,1.00
2023-01-05T15:07:07.603Z,1.00
2023-01-05T15:09:49.432Z,1.00
2023-01-05T15:12:35.958Z,1.00
2023-01-05T15:15:17.032Z,1.00
2023-01-05T15:18:15.148Z,1.00
2023-01-05T15:21:23.470Z,1.00
2023-01-05T15:24:17.215Z,1.00
2023-01-05T15:27:08.129Z,1.00
2023-01-05T15:30:10.285Z,1.00
2023-01-05T15:32:42.674Z,1.00
2023-01-05T15:35:16.490Z,1.00
2023-01-05T15:37:47.261Z,1.00
2023-01-05T15:40:29.456Z,1.00
2023-01-05T15:43:00.420Z,1.00
2023-01-05T15:45:32.030Z,1.00
2023-01-05T15:48:08.426Z,1.00
2023-01-05T15:50:45.847Z,1.00
2023-01-05T15:53:25.435Z,1.00
2023-01-05T15:55:53.798Z,1.00
2023-01-05T15:58:23.466Z,1.00
2023-01-05T16:01:04.798Z,1.00
2023-01-05T16:03:44.684Z,1.00
2023-01-05T16:06:22.272Z,1.00
2023-01-05T16:08:55.718Z,1.00
2023-01-05T16:11:34.351Z,1.00
2023-01-05T16:14:08.946Z,1.00
2023-01-05T16:16:53.226Z,1.00
2023-01-05T16:19:27.964Z,1.00
2023-01-05T16:21:59.899Z,1.00
2023-01-05T16:24:33.099Z,1.00
2023-01-05T16:27:03.295Z,1.00
2023-01-05T16:29:37.981Z,1.00
2023-01-05T16:32:30.783Z,1.00
2023-01-05T16:35:24.222Z,1.00
2023-01-05T16:38:22.129Z,1.00
2023-01-05T16:41:09.684Z,1.00
2023-01-05T16:43:43.618Z,1.00
2023-01-05T16:46:44.883Z,1.00
2023-01-05T16:49:43.461Z,1.00
2023-01-05T16:52:24.400Z,1.00
2023-01-05T16:55:19.997Z,1.00
2023-01-05T16:57:52.051Z,1.00
2023-01-05T17:00:39.291Z,1.00
2023-01-05T17:03:30.121Z,1.00
2023-01-05T17:06:02.037Z,1.00
2023-01-05T17:08:32.274Z,1.00
2023-01-05T17:11:03.031Z,1.00
2023-01-05T17:13:37.748Z,1.00
2023-01-05T17:16:06.627Z,1.00
2023-01-05T17:18:34.780Z,1.00
2023-01-05T17:21:05.989Z,1.00
2023-01-05T17:23:42.004Z,1.00
2023-01-05T17:26:12.479Z,1.00
2023-01-05T17:28:42.249Z,1.00
2023-01-05T17:31:11.572Z,1.00
2023-01-05T17:33:42.402Z,1.00
2023-01-05T17:38:48.346Z,1.00
2023-01-05T17:41:17.292Z,1.00
2023-01-05T17:43:46.043Z,1.00
2023-01-05T17:46:18.475Z,1.00
2023-01-05T17:48:46.900Z,1.00
2023-01-05T17:51:16.940Z,1.00
2023-01-05T17:53:45.096Z,1.00
2023-01-05T17:56:13.458Z,1.00
2023-01-05T17:58:41.619Z,1.00
2023-01-05T18:01:09.914Z,1.00
2023-01-05T18:03:38.171Z,1.00
2023-01-05T18:06:07.965Z,1.00
2023-01-05T18:08:38.318Z,1.00
2023-01-05T18:11:08.362Z,1.00
2023-01-05T18:13:36.897Z,1.00
2023-01-05T18:16:08.832Z,1.00
2023-01-05T18:18:39.939Z,1.00
2023-01-05T18:21:08.639Z,1.00
2023-01-05T18:23:38.170Z,1.00
2023-01-05T18:26:08.199Z,1.00
2023-01-05T18:28:37.253Z,1.00
2023-01-05T18:31:11.391Z,1.00
2023-01-05T18:33:39.687Z,1.00
2023-01-05T18:36:09.017Z,1.00
2023-01-05T18:38:38.860Z,1.00
2023-01-05T18:41:07.793Z,1.00
2023-01-05T18:43:36.234Z,1.00
2023-01-05T18:46:04.633Z,1.00
2023-01-05T18:48:32.971Z,1.00
2023-01-05T18:51:01.161Z,1.00
2023-01-05T18:53:29.423Z,1.00
2023-01-05T18:55:58.972Z,1.00
2023-01-05T18:58:27.127Z,1.00
2023-01-05T19:00:55.306Z,1.00
2023-01-05T19:03:23.489Z,6.00
2023-01-05T19:05:51.655Z,2.20
2023-01-05T19:08:21.004Z,1.70
2023-01-05T19:10:49.297Z,1.00
2023-01-05T19:13:19.005Z,1.00
2023-01-05T19:15:47.236Z,1.00
2023-01-05T19:18:15.481Z,1.00
2023-01-05T19:20:43.870Z,1.00
2023-01-05T19:23:14.886Z,1.00
2023-01-05T19:25:43.330Z,1.00
2023-01-05T19:28:11.572Z,1.00
2023-01-05T19:30:45.551Z,1.00
2023-01-05T19:33:13.760Z,1.00
2023-01-05T19:35:42.026Z,1.00
2023-01-05T19:38:11.061Z,1.00
2023-01-05T19:40:39.332Z,1.00
2023-01-05T19:43:07.613Z,1.00
2023-01-05T19:45:35.894Z,1.00
2023-01-05T19:48:05.835Z,1.00
2023-01-05T19:50:34.024Z,1.00
2023-01-05T19:53:02.259Z,1.00
2023-01-05T19:55:30.628Z,1.00
2023-01-05T19:57:59.196Z,1.00
2023-01-05T20:00:27.731Z,1.00
2023-01-05T20:02:55.894Z,1.00
2023-01-05T20:05:25.459Z,1.00
2023-01-05T20:07:53.714Z,1.00
2023-01-05T20:10:22.514Z,1.00
2023-01-05T20:12:52.929Z,1.00
2023-01-05T20:15:21.453Z,1.00
2023-01-05T20:17:49.668Z,1.00
2023-01-05T20:20:18.034Z,1.00
2023-01-05T20:22:47.653Z,1.00
2023-01-05T20:25:15.926Z,1.00
2023-01-05T20:27:44.439Z,1.00
2023-01-05T20:30:13.938Z,1.00
2023-01-05T20:32:42.249Z,1.00
2023-01-05T20:35:13.266Z,1.00
2023-01-05T20:37:42.350Z,1.00
2023-01-05T20:40:12.539Z,1.00
2023-01-05T20:42:40.987Z,1.00
2023-01-05T20:45:09.914Z,1.00
2023-01-05T20:47:47.349Z,1.00
2023-01-05T20:50:16.254Z,8.60
2023-01-05T20:52:44.524Z,2.80
2023-01-05T20:55:17.818Z,2.30
2023-01-05T20:57:46.918Z,1.00
2023-01-05T21:00:16.637Z,1.00
2023-01-05T21:02:45.403Z,1.00
2023-01-05T21:05:16.127Z,1.00
2023-01-05T21:07:44.373Z,1.00
2023-01-05T21:10:14.192Z,1.00
2023-01-05T21:12:42.503Z,1.00
2023-01-05T21:15:12.069Z,1.00
2023-01-05T21:17:40.358Z,1.00
2023-01-05T21:20:09.523Z,1.00
2023-01-05T21:22:37.795Z,1.00
2023-01-05T21:25:06.509Z,4.10
2023-01-05T21:27:37.595Z,1.00
2023-01-05T21:30:06.617Z,1.00
2023-01-05T21:32:34.802Z,1.00
2023-01-05T21:35:04.635Z,1.00
2023-01-05T21:37:32.796Z,1.00
2023-01-05T21:40:01.194Z,1.00
2023-01-05T21:42:42.622Z,1.00
2023-01-05T21:45:13.835Z,6.10
2023-01-05T21:47:42.132Z,1.00
2023-01-05T21:50:31.526Z,1.00
2023-01-05T21:53:17.253Z,1.00
2023-01-05T21:56:05.043Z,1.00
2023-01-05T21:58:33.250Z,1.00
2023-01-05T22:01:03.554Z,1.00
2023-01-05T22:03:31.776Z,1.00
2023-01-05T22:05:59.984Z,1.00
2023-01-05T22:08:28.291Z,1.00
2023-01-05T22:10:57.369Z,1.00
2023-01-05T22:13:26.351Z,1.00
2023-01-05T22:15:54.575Z,1.00
2023-01-05T22:18:25.239Z,2.70
2023-01-05T22:20:57.809Z,1.00
2023-01-05T22:23:27.163Z,1.00
2023-01-05T22:25:59.970Z,1.00
2023-01-05T22:28:28.331Z,1.00
2023-01-05T22:31:04.467Z,1.00
2023-01-05T22:33:35.546Z,1.00
2023-01-05T22:36:03.884Z,1.00
2023-01-05T22:38:35.068Z,1.00
2023-01-05T22:41:03.816Z,1.00
2023-01-05T22:43:32.050Z,1.00
2023-01-05T22:46:03.443Z,4.10
2023-01-05T22:48:36.374Z,8.20
2023-01-05T22:51:05.505Z,3.10
2023-01-05T22:53:34.216Z,1.00
2023-01-05T22:56:03.101Z,5.50
2023-01-05T22:58:31.313Z,1.00
2023-01-05T23:01:08.105Z,1.00
2023-01-05T23:03:37.853Z,1.00
2023-01-05T23:06:06.919Z,1.00
2023-01-05T23:08:35.394Z,1.00
2023-01-05T23:11:05.402Z,1.00
2023-01-05T23:13:33.592Z,1.00
2023-01-05T23:16:02.136Z,1.00
2023-01-05T23:18:32.434Z,1.00
2023-01-05T23:21:04.084Z,1.00
2023-01-05T23:23:33.160Z,1.00
2023-01-05T23:26:01.889Z,1.00
2023-01-05T23:28:31.138Z,1.00
2023-01-05T23:31:00.491Z,1.00
2023-01-05T23:33:31.003Z,1.00
2023-01-05T23:35:59.363Z,1.00
2023-01-05T23:38:29.583Z,1.00
2023-01-05T23:41:00.202Z,1.00
2023-01-05T23:43:30.993Z,1.00
2023-01-05T23:46:03.190Z,2.30
2023-01-05T23:48:31.795Z,2.80
2023-01-05T23:51:00.296Z,3.60
2023-01-05T23:53:30.019Z,6.70
2023-01-05T23:56:06.640Z,1.00
2023-01-05T23:58:34.925Z,1.00
