createdAt,value
2023-03-12T00:01:33.783Z,96.12
2023-03-12T00:04:04.095Z,95.10
2023-03-12T00:06:31.000Z,95.98
2023-03-12T00:08:58.770Z,96.00
2023-03-12T00:11:25.297Z,95.31
2023-03-12T00:13:53.306Z,95.43
2023-03-12T00:16:20.915Z,95.85
2023-03-12T00:18:49.243Z,95.96
2023-03-12T00:21:16.247Z,95.39
2023-03-12T00:23:42.761Z,95.72
2023-03-12T00:26:12.332Z,95.18
2023-03-12T00:28:40.056Z,95.61
2023-03-12T00:31:17.242Z,96.12
2023-03-12T00:33:44.313Z,96.63
2023-03-12T00:36:11.120Z,95.72
2023-03-12T00:38:37.727Z,95.82
2023-03-12T00:41:04.397Z,95.13
2023-03-12T00:43:30.912Z,95.48
2023-03-12T00:45:57.433Z,95.60
2023-03-12T00:48:24.007Z,95.82
2023-03-12T00:50:50.733Z,96.32
2023-03-12T00:53:17.207Z,96.94
2023-03-12T00:55:43.772Z,96.43
2023-03-12T00:58:10.300Z,95.65
2023-03-12T01:00:36.857Z,95.35
2023-03-12T01:03:03.696Z,94.74
2023-03-12T01:05:30.262Z,95.37
2023-03-12T01:07:56.762Z,95.45
2023-03-12T01:10:23.431Z,95.61
2023-03-12T01:12:49.988Z,95.37
2023-03-12T01:15:17.675Z,95.46
2023-03-12T01:17:44.225Z,95.16
2023-03-12T01:20:11.243Z,95.36
2023-03-12T01:22:38.351Z,94.77
2023-03-12T01:25:05.181Z,93.75
2023-03-12T01:27:31.657Z,93.64
2023-03-12T01:29:58.235Z,93.77
2023-03-12T01:32:25.542Z,94.10
2023-03-12T01:34:52.035Z,93.39
2023-03-12T01:37:18.588Z,92.90
2023-03-12T01:39:45.071Z,93.84
2023-03-12T01:42:11.550Z,92.71
2023-03-12T01:44:57.261Z,90.63
2023-03-12T01:47:24.329Z,89.77
2023-03-12T01:49:52.299Z,90.65
2023-03-12T01:52:22.238Z,89.54
2023-03-12T01:54:56.709Z,91.10
2023-03-12T01:57:36.506Z,91.26
2023-03-12T02:00:13.857Z,91.21
2023-03-12T02:02:41.469Z,91.27
2023-03-12T02:05:10.985Z,91.05
2023-03-12T02:07:37.578Z,91.37
2023-03-12T02:10:05.511Z,91.09
2023-03-12T02:12:32.144Z,92.10
2023-03-12T02:14:58.782Z,92.86
2023-03-12T02:17:25.335Z,91.66
2023-03-12T02:20:33.449Z,92.80
2023-03-12T02:23:06.329Z,93.16
2023-03-12T02:25:42.866Z,93.20
2023-03-12T02:28:13.941Z,93.59
2023-03-12T02:30:45.202Z,93.31
2023-03-12T02:33:12.407Z,93.35
2023-03-12T02:35:39.119Z,91.51
2023-03-12T02:38:28.528Z,90.75
2023-03-12T02:40:58.164Z,91.41
2023-03-12T02:43:24.732Z,91.91
2023-03-12T02:45:51.402Z,92.15
2023-03-12T02:48:17.891Z,93.09
2023-03-12T02:50:44.513Z,92.91
2023-03-12T02:53:11.104Z,93.13
2023-03-12T02:55:37.621Z,93.23
2023-03-12T02:58:04.126Z,93.86
2023-03-12T03:00:32.219Z,93.56
2023-03-12T03:02:59.887Z,93.43
2023-03-12T03:05:26.414Z,93.58
2023-03-12T03:07:52.884Z,91.99
2023-03-12T03:10:19.573Z,92.76
2023-03-12T03:12:46.092Z,92.65
2023-03-12T03:15:12.966Z,92.65
2023-03-12T03:17:39.490Z,93.01
2023-03-12T03:20:11.030Z,93.19
2023-03-12T03:22:38.748Z,93.31
2023-03-12T03:25:06.575Z,93.14
2023-03-12T03:27:33.572Z,92.90
2023-03-12T03:30:00.442Z,93.34
2023-03-12T03:32:27.343Z,93.07
2023-03-12T03:34:53.967Z,92.70
2023-03-12T03:37:20.467Z,93.32
2023-03-12T03:39:46.929Z,93.60
2023-03-12T03:42:13.469Z,94.06
2023-03-12T03:44:39.967Z,94.41
2023-03-12T03:47:06.675Z,94.47
2023-03-12T03:49:33.246Z,93.93
2023-03-12T03:51:59.768Z,94.63
2023-03-12T03:54:26.386Z,94.61
2023-03-12T03:56:52.910Z,94.36
2023-03-12T03:59:19.423Z,94.57
2023-03-12T04:01:45.962Z,94.39
2023-03-12T04:04:12.536Z,94.80
2023-03-12T04:06:39.017Z,94.53
2023-03-12T04:09:05.732Z,94.84
2023-03-12T04:11:32.202Z,95.10
2023-03-12T04:13:58.664Z,95.73
2023-03-12T04:16:25.282Z,95.67
2023-03-12T04:18:51.982Z,95.76
2023-03-12T04:21:18.702Z,95.40
2023-03-12T04:23:45.170Z,96.12
2023-03-12T04:26:11.949Z,95.33
2023-03-12T04:28:38.663Z,95.29
2023-03-12T04:31:07.544Z,97.43
2023-03-12T04:33:36.819Z,97.04
2023-03-12T04:36:04.089Z,97.89
2023-03-12T04:38:31.179Z,97.58
2023-03-12T04:41:01.417Z,96.83
2023-03-12T04:43:29.872Z,97.49
2023-03-12T04:45:57.131Z,97.15
2023-03-12T04:48:24.356Z,96.81
2023-03-12T04:50:50.881Z,95.99
2023-03-12T04:53:17.446Z,96.20
2023-03-12T04:55:44.040Z,96.66
2023-03-12T04:58:10.838Z,96.20
2023-03-12T05:00:40.031Z,96.18
2023-03-12T05:03:07.150Z,96.06
2023-03-12T05:05:34.046Z,96.36
2023-03-12T05:08:00.507Z,96.52
2023-03-12T05:10:27.084Z,95.74
2023-03-12T05:12:53.614Z,96.59
2023-03-12T05:15:20.123Z,96.88
2023-03-12T05:17:46.699Z,97.22
2023-03-12T05:20:13.889Z,97.34
2023-03-12T05:22:40.644Z,97.40
2023-03-12T05:25:07.593Z,97.47
2023-03-12T05:27:34.261Z,98.01
2023-03-12T05:30:00.724Z,98.38
2023-03-12T05:32:27.304Z,99.74
2023-03-12T05:34:53.965Z,98.83
2023-03-12T05:37:20.458Z,99.33
2023-03-12T05:39:46.929Z,98.81
2023-03-12T05:42:14.925Z,98.15
2023-03-12T05:44:42.800Z,98.70
2023-03-12T05:47:09.385Z,99.10
2023-03-12T05:49:36.046Z,99.19
2023-03-12T05:52:02.697Z,99.32
2023-03-12T05:54:29.265Z,99.74
2023-03-12T05:56:56.366Z,99.68
2023-03-12T05:59:22.879Z,99.34
2023-03-12T06:01:49.614Z,99.27
2023-03-12T06:04:16.199Z,99.26
2023-03-12T06:06:42.702Z,99.88
2023-03-12T06:09:09.677Z,100.00
2023-03-12T06:11:36.269Z,100.00
2023-03-12T06:14:03.267Z,99.74
2023-03-12T06:16:30.234Z,99.19
2023-03-12T06:19:01.714Z,100.00
2023-03-12T06:21:31.872Z,99.84
2023-03-12T06:23:59.314Z,99.78
2023-03-12T06:26:26.556Z,99.01
2023-03-12T06:28:53.494Z,98.06
2023-03-12T06:31:20.924Z,98.22
2023-03-12T06:33:48.016Z,98.21
2023-03-12T06:36:14.571Z,98.49
2023-03-12T06:38:41.554Z,98.25
2023-03-12T06:41:12.070Z,97.91
2023-03-12T06:43:39.684Z,97.59
2023-03-12T06:46:08.759Z,96.66
2023-03-12T06:48:36.943Z,96.88
2023-03-12T06:51:04.752Z,95.64
2023-03-12T06:53:32.226Z,95.37
2023-03-12T06:55:59.236Z,94.50
2023-03-12T06:58:26.198Z,93.84
2023-03-12T07:00:54.685Z,94.92
2023-03-12T07:03:21.699Z,95.46
2023-03-12T07:05:50.293Z,94.58
2023-03-12T07:08:18.689Z,94.68
2023-03-12T07:10:46.262Z,94.41
2023-03-12T07:13:12.935Z,92.37
2023-03-12T07:15:39.488Z,91.64
2023-03-12T07:18:07.923Z,91.67
2023-03-12T07:20:37.919Z,91.73
2023-03-12T07:23:04.987Z,92.00
2023-03-12T07:25:31.784Z,89.79
2023-03-12T07:27:58.242Z,89.21
2023-03-12T07:30:24.748Z,88.40
2023-03-12T07:32:51.334Z,90.04
2023-03-12T07:35:18.023Z,87.29
2023-03-12T07:37:44.506Z,87.83
2023-03-12T07:40:11.632Z,87.92
2023-03-12T07:42:38.140Z,86.96
2023-03-12T07:45:05.088Z,87.34
2023-03-12T07:47:31.814Z,88.49
2023-03-12T07:49:58.549Z,84.63
2023-03-12T07:52:25.312Z,84.52
2023-03-12T07:54:52.874Z,85.48
2023-03-12T07:57:19.893Z,87.51
2023-03-12T07:59:47.189Z,89.38
2023-03-12T08:02:14.133Z,90.31
2023-03-12T08:04:41.020Z,92.38
2023-03-12T08:07:09.333Z,92.77
2023-03-12T08:09:36.469Z,94.84
2023-03-12T08:12:03.061Z,93.28
2023-03-12T08:14:31.745Z,94.25
2023-03-12T08:16:59.047Z,96.39
2023-03-12T08:19:25.848Z,97.42
2023-03-12T08:21:53.312Z,96.78
2023-03-12T08:24:21.542Z,97.31
2023-03-12T08:26:48.412Z,96.43
2023-03-12T08:29:16.095Z,98.14
2023-03-12T08:31:57.360Z,98.22
2023-03-12T08:34:29.228Z,97.20
2023-03-12T08:36:56.469Z,96.10
2023-03-12T08:39:23.081Z,96.80
2023-03-12T08:41:49.550Z,97.74
2023-03-12T08:44:16.038Z,97.38
2023-03-12T08:46:42.532Z,97.27
2023-03-12T08:49:09.003Z,98.28
2023-03-12T08:51:35.585Z,99.14
2023-03-12T08:54:02.142Z,99.78
2023-03-12T08:56:28.651Z,100.00
2023-03-12T08:58:55.260Z,100.00
2023-03-12T09:01:21.865Z,100.00
2023-03-12T09:03:50.946Z,100.00
2023-03-12T09:06:19.370Z,100.00
2023-03-12T09:08:46.909Z,100.00
2023-03-12T09:11:15.011Z,100.00
2023-03-12T09:14:08.220Z,100.00
2023-03-12T09:16:28.809Z,100.00
2023-03-12T09:18:55.554Z,100.00
2023-03-12T09:21:22.127Z,100.00
2023-03-12T09:23:48.639Z,100.00
2023-03-12T09:26:15.138Z,100.00
2023-03-12T09:28:42.548Z,100.00
2023-03-12T09:31:09.071Z,100.00
2023-03-12T09:33:36.002Z,100.00
2023-03-12T09:36:03.039Z,100.00
2023-03-12T09:38:31.897Z,100.00
2023-03-12T09:40:58.866Z,100.00
2023-03-12T09:43:41.412Z,100.00
2023-03-12T09:46:22.728Z,100.00
2023-03-12T09:48:52.004Z,100.00
2023-03-12T09:51:33.865Z,100.00
2023-03-12T09:54:04.035Z,100.00
2023-03-12T09:56:31.097Z,100.00
2023-03-12T09:58:57.628Z,100.00
2023-03-12T10:01:38.678Z,100.00
2023-03-12T10:04:26.185Z,100.00
2023-03-12T10:07:05.463Z,100.00
2023-03-12T10:10:03.756Z,100.00
2023-03-12T10:12:39.278Z,100.00
2023-03-12T10:15:40.102Z,100.00
2023-03-12T10:18:31.867Z,100.00
2023-03-12T10:21:01.164Z,100.00
2023-03-12T10:23:39.754Z,100.00
2023-03-12T10:26:12.419Z,100.00
2023-03-12T10:28:49.154Z,100.00
2023-03-12T10:31:23.951Z,100.00
2023-03-12T10:33:55.387Z,100.00
2023-03-12T10:36:28.581Z,100.00
2023-03-12T10:38:55.606Z,99.58
2023-03-12T10:41:25.722Z,98.77
2023-03-12T10:43:52.962Z,98.86
2023-03-12T10:46:35.001Z,98.48
2023-03-12T10:49:23.191Z,98.56
2023-03-12T10:52:03.651Z,100.00
2023-03-12T10:54:36.738Z,99.27
2023-03-12T10:57:04.213Z,98.38
2023-03-12T10:59:36.800Z,97.64
2023-03-12T11:02:23.891Z,91.87
2023-03-12T11:04:52.083Z,88.89
2023-03-12T11:07:29.863Z,80.76
2023-03-12T11:10:08.527Z,80.26
2023-03-12T11:12:37.338Z,81.22
2023-03-12T11:15:20.658Z,73.91
2023-03-12T11:17:47.400Z,67.37
2023-03-12T11:20:34.144Z,67.94
2023-03-12T11:23:14.441Z,69.47
2023-03-12T11:25:41.004Z,70.13
2023-03-12T11:28:18.112Z,71.87
2023-03-12T11:30:44.792Z,74.87
2023-03-12T11:33:12.496Z,76.66
2023-03-12T11:36:09.217Z,81.42
2023-03-12T11:39:02.253Z,82.85
2023-03-12T11:41:55.205Z,85.00
2023-03-12T11:44:42.350Z,85.81
2023-03-12T11:47:36.688Z,85.30
2023-03-12T11:50:15.073Z,85.30
2023-03-12T11:53:00.327Z,85.15
2023-03-12T11:55:38.953Z,85.51
2023-03-12T11:58:30.218Z,88.12
2023-03-12T12:01:15.402Z,84.74
2023-03-12T12:04:03.659Z,84.00
2023-03-12T12:06:52.543Z,82.47
2023-03-12T12:09:38.629Z,77.29
2023-03-12T12:12:42.631Z,72.75
2023-03-12T12:15:30.704Z,68.00
2023-03-12T12:18:35.999Z,65.22
2023-03-12T12:21:14.229Z,66.48
2023-03-12T12:24:13.232Z,67.25
2023-03-12T12:27:00.904Z,66.77
2023-03-12T12:29:43.340Z,68.66
2023-03-12T12:32:17.802Z,69.10
2023-03-12T12:34:44.336Z,70.50
2023-03-12T12:37:32.058Z,72.27
2023-03-12T12:40:30.943Z,73.05
2023-03-12T12:43:42.487Z,71.37
2023-03-12T12:46:32.202Z,69.44
2023-03-12T12:49:17.510Z,69.48
2023-03-12T12:51:49.492Z,70.73
2023-03-12T12:54:37.847Z,69.57
2023-03-12T12:57:07.031Z,67.64
2023-03-12T12:59:43.154Z,66.01
2023-03-12T13:02:19.482Z,66.03
2023-03-12T13:04:46.932Z,65.13
2023-03-12T13:07:13.377Z,64.39
2023-03-12T13:09:43.747Z,62.04
2023-03-12T13:12:25.215Z,62.71
2023-03-12T13:14:53.508Z,61.75
2023-03-12T13:17:34.962Z,61.61
2023-03-12T13:20:10.891Z,60.66
2023-03-12T13:23:15.277Z,60.33
2023-03-12T13:26:27.469Z,57.51
2023-03-12T13:29:02.714Z,58.21
2023-03-12T13:31:37.779Z,57.93
2023-03-12T13:34:19.518Z,58.41
2023-03-12T13:36:48.037Z,56.03
2023-03-12T13:39:17.298Z,53.20
2023-03-12T13:41:49.870Z,51.41
2023-03-12T13:44:34.156Z,50.70
2023-03-12T13:47:05.210Z,49.92
2023-03-12T13:49:40.004Z,49.90
2023-03-12T13:52:19.212Z,49.27
2023-03-12T13:54:49.356Z,49.76
2023-03-12T13:57:46.563Z,49.77
2023-03-12T14:00:21.309Z,51.07
2023-03-12T14:03:03.352Z,50.36
2023-03-12T14:05:34.110Z,50.48
2023-03-12T14:08:03.706Z,50.38
2023-03-12T14:10:48.195Z,50.94
2023-03-12T14:13:24.430Z,50.57
2023-03-12T14:16:18.524Z,51.94
2023-03-12T14:18:46.301Z,52.85
2023-03-12T14:21:17.674Z,54.00
2023-03-12T14:23:54.802Z,55.17
2023-03-12T14:26:31.547Z,56.91
2023-03-12T14:29:02.202Z,56.74
2023-03-12T14:31:30.377Z,56.20
2023-03-12T14:34:09.962Z,57.11
2023-03-12T14:36:41.483Z,56.93
2023-03-12T14:39:23.820Z,58.22
2023-03-12T14:41:58.919Z,58.02
2023-03-12T14:44:28.710Z,58.24
2023-03-12T14:47:16.029Z,58.45
2023-03-12T14:49:45.111Z,60.02
2023-03-12T14:52:22.134Z,59.87
2023-03-12T14:55:04.579Z,60.36
2023-03-12T14:57:31.147Z,60.61
2023-03-12T15:00:00.375Z,61.51
2023-03-12T15:02:30.174Z,61.19
2023-03-12T15:05:00.154Z,61.30
2023-03-12T15:07:34.325Z,61.74
2023-03-12T15:10:05.403Z,61.96
2023-03-12T15:12:35.448Z,62.21
2023-03-12T15:15:08.451Z,61.55
2023-03-12T15:17:35.654Z,61.99
2023-03-12T15:20:09.884Z,62.85
2023-03-12T15:22:37.544Z,62.58
2023-03-12T15:25:26.328Z,61.88
2023-03-12T15:28:24.214Z,62.75
2023-03-12T15:31:10.242Z,62.34
2023-03-12T15:33:36.827Z,62.50
2023-03-12T15:36:06.329Z,62.48
2023-03-12T15:38:38.274Z,61.48
2023-03-12T15:41:09.621Z,61.30
2023-03-12T15:43:37.648Z,61.74
2023-03-12T15:46:07.031Z,62.92
2023-03-12T15:48:37.917Z,62.49
2023-03-12T15:51:13.842Z,63.67
2023-03-12T15:53:41.130Z,63.45
2023-03-12T15:56:10.589Z,61.78
2023-03-12T15:58:40.547Z,60.87
2023-03-12T16:01:18.324Z,60.83
2023-03-12T16:03:45.794Z,60.66
2023-03-12T16:06:18.497Z,60.49
2023-03-12T16:08:48.914Z,60.81
2023-03-12T16:11:23.712Z,60.80
2023-03-12T16:13:55.179Z,60.70
2023-03-12T16:16:21.698Z,60.58
2023-03-12T16:18:48.237Z,60.79
2023-03-12T16:21:14.787Z,60.80
2023-03-12T16:23:41.291Z,61.42
2023-03-12T16:26:07.916Z,61.93
2023-03-12T16:28:36.402Z,62.21
2023-03-12T16:31:03.002Z,62.54
2023-03-12T16:33:29.443Z,62.13
2023-03-12T16:35:56.100Z,63.07
2023-03-12T16:38:22.692Z,64.85
2023-03-12T16:40:52.059Z,64.02
2023-03-12T16:43:21.747Z,63.71
2023-03-12T16:45:49.741Z,64.11
2023-03-12T16:48:19.650Z,64.50
2023-03-12T16:50:51.699Z,64.20
2023-03-12T16:53:18.862Z,63.95
2023-03-12T16:55:50.732Z,64.01
2023-03-12T16:58:19.938Z,64.83
2023-03-12T17:00:47.542Z,65.44
2023-03-12T17:03:24.840Z,65.11
2023-03-12T17:05:51.413Z,66.11
2023-03-12T17:08:17.861Z,69.14
2023-03-12T17:10:44.916Z,68.88
2023-03-12T17:13:19.055Z,68.53
2023-03-12T17:15:46.124Z,69.32
2023-03-12T17:18:13.061Z,69.52
2023-03-12T17:20:39.739Z,71.22
2023-03-12T17:23:06.654Z,72.01
2023-03-12T17:25:35.712Z,72.17
2023-03-12T17:28:02.268Z,72.97
2023-03-12T17:30:30.178Z,73.39
2023-03-12T17:33:06.414Z,73.14
2023-03-12T17:35:33.254Z,74.03
2023-03-12T17:38:00.122Z,74.10
2023-03-12T17:40:27.342Z,74.94
2023-03-12T17:42:54.082Z,75.43
2023-03-12T17:45:21.101Z,75.98
2023-03-12T17:47:47.925Z,76.21
2023-03-12T17:50:14.740Z,76.21
2023-03-12T17:52:41.291Z,76.36
2023-03-12T17:55:11.039Z,76.80
2023-03-12T17:57:38.124Z,77.82
2023-03-12T18:00:10.909Z,78.56
2023-03-12T18:02:37.424Z,78.43
2023-03-12T18:05:04.274Z,79.64
2023-03-12T18:07:30.740Z,79.25
2023-03-12T18:09:57.274Z,78.79
2023-03-12T18:12:23.807Z,79.12
2023-03-12T18:14:50.343Z,80.17
2023-03-12T18:17:16.823Z,79.79
2023-03-12T18:19:43.497Z,79.50
2023-03-12T18:22:14.086Z,79.58
2023-03-12T18:24:41.774Z,79.37
2023-03-12T18:27:08.429Z,79.80
2023-03-12T18:29:36.840Z,78.66
2023-03-12T18:32:04.256Z,78.82
2023-03-12T18:34:30.765Z,78.18
2023-03-12T18:36:57.313Z,78.07
2023-03-12T18:39:23.923Z,78.02
2023-03-12T18:41:50.862Z,77.86
2023-03-12T18:44:17.297Z,77.77
2023-03-12T18:46:43.886Z,77.84
2023-03-12T18:49:12.359Z,78.05
2023-03-12T18:51:38.929Z,77.65
2023-03-12T18:54:05.463Z,77.19
2023-03-12T18:56:31.957Z,79.46
2023-03-12T18:58:58.503Z,77.68
2023-03-12T19:01:26.099Z,77.23
2023-03-12T19:03:52.670Z,77.94
2023-03-12T19:06:19.215Z,79.21
2023-03-12T19:08:45.901Z,79.21
2023-03-12T19:11:15.627Z,79.29
2023-03-12T19:13:42.842Z,79.76
2023-03-12T19:16:11.638Z,79.78
2023-03-12T19:18:38.829Z,80.63
2023-03-12T19:21:08.334Z,81.61
2023-03-12T19:23:35.661Z,82.36
2023-03-12T19:26:02.514Z,82.52
2023-03-12T19:28:29.127Z,82.54
2023-03-12T19:31:03.594Z,83.13
2023-03-12T19:33:30.808Z,84.40
2023-03-12T19:35:57.968Z,83.55
2023-03-12T19:38:24.561Z,84.39
2023-03-12T19:40:55.881Z,85.26
2023-03-12T19:43:23.127Z,85.72
2023-03-12T19:45:50.314Z,85.41
2023-03-12T19:48:17.074Z,85.90
2023-03-12T19:50:46.553Z,86.11
2023-03-12T19:53:13.567Z,86.55
2023-03-12T19:55:40.073Z,86.64
2023-03-12T19:58:08.127Z,86.88
2023-03-12T20:00:34.747Z,86.95
2023-03-12T20:03:01.427Z,87.96
2023-03-12T20:05:28.053Z,88.16
2023-03-12T20:07:54.559Z,87.82
2023-03-12T20:10:21.379Z,87.93
2023-03-12T20:12:47.913Z,88.54
2023-03-12T20:15:14.545Z,89.06
2023-03-12T20:17:41.050Z,91.32
2023-03-12T20:20:09.188Z,88.43
2023-03-12T20:22:36.430Z,89.45
2023-03-12T20:25:05.506Z,89.77
2023-03-12T20:27:34.034Z,89.90
2023-03-12T20:30:00.843Z,90.60
2023-03-12T20:32:27.445Z,90.71
2023-03-12T20:34:53.972Z,90.48
2023-03-12T20:37:20.470Z,91.21
2023-03-12T20:39:46.927Z,90.89
2023-03-12T20:42:13.484Z,90.22
2023-03-12T20:44:40.022Z,90.59
2023-03-12T20:47:06.533Z,89.58
2023-03-12T20:49:33.448Z,89.86
2023-03-12T20:52:00.197Z,90.02
2023-03-12T20:54:27.731Z,90.01
2023-03-12T20:56:54.299Z,89.57
2023-03-12T20:59:20.849Z,89.92
2023-03-12T21:01:47.368Z,90.86
2023-03-12T21:04:13.856Z,91.43
2023-03-12T21:06:43.445Z,91.38
2023-03-12T21:09:09.999Z,90.88
2023-03-12T21:11:37.442Z,91.22
2023-03-12T21:14:04.084Z,92.28
2023-03-12T21:16:30.605Z,92.71
2023-03-12T21:18:58.097Z,92.08
2023-03-12T21:21:24.825Z,92.44
2023-03-12T21:23:51.478Z,92.02
2023-03-12T21:26:18.618Z,91.62
2023-03-12T21:28:45.539Z,91.36
2023-03-12T21:31:15.493Z,91.92
2023-03-12T21:33:42.902Z,91.73
2023-03-12T21:36:12.202Z,92.63
2023-03-12T21:38:40.346Z,92.66
2023-03-12T21:41:08.924Z,92.44
2023-03-12T21:43:36.041Z,91.42
2023-03-12T21:46:10.545Z,92.85
2023-03-12T21:48:37.461Z,93.34
2023-03-12T21:51:06.168Z,93.85
2023-03-12T21:53:33.357Z,94.12
2023-03-12T21:56:01.352Z,94.15
2023-03-12T21:58:29.671Z,92.51
2023-03-12T22:01:13.870Z,91.29
2023-03-12T22:03:42.208Z,91.07
2023-03-12T22:06:10.073Z,90.71
2023-03-12T22:08:36.983Z,91.03
2023-03-12T22:11:05.128Z,91.51
2023-03-12T22:13:31.848Z,92.00
2023-03-12T22:16:00.973Z,92.86
2023-03-12T22:18:28.453Z,92.46
2023-03-12T22:20:57.613Z,92.15
2023-03-12T22:23:24.981Z,92.28
2023-03-12T22:25:51.513Z,91.92
2023-03-12T22:28:18.103Z,90.60
2023-03-12T22:30:44.768Z,91.06
2023-03-12T22:33:11.646Z,91.40
2023-03-12T22:35:48.639Z,91.58
2023-03-12T22:38:15.328Z,91.91
2023-03-12T22:40:42.158Z,91.92
2023-03-12T22:43:08.896Z,92.43
2023-03-12T22:45:35.729Z,92.06
2023-03-12T22:48:02.518Z,91.61
2023-03-12T22:50:29.053Z,91.70
2023-03-12T22:52:55.554Z,91.49
2023-03-12T22:55:22.081Z,92.50
2023-03-12T22:57:48.526Z,92.79
2023-03-12T23:00:18.289Z,92.59
2023-03-12T23:02:44.866Z,92.85
2023-03-12T23:05:11.677Z,92.54
2023-03-12T23:07:38.295Z,92.94
2023-03-12T23:10:05.673Z,93.29
2023-03-12T23:12:32.809Z,93.16
2023-03-12T23:14:59.444Z,93.54
2023-03-12T23:17:25.990Z,92.39
2023-03-12T23:19:52.498Z,94.33
2023-03-12T23:22:18.987Z,93.76
2023-03-12T23:24:45.512Z,93.70
2023-03-12T23:27:12.015Z,94.38
2023-03-12T23:29:38.619Z,93.96
2023-03-12T23:32:05.588Z,94.17
2023-03-12T23:34:34.146Z,93.41
2023-03-12T23:37:00.801Z,93.30
2023-03-12T23:39:29.769Z,94.26
2023-03-12T23:41:56.841Z,94.09
2023-03-12T23:44:23.606Z,93.41
2023-03-12T23:46:50.160Z,93.12
2023-03-12T23:49:16.671Z,92.59
2023-03-12T23:51:43.172Z,93.11
2023-03-12T23:54:09.649Z,93.87
2023-03-12T23:56:38.615Z,94.05
2023-03-12T23:59:06.371Z,93.14
