createdAt,value
2022-09-21T00:01:14.087Z,99.54
2022-09-21T00:03:42.148Z,99.43
2022-09-21T00:06:20.232Z,98.81
2022-09-21T00:08:47.979Z,99.35
2022-09-21T00:11:28.123Z,99.66
2022-09-21T00:13:59.803Z,99.02
2022-09-21T00:16:27.710Z,99.17
2022-09-21T00:18:54.624Z,98.92
2022-09-21T00:21:21.846Z,98.61
2022-09-21T00:23:49.112Z,99.12
2022-09-21T00:26:19.482Z,100.00
2022-09-21T00:28:46.856Z,99.97
2022-09-21T00:31:17.581Z,99.22
2022-09-21T00:33:44.761Z,99.36
2022-09-21T00:36:19.352Z,98.87
2022-09-21T00:38:50.516Z,99.68
2022-09-21T00:41:17.344Z,99.96
2022-09-21T00:44:06.076Z,98.66
2022-09-21T00:46:32.913Z,98.64
2022-09-21T00:48:59.614Z,98.58
2022-09-21T00:51:26.517Z,99.08
2022-09-21T00:54:00.815Z,99.23
2022-09-21T00:56:28.668Z,99.46
2022-09-21T00:58:55.837Z,98.73
2022-09-21T01:01:24.881Z,98.23
2022-09-21T01:03:53.404Z,98.63
2022-09-21T01:06:21.358Z,98.75
2022-09-21T01:08:55.006Z,98.77
2022-09-21T01:11:48.176Z,99.29
2022-09-21T01:14:37.915Z,99.80
2022-09-21T01:17:26.134Z,99.82
2022-09-21T01:20:20.099Z,99.29
2022-09-21T01:23:22.261Z,99.63
2022-09-21T01:26:06.519Z,99.72
2022-09-21T01:29:06.611Z,99.48
2022-09-21T01:31:41.446Z,99.31
2022-09-21T01:34:15.932Z,99.43
2022-09-21T01:36:47.301Z,99.57
2022-09-21T01:39:16.879Z,98.93
2022-09-21T01:41:46.026Z,99.30
2022-09-21T01:44:19.851Z,99.42
2022-09-21T01:46:48.305Z,99.37
2022-09-21T01:49:24.488Z,99.93
2022-09-21T01:52:02.072Z,100.00
2022-09-21T01:54:39.564Z,100.00
2022-09-21T01:57:23.396Z,100.00
2022-09-21T01:59:54.333Z,100.00
2022-09-21T02:02:32.037Z,100.00
2022-09-21T02:05:02.915Z,100.00
2022-09-21T02:07:32.029Z,100.00
2022-09-21T02:10:01.621Z,100.00
2022-09-21T02:12:30.398Z,100.00
2022-09-21T02:14:57.945Z,100.00
2022-09-21T02:17:55.689Z,100.00
2022-09-21T02:20:32.237Z,100.00
2022-09-21T02:23:36.911Z,100.00
2022-09-21T02:26:10.528Z,99.51
2022-09-21T02:28:51.477Z,99.12
2022-09-21T02:31:30.556Z,99.50
2022-09-21T02:34:24.508Z,99.70
2022-09-21T02:37:06.991Z,100.00
2022-09-21T02:40:28.928Z,100.00
2022-09-21T02:43:01.731Z,100.00
2022-09-21T02:45:34.208Z,100.00
2022-09-21T02:48:35.056Z,100.00
2022-09-21T02:51:16.935Z,100.00
2022-09-21T02:53:46.696Z,100.00
2022-09-21T02:56:17.265Z,99.51
2022-09-21T02:58:49.737Z,99.77
2022-09-21T03:01:19.051Z,100.00
2022-09-21T03:03:45.721Z,100.00
2022-09-21T03:06:12.537Z,100.00
2022-09-21T03:08:39.579Z,99.53
2022-09-21T03:11:06.808Z,99.97
2022-09-21T03:13:34.702Z,99.24
2022-09-21T03:16:03.710Z,98.69
2022-09-21T03:18:31.647Z,99.09
2022-09-21T03:20:58.924Z,99.16
2022-09-21T03:23:26.143Z,99.01
2022-09-21T03:25:54.566Z,99.48
2022-09-21T03:28:21.818Z,99.03
2022-09-21T03:30:50.268Z,98.65
2022-09-21T03:33:18.990Z,99.20
2022-09-21T03:35:48.188Z,99.49
2022-09-21T03:38:16.750Z,99.43
2022-09-21T03:40:48.934Z,99.10
2022-09-21T03:43:16.419Z,99.07
2022-09-21T03:45:43.682Z,98.78
2022-09-21T03:48:11.682Z,99.06
2022-09-21T03:50:39.049Z,98.52
2022-09-21T03:53:05.970Z,99.34
2022-09-21T03:55:33.262Z,99.62
2022-09-21T03:58:00.531Z,99.08
2022-09-21T04:00:27.595Z,99.53
2022-09-21T04:02:54.968Z,99.50
2022-09-21T04:05:22.251Z,100.00
2022-09-21T04:07:48.975Z,100.00
2022-09-21T04:10:19.092Z,100.00
2022-09-21T04:12:46.636Z,99.42
2022-09-21T04:15:21.721Z,100.00
2022-09-21T04:17:51.436Z,99.88
2022-09-21T04:20:19.237Z,100.00
2022-09-21T04:22:47.132Z,100.00
2022-09-21T04:25:15.241Z,99.88
2022-09-21T04:27:42.555Z,99.57
2022-09-21T04:30:12.357Z,100.00
2022-09-21T04:32:39.170Z,100.00
2022-09-21T04:35:06.257Z,100.00
2022-09-21T04:37:32.957Z,100.00
2022-09-21T04:39:59.716Z,100.00
2022-09-21T04:42:27.530Z,99.06
2022-09-21T04:44:54.192Z,98.93
2022-09-21T04:47:23.557Z,99.30
2022-09-21T04:49:51.568Z,98.88
2022-09-21T04:52:19.192Z,99.66
2022-09-21T04:54:47.124Z,100.00
2022-09-21T04:57:14.809Z,99.91
2022-09-21T04:59:41.675Z,99.64
2022-09-21T05:02:09.052Z,99.45
2022-09-21T05:04:35.827Z,100.00
2022-09-21T05:07:02.776Z,100.00
2022-09-21T05:09:48.126Z,100.00
2022-09-21T05:12:14.837Z,100.00
2022-09-21T05:14:44.085Z,100.00
2022-09-21T05:17:11.937Z,100.00
2022-09-21T05:19:39.115Z,100.00
2022-09-21T05:22:05.880Z,98.89
2022-09-21T05:24:32.561Z,99.30
2022-09-21T05:26:59.559Z,99.05
2022-09-21T05:29:26.488Z,99.22
2022-09-21T05:32:24.985Z,99.45
2022-09-21T05:35:16.443Z,99.13
2022-09-21T05:37:56.001Z,98.78
2022-09-21T05:40:23.136Z,98.27
2022-09-21T05:42:50.368Z,98.74
2022-09-21T05:45:18.814Z,99.34
2022-09-21T05:48:19.612Z,99.24
2022-09-21T05:50:59.148Z,99.23
2022-09-21T05:54:10.776Z,99.62
2022-09-21T05:56:52.705Z,99.51
2022-09-21T05:59:57.059Z,98.60
2022-09-21T06:02:50.121Z,98.98
2022-09-21T06:05:17.690Z,99.06
2022-09-21T06:07:44.388Z,98.88
2022-09-21T06:10:13.328Z,98.76
2022-09-21T06:12:40.326Z,98.95
2022-09-21T06:15:10.605Z,99.42
2022-09-21T06:17:37.301Z,99.85
2022-09-21T06:20:06.678Z,100.00
2022-09-21T06:22:34.390Z,100.00
2022-09-21T06:25:01.156Z,100.00
2022-09-21T06:31:30.319Z,100.00
2022-09-21T06:33:57.107Z,100.00
2022-09-21T06:36:23.845Z,100.00
2022-09-21T06:38:50.591Z,100.00
2022-09-21T06:41:21.084Z,99.27
2022-09-21T06:43:48.591Z,99.77
2022-09-21T06:46:15.374Z,100.00
2022-09-21T06:48:42.188Z,99.82
2022-09-21T06:51:09.909Z,100.00
2022-09-21T06:53:36.649Z,99.80
2022-09-21T06:56:05.403Z,99.63
2022-09-21T06:58:34.490Z,99.15
2022-09-21T07:01:09.205Z,98.56
2022-09-21T07:03:36.580Z,98.10
2022-09-21T07:06:03.835Z,98.17
2022-09-21T07:11:17.658Z,98.97
2022-09-21T07:13:45.545Z,98.79
2022-09-21T07:16:12.609Z,98.54
2022-09-21T07:18:44.179Z,98.28
2022-09-21T07:21:12.110Z,98.85
2022-09-21T07:23:38.920Z,98.93
2022-09-21T07:26:11.563Z,98.10
2022-09-21T07:28:39.014Z,98.00
2022-09-21T07:31:08.660Z,97.52
2022-09-21T07:33:36.339Z,97.03
2022-09-21T07:36:10.174Z,96.50
2022-09-21T07:38:42.506Z,96.30
2022-09-21T07:41:14.207Z,95.77
2022-09-21T07:43:41.439Z,95.26
2022-09-21T07:46:11.459Z,93.52
2022-09-21T07:48:38.216Z,92.83
2022-09-21T07:51:07.793Z,92.07
2022-09-21T07:53:36.156Z,91.32
2022-09-21T07:56:08.727Z,90.74
2022-09-21T07:58:55.746Z,89.85
2022-09-21T08:01:23.773Z,88.90
2022-09-21T08:03:56.432Z,88.12
2022-09-21T08:06:25.521Z,86.52
2022-09-21T08:08:57.481Z,85.13
2022-09-21T08:11:27.474Z,84.05
2022-09-21T08:14:00.759Z,83.30
2022-09-21T08:16:29.306Z,82.37
2022-09-21T08:18:56.470Z,81.38
2022-09-21T08:21:23.383Z,80.31
2022-09-21T08:23:50.232Z,79.94
2022-09-21T08:26:19.888Z,79.82
2022-09-21T08:28:51.465Z,78.82
2022-09-21T08:31:21.188Z,78.07
2022-09-21T08:33:49.699Z,77.26
2022-09-21T08:36:16.837Z,76.30
2022-09-21T08:38:43.750Z,75.08
2022-09-21T08:41:20.098Z,73.36
2022-09-21T08:44:04.905Z,72.23
2022-09-21T08:46:34.573Z,71.55
2022-09-21T08:49:10.093Z,71.93
2022-09-21T08:51:41.689Z,69.24
2022-09-21T08:54:30.492Z,69.08
2022-09-21T08:57:05.815Z,66.45
2022-09-21T08:59:40.766Z,67.38
2022-09-21T09:02:39.057Z,66.64
2022-09-21T09:05:21.135Z,65.45
2022-09-21T09:08:16.773Z,64.06
2022-09-21T09:11:09.471Z,62.50
2022-09-21T09:13:55.739Z,61.74
2022-09-21T09:16:50.443Z,62.15
2022-09-21T09:19:28.760Z,63.61
2022-09-21T09:21:56.271Z,64.17
2022-09-21T09:24:31.929Z,61.76
2022-09-21T09:27:15.289Z,61.82
2022-09-21T09:30:02.824Z,62.20
2022-09-21T09:32:51.990Z,61.96
2022-09-21T09:35:21.823Z,59.24
2022-09-21T09:37:52.302Z,61.54
2022-09-21T09:40:31.859Z,60.13
2022-09-21T09:43:09.976Z,60.54
2022-09-21T09:45:43.797Z,61.80
2022-09-21T09:48:14.854Z,58.26
2022-09-21T09:50:43.064Z,57.91
2022-09-21T09:53:17.195Z,59.56
2022-09-21T09:55:47.841Z,58.33
2022-09-21T09:58:17.840Z,54.82
2022-09-21T10:00:46.738Z,56.50
2022-09-21T10:03:19.565Z,59.05
2022-09-21T10:05:47.185Z,56.74
2022-09-21T10:08:49.254Z,57.47
2022-09-21T10:11:17.284Z,60.83
2022-09-21T10:13:47.457Z,55.86
2022-09-21T10:16:21.030Z,59.06
2022-09-21T10:18:52.187Z,59.65
2022-09-21T10:21:51.370Z,55.69
2022-09-21T10:24:46.628Z,53.13
2022-09-21T10:27:15.852Z,51.28
2022-09-21T10:29:46.025Z,53.79
2022-09-21T10:32:14.833Z,50.33
2022-09-21T10:35:01.115Z,49.17
2022-09-21T10:37:48.449Z,47.21
2022-09-21T10:40:24.430Z,50.38
2022-09-21T10:43:00.322Z,50.65
2022-09-21T10:45:37.149Z,50.11
2022-09-21T10:48:16.485Z,51.73
2022-09-21T10:50:45.654Z,46.97
2022-09-21T10:53:34.428Z,50.08
2022-09-21T10:56:18.582Z,44.63
2022-09-21T10:59:13.546Z,45.70
2022-09-21T11:01:46.625Z,44.63
2022-09-21T11:04:18.085Z,43.35
2022-09-21T11:06:48.873Z,46.66
2022-09-21T11:09:25.393Z,42.26
2022-09-21T11:12:31.249Z,40.40
2022-09-21T11:15:10.036Z,41.13
2022-09-21T11:17:50.354Z,43.08
2022-09-21T11:20:22.964Z,39.59
2022-09-21T11:23:18.537Z,42.61
2022-09-21T11:26:10.625Z,42.90
2022-09-21T11:29:00.611Z,44.88
2022-09-21T11:31:46.377Z,47.27
2022-09-21T11:34:34.669Z,46.80
2022-09-21T11:37:20.250Z,46.88
2022-09-21T11:39:53.109Z,42.57
2022-09-21T11:42:41.621Z,40.01
2022-09-21T11:45:32.549Z,37.20
2022-09-21T11:48:20.728Z,35.59
2022-09-21T11:51:06.266Z,34.33
2022-09-21T11:53:44.414Z,34.75
2022-09-21T11:56:33.269Z,34.44
2022-09-21T11:59:21.555Z,34.74
2022-09-21T12:01:57.643Z,34.74
2022-09-21T12:05:07.428Z,33.73
2022-09-21T12:07:40.211Z,33.72
2022-09-21T12:10:39.263Z,32.55
2022-09-21T12:13:51.373Z,33.43
2022-09-21T12:16:59.250Z,37.58
2022-09-21T12:19:46.019Z,37.15
2022-09-21T12:22:19.854Z,36.35
2022-09-21T12:24:51.848Z,35.00
2022-09-21T12:27:29.515Z,35.60
2022-09-21T12:30:03.096Z,37.63
2022-09-21T12:32:44.501Z,38.40
2022-09-21T12:35:16.777Z,40.83
2022-09-21T12:37:49.808Z,41.52
2022-09-21T12:40:28.146Z,38.29
2022-09-21T12:43:19.439Z,35.29
2022-09-21T12:45:52.775Z,33.42
2022-09-21T12:49:00.044Z,32.38
2022-09-21T12:51:41.769Z,30.99
2022-09-21T12:54:20.914Z,30.82
2022-09-21T12:56:59.519Z,33.42
2022-09-21T12:59:43.464Z,35.16
2022-09-21T13:02:24.614Z,33.60
2022-09-21T13:05:09.696Z,32.01
2022-09-21T13:07:49.698Z,30.92
2022-09-21T13:10:22.936Z,32.10
2022-09-21T13:12:55.286Z,35.40
2022-09-21T13:15:31.193Z,38.14
2022-09-21T13:18:06.629Z,40.35
2022-09-21T13:20:36.394Z,41.44
2022-09-21T13:23:04.475Z,41.47
2022-09-21T13:25:37.582Z,37.88
2022-09-21T13:28:13.941Z,34.91
2022-09-21T13:30:42.475Z,33.92
2022-09-21T13:33:23.008Z,33.47
2022-09-21T13:36:04.848Z,32.25
2022-09-21T13:39:03.404Z,31.82
2022-09-21T13:41:51.819Z,31.73
2022-09-21T13:44:37.927Z,34.47
2022-09-21T13:47:05.565Z,35.77
2022-09-21T13:49:39.680Z,37.93
2022-09-21T13:52:17.052Z,39.86
2022-09-21T13:55:04.233Z,40.64
2022-09-21T13:57:48.842Z,42.17
2022-09-21T14:00:19.872Z,41.90
2022-09-21T14:02:58.256Z,38.29
2022-09-21T14:05:34.175Z,36.13
2022-09-21T14:08:05.695Z,35.79
2022-09-21T14:10:37.399Z,34.47
2022-09-21T14:13:22.636Z,33.40
2022-09-21T14:15:49.583Z,33.30
2022-09-21T14:18:16.974Z,33.28
2022-09-21T14:21:19.337Z,33.59
2022-09-21T14:24:19.093Z,32.44
2022-09-21T14:26:50.273Z,32.71
2022-09-21T14:29:53.091Z,32.85
2022-09-21T14:32:23.711Z,34.92
2022-09-21T14:34:54.252Z,36.65
2022-09-21T14:37:31.256Z,38.18
2022-09-21T14:40:01.994Z,38.97
2022-09-21T14:42:29.774Z,39.08
2022-09-21T14:45:01.318Z,38.71
2022-09-21T14:47:36.236Z,39.82
2022-09-21T14:50:23.450Z,39.66
2022-09-21T14:53:09.354Z,40.61
2022-09-21T14:55:55.184Z,40.23
2022-09-21T14:58:52.069Z,39.57
2022-09-21T15:01:34.384Z,38.94
2022-09-21T15:04:54.507Z,39.34
2022-09-21T15:07:47.424Z,40.33
2022-09-21T15:10:55.528Z,41.30
2022-09-21T15:13:50.158Z,42.43
2022-09-21T15:16:25.614Z,42.95
2022-09-21T15:19:18.933Z,43.80
2022-09-21T15:21:48.160Z,44.13
2022-09-21T15:24:25.921Z,43.13
2022-09-21T15:27:01.754Z,43.00
2022-09-21T15:29:31.509Z,43.35
2022-09-21T15:31:59.668Z,41.92
2022-09-21T15:34:28.202Z,42.11
2022-09-21T15:37:07.286Z,41.28
2022-09-21T15:39:34.716Z,41.75
2022-09-21T15:42:07.520Z,41.53
2022-09-21T15:44:37.041Z,41.69
2022-09-21T15:47:08.622Z,41.90
2022-09-21T15:49:36.235Z,42.46
2022-09-21T15:52:24.788Z,42.76
2022-09-21T15:55:00.741Z,43.14
2022-09-21T15:57:43.064Z,43.67
2022-09-21T16:00:15.921Z,44.00
2022-09-21T16:02:55.994Z,44.35
2022-09-21T16:05:25.490Z,44.87
2022-09-21T16:08:06.871Z,44.26
2022-09-21T16:10:37.988Z,44.19
2022-09-21T16:13:42.587Z,43.95
2022-09-21T16:16:15.782Z,43.52
2022-09-21T16:18:57.736Z,43.01
2022-09-21T16:21:28.337Z,42.75
2022-09-21T16:23:58.511Z,43.25
2022-09-21T16:26:35.031Z,44.02
2022-09-21T16:29:26.906Z,44.32
2022-09-21T16:32:21.248Z,44.15
2022-09-21T16:34:53.022Z,44.37
2022-09-21T16:37:26.769Z,43.90
2022-09-21T16:39:58.824Z,44.02
2022-09-21T16:42:33.504Z,44.44
2022-09-21T16:45:03.154Z,44.96
2022-09-21T16:47:29.957Z,44.92
2022-09-21T16:50:03.160Z,44.85
2022-09-21T16:52:30.648Z,45.04
2022-09-21T16:54:58.733Z,45.28
2022-09-21T16:57:26.380Z,45.54
2022-09-21T16:59:53.529Z,45.33
2022-09-21T17:02:20.592Z,46.23
2022-09-21T17:04:48.089Z,46.13
2022-09-21T17:07:16.765Z,47.34
2022-09-21T17:09:47.512Z,47.49
2022-09-21T17:12:17.481Z,49.52
2022-09-21T17:14:47.115Z,50.46
2022-09-21T17:17:19.348Z,51.78
2022-09-21T17:19:50.083Z,53.66
2022-09-21T17:22:18.160Z,54.38
2022-09-21T17:24:51.817Z,55.12
2022-09-21T17:27:26.503Z,55.81
2022-09-21T17:29:55.496Z,56.56
2022-09-21T17:32:24.472Z,57.95
2022-09-21T17:34:58.739Z,58.48
2022-09-21T17:37:25.780Z,58.43
2022-09-21T17:39:53.743Z,58.89
2022-09-21T17:42:24.900Z,58.65
2022-09-21T17:45:06.785Z,59.23
2022-09-21T17:47:34.475Z,59.91
2022-09-21T17:50:14.564Z,60.19
2022-09-21T17:53:08.691Z,60.36
2022-09-21T17:55:35.852Z,60.86
2022-09-21T17:58:14.676Z,61.53
2022-09-21T18:00:50.551Z,62.27
2022-09-21T18:03:24.458Z,62.91
2022-09-21T18:05:59.474Z,63.34
2022-09-21T18:08:31.314Z,63.78
2022-09-21T18:11:21.813Z,64.42
2022-09-21T18:14:21.869Z,64.90
2022-09-21T18:16:55.094Z,65.96
2022-09-21T18:19:49.862Z,67.05
2022-09-21T18:22:38.094Z,67.78
2022-09-21T18:25:26.381Z,67.91
2022-09-21T18:27:55.843Z,68.61
2022-09-21T18:30:23.415Z,69.14
2022-09-21T18:33:12.661Z,68.71
2022-09-21T18:35:46.986Z,69.75
2022-09-21T18:38:22.750Z,70.40
2022-09-21T18:41:20.650Z,70.69
2022-09-21T18:44:27.139Z,71.91
2022-09-21T18:47:32.800Z,73.03
2022-09-21T18:50:30.904Z,73.55
2022-09-21T18:53:08.869Z,73.91
2022-09-21T18:55:37.619Z,74.26
2022-09-21T18:58:05.365Z,74.39
2022-09-21T19:00:34.639Z,74.66
2022-09-21T19:03:17.715Z,73.78
2022-09-21T19:05:49.586Z,73.80
2022-09-21T19:08:25.593Z,74.48
2022-09-21T19:11:08.211Z,75.58
2022-09-21T19:13:43.876Z,76.05
2022-09-21T19:16:24.362Z,76.04
2022-09-21T19:19:10.145Z,75.37
2022-09-21T19:21:57.614Z,75.17
2022-09-21T19:24:54.556Z,76.12
2022-09-21T19:27:45.582Z,76.36
2022-09-21T19:30:17.028Z,76.42
2022-09-21T19:32:58.060Z,75.92
2022-09-21T19:35:25.662Z,75.58
2022-09-21T19:37:55.047Z,76.24
2022-09-21T19:40:24.726Z,76.27
2022-09-21T19:43:21.051Z,77.13
2022-09-21T19:46:04.263Z,77.40
2022-09-21T19:48:42.453Z,77.28
2022-09-21T19:51:29.914Z,77.07
2022-09-21T19:54:17.339Z,76.98
2022-09-21T19:57:08.211Z,77.15
2022-09-21T19:59:44.576Z,77.34
2022-09-21T20:02:20.814Z,77.66
2022-09-21T20:05:01.327Z,77.75
2022-09-21T20:07:42.544Z,77.61
2022-09-21T20:10:38.779Z,79.23
2022-09-21T20:13:21.858Z,79.55
2022-09-21T20:16:25.535Z,79.72
2022-09-21T20:19:13.121Z,80.01
2022-09-21T20:21:43.630Z,81.10
2022-09-21T20:24:25.550Z,80.21
2022-09-21T20:26:52.350Z,79.37
2022-09-21T20:29:20.181Z,79.65
2022-09-21T20:31:49.535Z,79.74
2022-09-21T20:34:16.193Z,80.53
2022-09-21T20:36:42.913Z,81.07
2022-09-21T20:39:10.055Z,81.79
2022-09-21T20:41:37.927Z,81.99
2022-09-21T20:44:04.687Z,83.44
2022-09-21T20:46:31.781Z,84.14
2022-09-21T20:49:08.577Z,84.32
2022-09-21T20:51:36.048Z,84.25
2022-09-21T20:54:03.855Z,84.72
2022-09-21T20:56:31.535Z,85.33
2022-09-21T20:58:59.117Z,85.20
2022-09-21T21:01:27.076Z,85.93
2022-09-21T21:04:02.763Z,85.37
2022-09-21T21:06:32.547Z,85.78
2022-09-21T21:08:59.590Z,86.67
2022-09-21T21:11:27.920Z,86.47
2022-09-21T21:13:55.990Z,85.83
2022-09-21T21:16:23.219Z,85.54
2022-09-21T21:18:50.279Z,86.38
2022-09-21T21:21:17.296Z,86.77
2022-09-21T21:24:07.534Z,87.61
2022-09-21T21:26:57.776Z,86.82
2022-09-21T21:29:21.944Z,86.10
2022-09-21T21:31:50.959Z,86.04
2022-09-21T21:34:18.009Z,86.69
2022-09-21T21:36:45.411Z,87.65
2022-09-21T21:39:12.197Z,86.98
2022-09-21T21:41:38.887Z,85.81
2022-09-21T21:44:05.587Z,86.00
2022-09-21T21:46:32.481Z,85.12
2022-09-21T21:48:59.314Z,85.43
2022-09-21T21:51:26.054Z,85.53
2022-09-21T21:53:52.786Z,85.25
2022-09-21T21:56:22.579Z,85.73
2022-09-21T21:58:53.788Z,85.77
2022-09-21T22:01:23.930Z,85.87
2022-09-21T22:03:57.458Z,86.31
2022-09-21T22:06:25.618Z,86.24
2022-09-21T22:08:53.402Z,87.06
2022-09-21T22:11:21.222Z,86.54
2022-09-21T22:13:48.332Z,86.50
2022-09-21T22:16:17.777Z,86.94
2022-09-21T22:18:46.160Z,87.15
2022-09-21T22:21:23.555Z,87.72
2022-09-21T22:23:54.122Z,87.54
2022-09-21T22:26:22.135Z,88.15
2022-09-21T22:28:52.535Z,89.33
2022-09-21T22:31:21.992Z,89.83
2022-09-21T22:33:49.264Z,90.13
2022-09-21T22:36:18.633Z,90.04
2022-09-21T22:38:46.534Z,89.42
2022-09-21T22:41:18.809Z,88.50
2022-09-21T22:43:47.445Z,88.02
2022-09-21T22:46:18.230Z,88.75
2022-09-21T22:48:46.220Z,88.19
2022-09-21T22:51:14.666Z,87.81
2022-09-21T22:53:42.134Z,88.45
2022-09-21T22:56:17.792Z,89.29
2022-09-21T22:58:46.771Z,89.52
2022-09-21T23:01:14.813Z,88.92
2022-09-21T23:03:42.119Z,89.82
2022-09-21T23:06:11.498Z,89.97
2022-09-21T23:08:38.942Z,89.89
2022-09-21T23:11:14.508Z,89.05
2022-09-21T23:13:41.951Z,89.60
2022-09-21T23:16:11.064Z,89.69
2022-09-21T23:18:39.816Z,88.84
2022-09-21T23:21:22.483Z,88.52
2022-09-21T23:23:49.897Z,88.79
2022-09-21T23:26:18.909Z,88.67
2022-09-21T23:28:51.926Z,88.71
2022-09-21T23:31:18.995Z,88.54
2022-09-21T23:33:48.395Z,89.48
2022-09-21T23:36:17.870Z,89.46
2022-09-21T23:38:46.220Z,89.20
2022-09-21T23:41:24.762Z,89.06
2022-09-21T23:43:52.269Z,90.04
2022-09-21T23:46:24.619Z,90.73
2022-09-21T23:48:51.657Z,90.83
2022-09-21T23:51:18.579Z,91.34
2022-09-21T23:53:46.075Z,90.88
2022-09-21T23:56:20.896Z,90.07
2022-09-21T23:58:48.101Z,89.86
