createdAt,value
2022-08-17T00:02:30.505Z,16.30
2022-08-17T00:05:46.137Z,14.93
2022-08-17T00:08:55.342Z,16.43
2022-08-17T00:12:43.116Z,15.07
2022-08-17T00:15:32.854Z,15.63
2022-08-17T00:19:06.830Z,14.63
2022-08-17T00:22:34.344Z,14.60
2022-08-17T00:25:34.931Z,15.33
2022-08-17T00:28:43.938Z,15.87
2022-08-17T00:31:50.905Z,14.90
2022-08-17T00:34:56.806Z,15.07
2022-08-17T00:38:05.224Z,14.93
2022-08-17T00:41:16.629Z,15.60
2022-08-17T00:44:30.345Z,15.97
2022-08-17T00:47:37.440Z,15.30
2022-08-17T00:50:52.185Z,16.50
2022-08-17T00:54:03.333Z,14.23
2022-08-17T00:57:15.787Z,16.40
2022-08-17T01:00:28.683Z,16.43
2022-08-17T01:03:36.581Z,15.47
2022-08-17T01:06:47.182Z,16.47
2022-08-17T01:09:54.506Z,15.73
2022-08-17T01:13:00.884Z,15.70
2022-08-17T01:16:19.403Z,15.33
2022-08-17T01:19:29.016Z,16.03
2022-08-17T01:22:38.741Z,15.73
2022-08-17T01:25:44.964Z,15.77
2022-08-17T01:28:57.229Z,15.03
2022-08-17T01:32:07.110Z,16.07
2022-08-17T01:35:13.873Z,15.03
2022-08-17T01:38:27.157Z,16.00
2022-08-17T01:41:34.208Z,16.07
2022-08-17T01:44:40.788Z,16.47
2022-08-17T01:47:47.826Z,16.87
2022-08-17T01:50:55.741Z,16.60
2022-08-17T01:54:09.431Z,17.93
2022-08-17T01:57:15.409Z,16.53
2022-08-17T02:00:22.677Z,17.90
2022-08-17T02:03:29.135Z,18.47
2022-08-17T02:06:45.294Z,18.13
2022-08-17T02:10:03.895Z,18.93
2022-08-17T02:13:24.044Z,20.30
2022-08-17T02:16:37.075Z,19.93
2022-08-17T02:19:44.266Z,17.23
2022-08-17T02:22:51.255Z,16.57
2022-08-17T02:26:03.451Z,19.87
2022-08-17T02:29:09.803Z,19.17
2022-08-17T02:32:25.371Z,18.00
2022-08-17T02:35:34.715Z,20.63
2022-08-17T02:38:42.152Z,20.63
2022-08-17T02:41:51.256Z,20.37
2022-08-17T02:44:58.276Z,20.07
2022-08-17T02:48:04.440Z,21.77
2022-08-17T02:51:11.556Z,21.17
2022-08-17T02:54:39.672Z,22.07
2022-08-17T02:57:47.725Z,22.37
2022-08-17T03:00:53.788Z,21.43
2022-08-17T03:04:01.018Z,21.20
2022-08-17T03:07:08.311Z,20.90
2022-08-17T03:10:15.803Z,21.83
2022-08-17T03:13:24.729Z,23.43
2022-08-17T03:16:31.483Z,22.97
2022-08-17T03:19:37.367Z,20.60
2022-08-17T03:22:53.372Z,22.30
2022-08-17T03:26:00.025Z,20.43
2022-08-17T03:29:12.272Z,20.13
2022-08-17T03:32:20.941Z,20.80
2022-08-17T03:35:30.814Z,19.90
2022-08-17T03:38:38.895Z,17.97
2022-08-17T03:41:46.712Z,19.73
2022-08-17T03:44:57.793Z,18.80
2022-08-17T03:48:22.337Z,18.23
2022-08-17T03:51:44.062Z,18.67
2022-08-17T03:55:06.322Z,19.90
2022-08-17T03:58:12.278Z,19.37
2022-08-17T04:01:23.618Z,20.93
2022-08-17T04:04:29.677Z,21.80
2022-08-17T04:07:36.817Z,20.53
2022-08-17T04:10:45.208Z,20.13
2022-08-17T04:13:52.199Z,22.57
2022-08-17T04:17:00.863Z,21.63
2022-08-17T04:20:11.510Z,21.23
2022-08-17T04:23:20.573Z,22.03
2022-08-17T04:26:52.217Z,22.93
2022-08-17T04:29:55.959Z,21.70
2022-08-17T04:33:08.959Z,21.90
2022-08-17T04:36:17.459Z,21.80
2022-08-17T04:39:25.283Z,21.57
2022-08-17T04:42:28.461Z,21.40
2022-08-17T04:45:35.272Z,22.03
2022-08-17T04:48:47.366Z,21.47
2022-08-17T04:51:55.844Z,21.53
2022-08-17T04:55:06.592Z,21.30
2022-08-17T04:58:13.992Z,21.53
2022-08-17T05:01:23.748Z,21.70
2022-08-17T05:04:35.416Z,20.30
2022-08-17T05:07:41.500Z,21.57
2022-08-17T05:10:49.257Z,20.23
2022-08-17T05:13:56.433Z,20.67
2022-08-17T05:17:09.610Z,20.50
2022-08-17T05:20:21.315Z,19.93
2022-08-17T05:23:37.843Z,22.13
2022-08-17T05:26:48.572Z,23.10
2022-08-17T05:29:56.921Z,21.77
2022-08-17T05:33:06.452Z,21.30
2022-08-17T05:36:41.743Z,21.50
2022-08-17T05:39:44.183Z,22.77
2022-08-17T05:42:52.646Z,22.27
2022-08-17T05:46:06.527Z,22.15
2022-08-17T05:49:14.629Z,22.83
2022-08-17T05:52:29.680Z,23.23
2022-08-17T05:55:48.102Z,23.45
2022-08-17T05:59:03.583Z,21.50
2022-08-17T06:02:21.985Z,22.92
2022-08-17T06:05:42.926Z,22.27
2022-08-17T06:09:00.015Z,20.95
2022-08-17T06:12:23.021Z,21.63
2022-08-17T06:15:35.861Z,20.98
2022-08-17T06:18:49.582Z,20.85
2022-08-17T06:21:59.289Z,22.55
2022-08-17T06:25:18.688Z,21.42
2022-08-17T06:28:34.587Z,20.73
2022-08-17T06:31:43.602Z,20.38
2022-08-17T06:34:51.132Z,21.85
2022-08-17T06:38:07.178Z,21.33
2022-08-17T06:41:24.445Z,20.58
2022-08-17T06:44:43.211Z,19.95
2022-08-17T06:48:06.365Z,18.92
2022-08-17T06:51:25.761Z,19.13
2022-08-17T06:54:42.111Z,18.88
2022-08-17T06:57:54.768Z,20.75
2022-08-17T07:01:10.009Z,21.25
2022-08-17T07:04:19.481Z,20.02
2022-08-17T07:07:42.318Z,19.55
2022-08-17T07:10:52.302Z,19.10
2022-08-17T07:14:10.319Z,18.30
2022-08-17T07:17:21.036Z,18.67
2022-08-17T07:20:28.286Z,19.85
2022-08-17T07:23:41.633Z,18.45
2022-08-17T07:26:49.772Z,22.45
2022-08-17T07:30:09.508Z,19.15
2022-08-17T07:33:20.636Z,18.08
2022-08-17T07:36:33.952Z,16.73
2022-08-17T07:39:59.569Z,16.35
2022-08-17T07:43:24.380Z,17.52
2022-08-17T07:46:52.974Z,16.02
2022-08-17T07:49:59.658Z,13.52
2022-08-17T07:53:19.931Z,11.65
2022-08-17T07:56:42.076Z,14.98
2022-08-17T08:00:32.735Z,11.02
2022-08-17T08:03:44.334Z,10.75
2022-08-17T08:06:55.795Z,11.10
2022-08-17T08:10:09.938Z,11.27
2022-08-17T08:13:26.299Z,10.73
2022-08-17T08:16:32.415Z,11.27
2022-08-17T08:19:42.021Z,10.23
2022-08-17T08:22:59.216Z,10.77
2022-08-17T08:26:23.824Z,10.20
2022-08-17T08:29:38.626Z,9.40
2022-08-17T08:33:07.898Z,10.60
2022-08-17T08:37:15.891Z,9.80
2022-08-17T08:40:07.721Z,9.73
2022-08-17T08:43:25.245Z,10.20
2022-08-17T08:46:39.777Z,8.65
2022-08-17T08:50:37.330Z,8.88
2022-08-17T08:53:52.222Z,9.65
2022-08-17T09:00:36.834Z,9.07
2022-08-17T09:04:10.885Z,8.70
2022-08-17T09:07:36.980Z,8.13
2022-08-17T09:10:59.795Z,8.40
2022-08-17T09:14:21.684Z,8.90
2022-08-17T09:17:43.183Z,8.80
2022-08-17T09:20:55.721Z,9.65
2022-08-17T09:24:07.603Z,9.45
2022-08-17T09:27:19.457Z,8.38
2022-08-17T09:30:26.772Z,8.88
2022-08-17T09:33:39.008Z,7.50
2022-08-17T09:36:52.035Z,8.65
2022-08-17T09:40:16.604Z,8.70
2022-08-17T09:43:36.542Z,7.70
2022-08-17T09:46:51.148Z,8.30
2022-08-17T09:50:06.367Z,7.93
2022-08-17T09:53:13.378Z,7.82
2022-08-17T09:56:46.981Z,7.38
2022-08-17T10:00:16.267Z,8.68
2022-08-17T10:03:38.720Z,7.53
2022-08-17T10:06:58.379Z,8.05
2022-08-17T10:10:14.251Z,8.35
2022-08-17T10:13:31.408Z,8.43
2022-08-17T10:16:47.612Z,8.63
2022-08-17T10:20:04.431Z,8.48
2022-08-17T10:23:33.285Z,10.07
2022-08-17T10:26:56.297Z,9.75
2022-08-17T10:30:08.395Z,9.88
2022-08-17T10:33:23.784Z,9.38
2022-08-17T10:36:38.139Z,9.57
2022-08-17T10:39:53.048Z,8.63
2022-08-17T10:43:03.855Z,9.48
2022-08-17T10:46:30.184Z,9.02
2022-08-17T10:49:48.151Z,8.68
2022-08-17T10:52:55.302Z,10.15
2022-08-17T10:56:25.351Z,9.95
2022-08-17T10:59:53.972Z,10.02
2022-08-17T11:03:01.344Z,9.55
2022-08-17T11:06:22.761Z,10.20
2022-08-17T11:09:44.447Z,9.43
2022-08-17T11:13:04.160Z,9.10
2022-08-17T11:16:34.785Z,10.43
2022-08-17T11:20:16.860Z,10.10
2022-08-17T11:23:38.836Z,9.30
2022-08-17T11:26:49.417Z,9.23
2022-08-17T11:30:01.870Z,10.07
2022-08-17T11:33:59.262Z,8.57
2022-08-17T11:37:44.841Z,9.52
2022-08-17T11:41:13.181Z,8.77
2022-08-17T11:44:45.723Z,8.73
2022-08-17T11:48:27.833Z,8.52
2022-08-17T11:52:11.315Z,8.52
2022-08-17T11:55:53.024Z,7.82
2022-08-17T11:59:03.402Z,9.00
2022-08-17T12:02:47.383Z,7.13
2022-08-17T12:06:03.747Z,7.72
2022-08-17T12:09:17.164Z,7.88
2022-08-17T12:12:29.960Z,7.47
2022-08-17T12:15:49.522Z,7.75
2022-08-17T12:19:03.334Z,7.50
2022-08-17T12:22:16.769Z,7.32
2022-08-17T12:25:32.110Z,8.63
2022-08-17T12:28:47.528Z,9.15
2022-08-17T12:31:58.420Z,8.77
2022-08-17T12:35:09.647Z,7.85
2022-08-17T12:38:26.894Z,7.70
2022-08-17T12:41:42.762Z,8.75
2022-08-17T12:44:50.027Z,7.68
2022-08-17T12:48:09.543Z,6.57
2022-08-17T12:51:16.060Z,8.05
2022-08-17T12:54:29.622Z,8.85
2022-08-17T12:57:42.954Z,7.65
2022-08-17T13:00:53.832Z,7.55
2022-08-17T13:04:03.871Z,7.85
2022-08-17T13:07:13.903Z,8.10
2022-08-17T13:10:32.258Z,7.43
2022-08-17T13:13:43.328Z,7.85
2022-08-17T13:16:56.275Z,6.88
2022-08-17T13:20:08.028Z,7.35
2022-08-17T13:23:23.131Z,6.65
2022-08-17T13:26:36.047Z,7.20
2022-08-17T13:29:53.786Z,7.55
2022-08-17T13:33:04.082Z,6.70
2022-08-17T13:36:19.387Z,6.65
2022-08-17T13:39:28.854Z,7.00
2022-08-17T13:42:53.119Z,6.72
2022-08-17T13:46:12.220Z,7.28
2022-08-17T13:49:25.911Z,6.93
2022-08-17T13:52:55.533Z,6.75
2022-08-17T13:56:04.148Z,6.68
2022-08-17T13:59:14.713Z,6.43
2022-08-17T14:02:23.099Z,6.35
2022-08-17T14:05:37.422Z,6.90
2022-08-17T14:08:47.116Z,6.93
2022-08-17T14:11:54.924Z,6.65
2022-08-17T14:15:01.191Z,6.45
2022-08-17T14:18:08.899Z,6.68
2022-08-17T14:21:14.889Z,6.55
2022-08-17T14:24:28.849Z,5.82
2022-08-17T14:27:51.883Z,6.10
2022-08-17T14:31:00.624Z,6.10
2022-08-17T14:34:10.904Z,6.40
2022-08-17T14:37:17.857Z,6.30
2022-08-17T14:40:28.317Z,6.05
2022-08-17T14:43:38.266Z,6.07
2022-08-17T14:46:46.119Z,6.35
2022-08-17T14:49:52.874Z,7.15
2022-08-17T14:53:01.537Z,6.90
2022-08-17T14:56:11.894Z,6.72
2022-08-17T14:59:18.327Z,7.20
2022-08-17T15:02:29.688Z,6.80
2022-08-17T15:05:38.773Z,7.30
2022-08-17T15:08:45.729Z,6.90
2022-08-17T15:11:54.559Z,6.93
2022-08-17T15:15:01.283Z,6.93
2022-08-17T15:18:08.576Z,6.25
2022-08-17T15:21:16.223Z,6.10
2022-08-17T15:24:22.085Z,6.40
2022-08-17T15:27:32.408Z,6.00
2022-08-17T15:30:43.151Z,6.57
2022-08-17T15:33:49.881Z,6.68
2022-08-17T15:36:55.976Z,6.30
2022-08-17T15:40:04.152Z,6.45
2022-08-17T15:43:24.782Z,6.18
2022-08-17T15:46:34.149Z,6.50
2022-08-17T15:49:42.690Z,6.15
2022-08-17T15:52:49.456Z,6.40
2022-08-17T15:55:55.402Z,5.60
2022-08-17T15:59:06.399Z,5.80
2022-08-17T16:03:15.146Z,6.50
2022-08-17T16:05:43.538Z,6.50
2022-08-17T16:08:49.572Z,5.97
2022-08-17T16:11:56.720Z,6.30
2022-08-17T16:15:07.021Z,6.25
2022-08-17T16:18:13.779Z,6.45
2022-08-17T16:21:42.402Z,5.68
2022-08-17T16:24:56.986Z,6.72
2022-08-17T16:28:03.810Z,6.13
2022-08-17T16:31:14.606Z,6.35
2022-08-17T16:34:21.298Z,6.63
2022-08-17T16:37:28.294Z,6.50
2022-08-17T16:40:36.408Z,5.55
2022-08-17T16:43:45.945Z,6.07
2022-08-17T16:46:54.706Z,6.22
2022-08-17T16:50:04.538Z,6.60
2022-08-17T16:53:17.592Z,6.43
2022-08-17T16:56:25.496Z,6.78
2022-08-17T16:59:42.213Z,6.82
2022-08-17T17:02:54.928Z,6.40
2022-08-17T17:06:10.242Z,6.57
2022-08-17T17:09:23.345Z,7.15
2022-08-17T17:13:01.161Z,6.45
2022-08-17T17:16:06.224Z,7.20
2022-08-17T17:19:34.429Z,6.70
2022-08-17T17:23:07.437Z,6.25
2022-08-17T17:26:35.662Z,7.07
2022-08-17T17:29:57.545Z,7.28
2022-08-17T17:33:09.543Z,6.63
2022-08-17T17:36:29.412Z,7.05
2022-08-17T17:39:43.947Z,7.88
2022-08-17T17:42:51.494Z,7.32
2022-08-17T17:46:27.351Z,7.85
2022-08-17T17:49:38.859Z,6.80
2022-08-17T17:53:00.572Z,7.10
2022-08-17T17:56:39.203Z,6.97
2022-08-17T17:59:49.576Z,6.93
2022-08-17T18:03:26.363Z,6.30
2022-08-17T18:06:45.485Z,6.57
2022-08-17T18:10:30.207Z,7.03
2022-08-17T18:14:00.760Z,6.60
2022-08-17T18:17:09.864Z,6.95
2022-08-17T18:20:37.134Z,7.25
2022-08-17T18:23:57.695Z,7.32
2022-08-17T18:27:08.701Z,6.80
2022-08-17T18:30:30.299Z,7.10
2022-08-17T18:33:36.364Z,7.90
2022-08-17T18:36:43.552Z,8.90
2022-08-17T18:39:49.562Z,8.35
2022-08-17T18:43:08.196Z,8.95
2022-08-17T18:46:29.273Z,9.18
2022-08-17T18:49:37.268Z,10.32
2022-08-17T18:52:43.460Z,11.20
2022-08-17T18:55:50.267Z,11.18
2022-08-17T18:59:14.511Z,10.43
2022-08-17T19:02:44.236Z,10.80
2022-08-17T19:05:54.643Z,11.13
2022-08-17T19:09:03.288Z,10.95
2022-08-17T19:12:13.550Z,11.57
2022-08-17T19:15:30.229Z,11.25
2022-08-17T19:18:40.843Z,10.95
2022-08-17T19:21:53.581Z,11.35
2022-08-17T19:25:09.549Z,11.48
2022-08-17T19:28:23.140Z,11.40
2022-08-17T19:31:33.958Z,10.68
2022-08-17T19:34:44.322Z,11.57
2022-08-17T19:38:03.947Z,11.60
2022-08-17T19:41:18.168Z,11.20
2022-08-17T19:44:48.032Z,11.98
2022-08-17T19:48:09.122Z,11.40
2022-08-17T19:51:21.034Z,11.93
2022-08-17T19:54:38.261Z,12.13
2022-08-17T19:57:52.558Z,11.77
2022-08-17T20:00:59.913Z,11.40
2022-08-17T20:04:16.278Z,12.13
2022-08-17T20:07:27.498Z,12.43
2022-08-17T20:10:54.879Z,11.63
2022-08-17T20:14:09.281Z,12.35
2022-08-17T20:17:16.113Z,12.82
2022-08-17T20:20:36.996Z,12.48
2022-08-17T20:23:54.959Z,11.60
2022-08-17T20:27:13.661Z,12.40
2022-08-17T20:30:37.751Z,12.73
2022-08-17T20:33:47.718Z,12.32
2022-08-17T20:37:08.705Z,12.65
2022-08-17T20:40:26.185Z,12.23
2022-08-17T20:44:07.025Z,13.32
2022-08-17T20:47:26.465Z,13.10
2022-08-17T20:50:36.442Z,13.18
2022-08-17T20:54:11.066Z,13.70
2022-08-17T20:57:47.559Z,14.40
2022-08-17T21:01:16.279Z,13.98
2022-08-17T21:04:54.801Z,14.98
2022-08-17T21:08:13.492Z,14.23
2022-08-17T21:12:04.083Z,14.48
2022-08-17T21:15:30.524Z,15.05
2022-08-17T21:18:44.188Z,13.85
2022-08-17T21:22:01.336Z,14.15
2022-08-17T21:25:23.272Z,15.30
2022-08-17T21:29:00.474Z,15.63
2022-08-17T21:32:21.807Z,15.82
2022-08-17T21:35:48.825Z,15.57
2022-08-17T21:39:14.650Z,14.30
2022-08-17T21:42:26.171Z,15.60
2022-08-17T21:45:38.285Z,15.85
2022-08-17T21:48:48.305Z,16.05
2022-08-17T21:51:56.489Z,14.95
2022-08-17T21:55:03.777Z,15.57
2022-08-17T21:58:22.492Z,15.60
2022-08-17T22:01:35.098Z,16.38
2022-08-17T22:04:43.186Z,17.17
2022-08-17T22:07:52.417Z,15.55
2022-08-17T22:11:06.728Z,17.63
2022-08-17T22:14:20.714Z,18.63
2022-08-17T22:17:36.173Z,20.23
2022-08-17T22:20:44.263Z,19.48
2022-08-17T22:24:09.182Z,20.58
2022-08-17T22:27:15.997Z,20.45
2022-08-17T22:30:37.914Z,18.48
2022-08-17T22:33:51.028Z,18.88
2022-08-17T22:37:27.544Z,18.15
2022-08-17T22:40:37.361Z,16.65
2022-08-17T22:43:44.867Z,17.30
2022-08-17T22:46:58.999Z,16.20
2022-08-17T22:50:19.381Z,17.08
2022-08-17T22:53:42.977Z,16.77
2022-08-17T22:57:18.988Z,16.95
2022-08-17T23:00:35.072Z,16.73
2022-08-17T23:03:56.531Z,15.73
2022-08-17T23:07:06.632Z,16.58
2022-08-17T23:10:14.370Z,16.67
2022-08-17T23:13:22.141Z,15.77
2022-08-17T23:16:29.738Z,16.97
2022-08-17T23:19:36.673Z,16.52
2022-08-17T23:22:51.694Z,17.35
2022-08-17T23:25:59.429Z,17.52
2022-08-17T23:29:08.060Z,17.03
2022-08-17T23:32:17.962Z,17.17
2022-08-17T23:35:40.523Z,18.85
2022-08-17T23:38:50.651Z,17.83
2022-08-17T23:41:56.570Z,19.53
2022-08-17T23:45:03.621Z,19.90
2022-08-17T23:48:09.774Z,19.17
2022-08-17T23:51:23.059Z,20.50
2022-08-17T23:54:43.903Z,18.70
2022-08-17T23:57:50.860Z,18.33
