createdAt,value
2018-01-14T00:00:46.736Z,21.30
2018-01-14T00:03:14.489Z,21.00
2018-01-14T00:05:42.257Z,24.27
2018-01-14T00:08:10.080Z,26.90
2018-01-14T00:10:38.334Z,20.43
2018-01-14T00:13:06.281Z,17.07
2018-01-14T00:15:33.884Z,22.17
2018-01-14T00:18:01.475Z,21.00
2018-01-14T00:20:29.073Z,23.07
2018-01-14T00:22:57.121Z,28.53
2018-01-14T00:25:24.994Z,23.90
2018-01-14T00:27:52.576Z,21.43
2018-01-14T00:30:22.782Z,21.60
2018-01-14T00:32:50.379Z,22.37
2018-01-14T00:35:18.103Z,23.47
2018-01-14T00:37:46.155Z,24.37
2018-01-14T00:40:14.170Z,22.17
2018-01-14T00:42:41.774Z,23.67
2018-01-14T00:45:10.622Z,20.33
2018-01-14T00:47:39.199Z,22.70
2018-01-14T00:50:07.059Z,23.07
2018-01-14T00:52:35.160Z,20.77
2018-01-14T00:55:02.758Z,25.13
2018-01-14T00:57:31.592Z,21.67
2018-01-14T00:59:59.994Z,16.97
2018-01-14T01:02:29.233Z,22.60
2018-01-14T01:04:56.848Z,20.97
2018-01-14T01:07:25.380Z,17.37
2018-01-14T01:09:52.971Z,21.03
2018-01-14T01:12:21.231Z,25.90
2018-01-14T01:14:49.717Z,24.00
2018-01-14T01:17:17.299Z,25.33
2018-01-14T01:19:44.878Z,20.00
2018-01-14T01:22:13.619Z,19.80
2018-01-14T01:24:41.182Z,23.63
2018-01-14T01:27:08.861Z,21.97
2018-01-14T01:29:37.749Z,27.70
2018-01-14T01:32:05.400Z,21.43
2018-01-14T01:34:33.478Z,21.67
2018-01-14T01:37:01.108Z,23.23
2018-01-14T01:39:28.913Z,19.10
2018-01-14T01:41:57.281Z,24.33
2018-01-14T01:44:25.047Z,16.70
2018-01-14T01:46:52.634Z,22.63
2018-01-14T01:49:21.254Z,21.50
2018-01-14T01:51:49.555Z,24.00
2018-01-14T01:54:17.182Z,15.13
2018-01-14T01:56:45.004Z,16.50
2018-01-14T01:59:12.923Z,23.50
2018-01-14T02:01:41.231Z,24.00
2018-01-14T02:04:09.119Z,17.20
2018-01-14T02:06:37.799Z,22.30
2018-01-14T02:09:07.026Z,22.23
2018-01-14T02:11:34.604Z,18.00
2018-01-14T02:14:02.849Z,16.53
2018-01-14T02:16:31.587Z,18.67
2018-01-14T02:18:59.184Z,16.97
2018-01-14T02:21:26.822Z,16.47
2018-01-14T02:23:54.405Z,22.90
2018-01-14T02:26:22.184Z,16.73
2018-01-14T02:28:50.687Z,16.37
2018-01-14T02:31:18.328Z,18.70
2018-01-14T02:33:46.830Z,15.63
2018-01-14T02:36:14.882Z,19.40
2018-01-14T02:38:42.748Z,15.60
2018-01-14T02:41:10.840Z,16.70
2018-01-14T02:43:41.559Z,19.27
2018-01-14T02:46:10.452Z,17.10
2018-01-14T02:48:38.037Z,14.40
2018-01-14T02:51:05.871Z,16.60
2018-01-14T02:53:34.243Z,14.93
2018-01-14T02:56:02.126Z,19.70
2018-01-14T02:58:29.994Z,16.27
2018-01-14T03:00:58.785Z,16.37
2018-01-14T03:03:26.649Z,15.87
2018-01-14T03:05:54.402Z,17.20
2018-01-14T03:08:21.982Z,14.73
2018-01-14T03:10:49.576Z,13.13
2018-01-14T03:13:18.133Z,15.87
2018-01-14T03:15:46.556Z,13.77
2018-01-14T03:18:14.385Z,14.50
2018-01-14T03:20:42.162Z,12.20
2018-01-14T03:23:10.103Z,14.70
2018-01-14T03:25:38.740Z,12.47
2018-01-14T03:28:06.553Z,13.07
2018-01-14T03:30:34.202Z,12.73
2018-01-14T03:33:02.276Z,15.67
2018-01-14T03:35:29.940Z,15.00
2018-01-14T03:37:57.608Z,11.20
2018-01-14T03:40:25.914Z,18.40
2018-01-14T03:42:54.802Z,17.83
2018-01-14T03:45:23.201Z,18.87
2018-01-14T03:47:51.741Z,11.57
2018-01-14T03:50:19.609Z,15.13
2018-01-14T03:52:48.122Z,14.50
2018-01-14T03:55:15.964Z,15.23
2018-01-14T04:13:07.192Z,12.67
2018-01-14T04:15:34.831Z,11.90
2018-01-14T04:18:03.304Z,11.40
2018-01-14T04:20:31.186Z,10.50
2018-01-14T04:22:58.820Z,14.63
2018-01-14T04:25:26.632Z,13.93
2018-01-14T04:27:54.474Z,19.03
2018-01-14T04:30:22.074Z,13.70
2018-01-14T04:32:49.757Z,13.90
2018-01-14T04:35:17.786Z,12.40
2018-01-14T04:37:46.681Z,16.10
2018-01-14T04:40:15.059Z,13.30
2018-01-14T04:42:43.031Z,13.10
2018-01-14T04:45:11.282Z,20.80
2018-01-14T04:47:38.953Z,15.27
2018-01-14T04:50:07.659Z,15.90
2018-01-14T04:52:36.027Z,14.93
2018-01-14T04:55:03.622Z,16.63
2018-01-14T04:57:31.354Z,12.07
2018-01-14T05:00:02.006Z,17.57
2018-01-14T05:02:30.834Z,15.40
2018-01-14T05:04:58.418Z,15.90
2018-01-14T05:07:26.618Z,13.40
2018-01-14T05:09:55.098Z,13.17
2018-01-14T05:12:23.573Z,19.30
2018-01-14T05:14:51.464Z,13.63
2018-01-14T05:17:19.338Z,11.93
2018-01-14T05:19:47.278Z,13.13
2018-01-14T05:22:15.149Z,14.90
2018-01-14T05:24:43.329Z,14.63
2018-01-14T05:27:11.928Z,18.17
2018-01-14T05:29:39.778Z,14.23
2018-01-14T05:32:08.465Z,13.10
2018-01-14T05:34:36.886Z,17.33
2018-01-14T05:37:04.475Z,14.80
2018-01-14T05:39:32.214Z,14.07
2018-01-14T05:42:00.147Z,15.50
2018-01-14T05:44:28.546Z,14.47
2018-01-14T05:46:56.126Z,13.20
2018-01-14T05:49:24.693Z,13.60
2018-01-14T05:51:52.776Z,15.83
2018-01-14T05:54:20.367Z,11.30
2018-01-14T05:56:48.373Z,15.63
2018-01-14T05:59:17.062Z,14.20
2018-01-14T06:01:45.450Z,17.90
2018-01-14T06:04:13.247Z,13.27
2018-01-14T06:06:41.707Z,12.10
2018-01-14T06:09:10.068Z,13.70
2018-01-14T06:11:37.817Z,10.83
2018-01-14T06:14:06.148Z,15.10
2018-01-14T06:16:34.165Z,11.07
2018-01-14T06:19:01.868Z,11.50
2018-01-14T06:21:30.539Z,11.73
2018-01-14T06:23:59.001Z,13.27
2018-01-14T06:26:27.357Z,14.73
2018-01-14T06:28:54.952Z,13.07
2018-01-14T06:31:22.930Z,13.83
2018-01-14T06:33:50.802Z,12.00
2018-01-14T06:36:18.508Z,12.20
2018-01-14T06:38:46.113Z,12.80
2018-01-14T06:41:13.919Z,15.03
2018-01-14T06:43:42.353Z,16.53
2018-01-14T06:46:10.122Z,11.93
2018-01-14T06:48:37.899Z,14.10
2018-01-14T06:51:05.574Z,11.30
2018-01-14T06:53:34.170Z,15.13
2018-01-14T06:56:01.925Z,11.33
2018-01-14T06:58:30.609Z,11.60
2018-01-14T07:00:58.319Z,13.90
2018-01-14T07:03:26.897Z,12.90
2018-01-14T07:05:55.527Z,12.83
2018-01-14T07:08:23.408Z,11.40
2018-01-14T07:10:51.074Z,11.53
2018-01-14T07:13:18.922Z,12.30
2018-01-14T07:15:46.704Z,15.97
2018-01-14T07:18:15.429Z,12.77
2018-01-14T07:20:43.048Z,12.67
2018-01-14T07:23:12.125Z,10.57
2018-01-14T07:25:40.091Z,17.53
2018-01-14T07:28:07.672Z,15.70
2018-01-14T07:30:35.336Z,16.47
2018-01-14T07:33:03.307Z,10.97
2018-01-14T07:35:31.147Z,10.70
2018-01-14T07:37:58.734Z,14.13
2018-01-14T07:40:26.487Z,14.80
2018-01-14T07:42:54.562Z,16.60
2018-01-14T07:45:22.464Z,15.63
2018-01-14T07:47:51.035Z,11.37
2018-01-14T07:50:18.618Z,12.10
2018-01-14T07:52:47.403Z,15.63
2018-01-14T07:55:15.339Z,16.07
2018-01-14T07:57:43.606Z,16.50
2018-01-14T08:00:11.264Z,12.80
2018-01-14T08:02:38.887Z,15.50
2018-01-14T08:05:06.465Z,16.97
2018-01-14T08:07:35.027Z,13.90
2018-01-14T08:10:02.942Z,11.90
2018-01-14T08:12:30.635Z,12.00
2018-01-14T08:15:00.549Z,12.27
2018-01-14T08:17:29.702Z,14.67
2018-01-14T08:19:57.697Z,12.03
2018-01-14T08:22:25.475Z,16.43
2018-01-14T08:24:53.229Z,10.07
2018-01-14T08:27:20.948Z,12.37
2018-01-14T08:29:48.610Z,19.00
2018-01-14T08:32:16.268Z,13.20
2018-01-14T08:34:44.598Z,11.00
2018-01-14T08:37:12.171Z,13.73
2018-01-14T08:39:39.819Z,11.97
2018-01-14T08:42:07.390Z,12.20
2018-01-14T08:44:35.023Z,10.37
2018-01-14T08:47:02.615Z,12.17
2018-01-14T08:49:30.256Z,11.63
2018-01-14T08:51:57.868Z,10.00
2018-01-14T08:54:25.482Z,14.80
2018-01-14T08:56:53.299Z,13.17
2018-01-14T08:59:20.899Z,9.50
2018-01-14T09:01:48.531Z,8.50
2018-01-14T09:04:16.232Z,11.20
2018-01-14T09:06:43.826Z,9.03
2018-01-14T09:09:11.575Z,11.03
2018-01-14T09:11:39.287Z,9.10
2018-01-14T09:14:07.040Z,11.90
2018-01-14T09:16:34.769Z,12.73
2018-01-14T09:19:02.346Z,8.00
2018-01-14T09:21:30.439Z,10.67
2018-01-14T09:23:58.232Z,9.13
2018-01-14T09:26:26.012Z,9.70
2018-01-14T09:28:53.587Z,8.90
2018-01-14T09:31:21.998Z,8.67
2018-01-14T09:33:50.351Z,8.93
2018-01-14T09:36:18.033Z,12.13
2018-01-14T09:38:47.253Z,9.10
2018-01-14T09:41:14.833Z,7.73
2018-01-14T09:43:42.660Z,13.57
2018-01-14T09:46:10.449Z,10.30
2018-01-14T09:48:38.326Z,9.60
2018-01-14T09:51:05.910Z,10.70
2018-01-14T09:53:33.654Z,11.37
2018-01-14T09:56:08.407Z,9.00
2018-01-14T10:12:01.869Z,9.17
2018-01-14T10:14:29.659Z,7.93
2018-01-14T10:16:57.315Z,8.90
2018-01-14T10:19:24.988Z,10.07
2018-01-14T10:21:54.671Z,10.00
2018-01-14T10:24:22.379Z,7.60
2018-01-14T10:26:50.016Z,8.97
2018-01-14T10:29:18.361Z,9.20
2018-01-14T10:31:46.147Z,9.70
2018-01-14T10:34:13.947Z,9.00
2018-01-14T10:36:41.616Z,9.00
2018-01-14T10:39:10.025Z,10.90
2018-01-14T10:41:37.747Z,10.97
2018-01-14T10:44:06.118Z,8.40
2018-01-14T10:46:33.764Z,8.20
2018-01-14T10:49:01.403Z,8.10
2018-01-14T10:51:29.087Z,9.37
2018-01-14T10:53:57.457Z,9.63
2018-01-14T10:56:25.342Z,10.50
2018-01-14T10:58:53.225Z,11.33
2018-01-14T11:01:26.948Z,9.43
2018-01-14T11:03:54.559Z,10.07
2018-01-14T11:06:22.137Z,10.20
2018-01-14T11:08:50.031Z,11.30
2018-01-14T11:11:18.394Z,8.10
2018-01-14T11:13:46.047Z,9.10
2018-01-14T11:16:13.798Z,9.13
2018-01-14T11:18:41.391Z,8.33
2018-01-14T11:21:09.124Z,7.80
2018-01-14T11:23:37.205Z,8.57
2018-01-14T11:26:04.778Z,9.03
2018-01-14T11:28:39.746Z,8.73
2018-01-14T11:31:08.087Z,8.53
2018-01-14T11:33:35.686Z,8.93
2018-01-14T11:36:04.184Z,9.43
2018-01-14T11:38:32.264Z,8.50
2018-01-14T11:41:00.143Z,9.63
2018-01-14T11:43:27.938Z,7.73
2018-01-14T11:45:55.502Z,10.37
2018-01-14T11:48:23.245Z,7.67
2018-01-14T11:50:51.191Z,7.77
2018-01-14T11:53:18.951Z,9.53
2018-01-14T11:55:46.522Z,12.13
2018-01-14T11:58:14.509Z,7.33
2018-01-14T12:00:42.381Z,8.23
2018-01-14T12:03:11.270Z,9.37
2018-01-14T12:05:39.061Z,8.23
2018-01-14T12:08:07.602Z,7.43
2018-01-14T12:10:35.264Z,10.00
2018-01-14T12:13:03.411Z,6.83
2018-01-14T12:15:31.844Z,9.47
2018-01-14T12:17:59.423Z,9.77
2018-01-14T12:20:27.007Z,7.90
2018-01-14T12:22:55.469Z,10.90
2018-01-14T12:25:23.721Z,8.47
2018-01-14T12:27:51.344Z,6.87
2018-01-14T12:30:19.757Z,8.20
2018-01-14T12:33:07.799Z,8.00
2018-01-14T12:35:35.633Z,10.17
2018-01-14T12:38:04.314Z,10.47
2018-01-14T12:40:31.908Z,8.60
2018-01-14T12:43:01.201Z,7.20
2018-01-14T12:45:29.748Z,10.70
2018-01-14T12:47:58.152Z,6.50
2018-01-14T12:50:25.934Z,7.90
2018-01-14T12:52:53.710Z,7.87
2018-01-14T12:55:22.029Z,7.90
2018-01-14T12:57:49.667Z,8.20
2018-01-14T13:00:19.088Z,8.73
2018-01-14T13:02:47.700Z,10.03
2018-01-14T13:05:15.364Z,8.67
2018-01-14T13:07:43.193Z,8.50
2018-01-14T13:10:11.223Z,9.67
2018-01-14T13:12:38.829Z,10.07
2018-01-14T13:15:06.491Z,9.97
2018-01-14T13:17:34.362Z,8.80
2018-01-14T13:20:02.959Z,8.10
2018-01-14T13:22:30.987Z,6.93
2018-01-14T13:24:58.731Z,6.80
2018-01-14T13:27:27.732Z,6.07
2018-01-14T13:29:55.697Z,9.47
2018-01-14T13:32:23.712Z,6.27
2018-01-14T13:34:51.462Z,9.00
2018-01-14T13:37:19.946Z,8.63
2018-01-14T13:39:47.560Z,8.87
2018-01-14T13:42:15.941Z,5.73
2018-01-14T13:44:43.927Z,6.80
2018-01-14T13:47:11.932Z,5.80
2018-01-14T13:49:39.687Z,9.80
2018-01-14T13:52:07.636Z,5.77
2018-01-14T13:54:36.291Z,8.07
2018-01-14T13:57:03.878Z,6.90
2018-01-14T13:59:31.542Z,7.60
2018-01-14T14:01:59.212Z,8.33
2018-01-14T14:04:26.977Z,6.50
2018-01-14T14:06:54.979Z,8.87
2018-01-14T14:09:23.910Z,7.47
2018-01-14T14:11:51.547Z,6.63
2018-01-14T14:14:20.013Z,6.77
2018-01-14T14:16:47.701Z,8.57
2018-01-14T14:19:16.499Z,8.63
2018-01-14T14:21:44.267Z,5.77
2018-01-14T14:24:11.881Z,7.33
2018-01-14T14:26:39.520Z,6.73
2018-01-14T14:29:07.473Z,6.73
2018-01-14T14:31:35.323Z,6.50
2018-01-14T14:34:04.009Z,7.93
2018-01-14T14:36:32.411Z,8.00
2018-01-14T14:39:00.144Z,7.10
2018-01-14T14:41:29.078Z,7.13
2018-01-14T14:43:56.682Z,11.67
2018-01-14T14:46:24.305Z,6.83
2018-01-14T14:48:52.016Z,6.23
2018-01-14T14:51:19.621Z,6.60
2018-01-14T14:53:47.286Z,6.53
2018-01-14T14:56:15.045Z,6.47
2018-01-14T14:58:42.608Z,6.17
2018-01-14T15:01:10.418Z,8.37
2018-01-14T15:03:38.349Z,7.67
2018-01-14T15:06:05.988Z,6.13
2018-01-14T15:08:33.650Z,8.47
2018-01-14T15:11:01.224Z,8.03
2018-01-14T15:13:28.798Z,6.00
2018-01-14T15:15:56.562Z,12.03
2018-01-14T15:18:24.330Z,6.40
2018-01-14T15:20:51.945Z,8.40
2018-01-14T15:23:19.661Z,8.37
2018-01-14T15:25:47.384Z,10.70
2018-01-14T15:28:16.229Z,6.87
2018-01-14T15:30:44.185Z,6.63
2018-01-14T15:33:11.779Z,7.17
2018-01-14T15:35:40.193Z,7.67
2018-01-14T15:38:08.106Z,8.47
2018-01-14T15:40:36.656Z,9.87
2018-01-14T15:43:04.341Z,8.53
2018-01-14T15:45:32.136Z,6.47
2018-01-14T15:47:59.835Z,7.60
2018-01-14T15:50:28.494Z,9.63
2018-01-14T15:52:57.208Z,8.73
2018-01-14T15:55:25.634Z,9.17
2018-01-14T15:57:53.302Z,8.30
2018-01-14T16:00:21.006Z,8.10
2018-01-14T16:02:48.737Z,8.77
2018-01-14T16:05:17.213Z,8.57
2018-01-14T16:07:45.532Z,6.70
2018-01-14T16:10:14.252Z,8.47
2018-01-14T16:12:42.236Z,9.73
2018-01-14T16:15:10.173Z,8.30
2018-01-14T16:17:38.623Z,6.97
2018-01-14T16:20:06.443Z,6.70
2018-01-14T16:22:35.014Z,10.07
2018-01-14T16:25:02.629Z,9.60
2018-01-14T16:27:30.534Z,9.27
2018-01-14T16:29:58.261Z,11.83
2018-01-14T16:32:26.466Z,9.20
2018-01-14T16:34:54.848Z,11.37
2018-01-14T16:37:23.381Z,9.77
2018-01-14T16:39:51.019Z,8.67
2018-01-14T16:42:18.587Z,12.10
2018-01-14T16:44:46.301Z,8.60
2018-01-14T16:47:14.820Z,9.60
2018-01-14T16:49:42.520Z,9.93
2018-01-14T16:52:10.302Z,11.20
2018-01-14T16:54:37.991Z,10.13
2018-01-14T16:57:11.548Z,7.53
2018-01-14T16:59:40.146Z,10.83
2018-01-14T17:02:08.138Z,11.60
2018-01-14T17:04:35.795Z,11.60
2018-01-14T17:07:04.124Z,10.20
2018-01-14T17:09:32.045Z,11.23
2018-01-14T17:12:00.245Z,11.40
2018-01-14T17:14:28.414Z,11.40
2018-01-14T17:16:56.236Z,10.60
2018-01-14T17:19:24.065Z,10.17
2018-01-14T17:21:51.717Z,9.07
2018-01-14T17:24:19.310Z,11.80
2018-01-14T17:26:46.908Z,11.13
2018-01-14T17:29:14.566Z,8.13
2018-01-14T17:31:43.188Z,12.30
2018-01-14T17:34:11.125Z,9.97
2018-01-14T17:36:39.557Z,11.90
2018-01-14T17:39:07.178Z,13.17
2018-01-14T17:41:35.347Z,13.97
2018-01-14T17:44:03.917Z,14.27
2018-01-14T17:46:31.628Z,11.47
2018-01-14T17:48:59.423Z,13.90
2018-01-14T17:51:27.337Z,11.97
2018-01-14T17:53:56.590Z,11.80
2018-01-14T17:56:24.940Z,13.47
2018-01-14T17:58:52.557Z,11.80
2018-01-14T18:01:21.808Z,12.87
2018-01-14T18:03:50.142Z,11.77
2018-01-14T18:06:17.816Z,12.70
2018-01-14T18:08:45.460Z,10.77
2018-01-14T18:11:13.387Z,10.47
2018-01-14T18:13:41.187Z,13.03
2018-01-14T18:16:08.932Z,10.83
2018-01-14T18:18:36.575Z,10.73
2018-01-14T18:21:05.547Z,11.27
2018-01-14T18:23:33.914Z,8.83
2018-01-14T18:26:02.460Z,12.30
2018-01-14T18:28:30.060Z,11.67
2018-01-14T18:30:59.356Z,7.73
2018-01-14T18:33:27.455Z,10.73
2018-01-14T18:35:55.230Z,9.63
2018-01-14T18:38:22.853Z,12.50
2018-01-14T18:40:51.520Z,11.17
2018-01-14T18:43:19.328Z,11.10
2018-01-14T18:46:00.406Z,11.30
2018-01-14T18:48:29.225Z,12.73
2018-01-14T18:50:57.128Z,11.87
2018-01-14T18:53:24.989Z,12.00
2018-01-14T18:55:52.972Z,6.83
2018-01-14T18:58:20.891Z,11.37
2018-01-14T19:00:48.884Z,11.23
2018-01-14T19:03:18.381Z,10.20
2018-01-14T19:05:47.440Z,15.40
2018-01-14T19:08:15.904Z,14.37
2018-01-14T19:10:44.192Z,13.20
2018-01-14T19:13:12.159Z,9.33
2018-01-14T19:15:40.998Z,12.00
2018-01-14T19:18:11.269Z,11.40
2018-01-14T19:20:39.405Z,12.40
2018-01-14T19:23:08.365Z,15.37
2018-01-14T19:25:36.434Z,13.20
2018-01-14T19:28:08.223Z,13.57
2018-01-14T19:30:37.824Z,11.73
2018-01-14T19:33:07.808Z,11.33
2018-01-14T19:35:35.714Z,10.60
2018-01-14T19:38:05.452Z,12.57
2018-01-14T19:40:36.532Z,10.40
2018-01-14T19:43:04.246Z,11.43
2018-01-14T19:45:32.574Z,11.43
2018-01-14T19:48:01.205Z,12.57
2018-01-14T19:50:29.313Z,10.43
2018-01-14T19:52:58.561Z,10.80
2018-01-14T19:55:27.419Z,10.85
2018-01-14T19:57:57.367Z,20.93
2018-01-14T20:00:27.075Z,11.47
2018-01-14T20:02:56.806Z,14.27
2018-01-14T20:05:26.413Z,14.27
2018-01-14T20:07:55.972Z,14.95
2018-01-14T20:10:27.544Z,13.50
2018-01-14T20:12:57.586Z,13.80
2018-01-14T20:15:26.912Z,15.07
2018-01-14T20:17:56.830Z,13.07
2018-01-14T20:20:25.720Z,16.17
2018-01-14T20:22:55.426Z,14.85
2018-01-14T20:25:25.420Z,14.63
2018-01-14T20:27:55.092Z,21.67
2018-01-14T20:30:23.839Z,15.77
2018-01-14T20:32:52.377Z,13.73
2018-01-14T20:35:20.617Z,18.90
2018-01-14T20:37:50.392Z,14.38
2018-01-14T20:40:19.396Z,16.02
2018-01-14T20:42:48.861Z,15.95
2018-01-14T20:45:16.968Z,15.77
2018-01-14T20:47:44.937Z,14.15
2018-01-14T20:50:13.108Z,15.98
2018-01-14T20:52:41.910Z,14.15
2018-01-14T20:55:09.974Z,14.65
2018-01-14T20:57:39.568Z,11.57
2018-01-14T21:00:08.393Z,13.70
2018-01-14T21:02:38.035Z,10.07
2018-01-14T21:05:06.603Z,13.45
2018-01-14T21:07:34.584Z,12.25
2018-01-14T21:10:03.252Z,9.88
2018-01-14T21:12:32.003Z,11.82
2018-01-14T21:14:59.775Z,13.02
2018-01-14T21:17:28.022Z,9.05
2018-01-14T21:19:56.176Z,9.10
2018-01-14T21:22:26.319Z,12.30
2018-01-14T21:24:54.640Z,8.38
2018-01-14T21:27:23.341Z,13.50
2018-01-14T21:29:53.353Z,14.20
2018-01-14T21:32:21.108Z,11.23
2018-01-14T21:34:49.352Z,14.55
2018-01-14T21:37:16.941Z,10.27
2018-01-14T21:39:44.579Z,12.07
2018-01-14T21:42:12.730Z,16.08
2018-01-14T21:44:41.601Z,13.82
2018-01-14T21:47:09.694Z,10.63
2018-01-14T21:49:37.331Z,13.93
2018-01-14T21:52:05.336Z,13.30
2018-01-14T21:54:33.190Z,9.70
2018-01-14T21:57:01.132Z,10.90
2018-01-14T21:59:30.016Z,7.80
2018-01-14T22:01:58.011Z,11.20
2018-01-14T22:04:26.455Z,10.80
2018-01-14T22:06:54.669Z,12.63
2018-01-14T22:09:23.188Z,11.05
2018-01-14T22:11:50.882Z,11.95
2018-01-14T22:14:19.623Z,14.13
2018-01-14T22:16:47.846Z,9.73
2018-01-14T22:19:15.856Z,8.82
2018-01-14T22:21:44.434Z,13.82
2018-01-14T22:24:12.450Z,9.82
2018-01-14T22:26:40.342Z,11.50
2018-01-14T22:29:08.101Z,14.85
2018-01-14T22:31:36.070Z,11.55
2018-01-14T22:34:03.921Z,16.30
2018-01-14T22:36:31.539Z,9.52
2018-01-14T22:38:59.491Z,13.90
2018-01-14T22:41:28.178Z,11.95
2018-01-14T22:43:57.229Z,12.15
2018-01-14T22:46:25.070Z,10.75
2018-01-14T22:48:53.593Z,15.15
2018-01-14T22:51:21.378Z,11.07
2018-01-14T22:53:49.380Z,11.40
2018-01-14T22:56:17.313Z,12.27
2018-01-14T22:58:45.619Z,15.00
2018-01-14T23:01:14.172Z,10.68
2018-01-14T23:03:42.553Z,11.80
2018-01-14T23:06:10.170Z,11.65
2018-01-14T23:08:38.481Z,10.48
2018-01-14T23:11:06.373Z,11.00
2018-01-14T23:13:33.993Z,10.40
2018-01-14T23:16:02.085Z,10.48
2018-01-14T23:18:30.687Z,11.32
2018-01-14T23:20:58.282Z,19.42
2018-01-14T23:23:26.927Z,11.75
2018-01-14T23:25:54.814Z,14.68
2018-01-14T23:28:23.144Z,11.82
2018-01-14T23:30:50.840Z,11.12
2018-01-14T23:33:18.548Z,10.95
2018-01-14T23:35:47.101Z,13.57
2018-01-14T23:38:15.709Z,14.75
2018-01-14T23:40:43.343Z,11.38
2018-01-14T23:43:10.933Z,11.77
2018-01-14T23:45:40.025Z,13.48
2018-01-14T23:48:07.840Z,8.18
2018-01-14T23:50:35.509Z,12.43
2018-01-14T23:53:03.273Z,12.13
2018-01-14T23:55:31.193Z,11.95
2018-01-14T23:57:59.112Z,9.88
