createdAt,value
2018-04-19T00:00:11.940Z,45.43
2018-04-19T00:02:41.384Z,42.20
2018-04-19T00:05:10.706Z,46.20
2018-04-19T00:08:28.112Z,43.90
2018-04-19T00:10:58.262Z,56.67
2018-04-19T00:13:27.848Z,43.60
2018-04-19T00:15:57.703Z,41.23
2018-04-19T00:22:00.099Z,44.83
2018-04-19T00:24:29.483Z,44.90
2018-04-19T00:26:59.628Z,45.73
2018-04-19T00:29:29.415Z,43.03
2018-04-19T00:31:58.949Z,42.83
2018-04-19T00:37:49.538Z,42.90
2018-04-19T00:40:18.768Z,45.33
2018-04-19T00:42:47.952Z,274.93
2018-04-19T00:45:17.267Z,43.17
2018-04-19T00:47:46.478Z,43.67
2018-04-19T00:50:15.674Z,46.80
2018-04-19T00:52:56.294Z,44.97
2018-04-19T00:55:25.626Z,59.50
2018-04-19T00:57:54.894Z,45.63
2018-04-19T01:00:24.179Z,46.70
2018-04-19T01:02:53.364Z,45.43
2018-04-19T01:05:23.339Z,44.77
2018-04-19T01:07:52.666Z,44.60
2018-04-19T01:10:22.012Z,56.47
2018-04-19T01:12:52.090Z,46.40
2018-04-19T01:15:21.467Z,45.50
2018-04-19T01:17:50.668Z,46.57
2018-04-19T01:20:20.986Z,47.80
2018-04-19T01:22:50.318Z,46.70
2018-04-19T01:25:20.413Z,48.97
2018-04-19T01:27:49.649Z,87.73
2018-04-19T01:30:19.688Z,48.97
2018-04-19T01:32:48.853Z,49.10
2018-04-19T01:35:19.225Z,63.70
2018-04-19T01:37:48.394Z,47.70
2018-04-19T01:40:17.573Z,51.97
2018-04-19T01:42:46.868Z,57.00
2018-04-19T01:45:16.841Z,48.77
2018-04-19T01:47:46.098Z,50.17
2018-04-19T01:50:15.341Z,51.67
2018-04-19T01:52:44.522Z,51.70
2018-04-19T01:55:14.404Z,48.90
2018-04-19T01:57:43.779Z,50.13
2018-04-19T02:00:12.985Z,49.37
2018-04-19T02:02:42.205Z,47.40
2018-04-19T02:05:12.455Z,48.27
2018-04-19T02:07:41.680Z,52.83
2018-04-19T02:10:11.634Z,50.23
2018-04-19T02:12:41.797Z,60.50
2018-04-19T02:15:11.085Z,62.60
2018-04-19T02:17:45.787Z,94.80
2018-04-19T02:20:15.322Z,109.50
2018-04-19T02:22:49.784Z,104.53
2018-04-19T02:25:25.303Z,70.17
2018-04-19T02:27:54.549Z,64.43
2018-04-19T02:33:55.257Z,51.43
2018-04-19T02:36:25.867Z,21.17
2018-04-19T02:38:55.686Z,17.47
2018-04-19T02:41:25.056Z,21.30
2018-04-19T02:43:54.486Z,19.47
2018-04-19T02:46:23.926Z,20.73
2018-04-19T02:48:53.327Z,18.83
2018-04-19T02:51:22.709Z,17.67
2018-04-19T02:53:52.158Z,18.10
2018-04-19T02:56:22.471Z,20.80
2018-04-19T02:58:51.915Z,19.63
2018-04-19T03:01:21.296Z,19.73
2018-04-19T03:03:50.783Z,17.67
2018-04-19T03:06:21.228Z,15.63
2018-04-19T03:08:50.760Z,18.63
2018-04-19T03:11:20.133Z,16.40
2018-04-19T03:13:50.197Z,14.27
2018-04-19T03:16:20.217Z,10.43
2018-04-19T03:18:49.693Z,10.13
2018-04-19T03:21:19.223Z,9.57
2018-04-19T03:23:48.651Z,9.53
2018-04-19T03:26:18.786Z,9.40
2018-04-19T03:28:48.292Z,9.30
2018-04-19T03:31:17.757Z,9.80
2018-04-19T03:33:47.203Z,10.10
2018-04-19T03:36:16.686Z,9.37
2018-04-19T03:38:50.089Z,9.37
2018-04-19T03:41:19.584Z,12.57
2018-04-19T03:43:49.476Z,10.33
2018-04-19T03:46:20.784Z,10.47
2018-04-19T03:48:50.324Z,12.33
2018-04-19T03:51:19.977Z,12.57
2018-04-19T03:53:49.524Z,11.20
2018-04-19T03:56:18.924Z,12.03
2018-04-19T03:58:48.304Z,10.97
2018-04-19T04:01:18.539Z,11.30
2018-04-19T04:03:47.920Z,10.70
2018-04-19T04:06:17.828Z,9.73
2018-04-19T04:08:47.299Z,11.30
2018-04-19T04:11:16.748Z,10.90
2018-04-19T04:13:46.160Z,10.43
2018-04-19T04:16:26.929Z,9.27
2018-04-19T04:19:07.615Z,10.70
2018-04-19T04:21:48.308Z,9.87
2018-04-19T04:24:17.693Z,10.03
2018-04-19T04:26:47.072Z,8.80
2018-04-19T04:29:16.538Z,8.67
2018-04-19T04:31:47.205Z,8.67
2018-04-19T04:34:17.432Z,9.50
2018-04-19T04:36:47.723Z,11.13
2018-04-19T04:39:17.206Z,11.90
2018-04-19T04:41:46.582Z,9.97
2018-04-19T04:44:16.010Z,8.43
2018-04-19T04:46:45.463Z,8.27
2018-04-19T04:49:14.888Z,9.50
2018-04-19T04:51:44.297Z,15.73
2018-04-19T04:54:13.743Z,16.47
2018-04-19T04:56:43.324Z,16.07
2018-04-19T04:59:12.733Z,16.40
2018-04-19T05:01:42.251Z,17.73
2018-04-19T05:04:11.630Z,19.00
2018-04-19T05:06:41.220Z,18.83
2018-04-19T05:09:10.897Z,16.83
2018-04-19T05:11:41.029Z,18.50
2018-04-19T05:14:10.473Z,18.37
2018-04-19T05:16:40.044Z,21.83
2018-04-19T05:19:10.293Z,22.33
2018-04-19T05:21:39.979Z,18.83
2018-04-19T05:24:09.396Z,19.37
2018-04-19T05:26:38.881Z,21.23
2018-04-19T05:29:09.168Z,17.87
2018-04-19T05:31:38.681Z,17.37
2018-04-19T05:34:08.065Z,17.27
2018-04-19T05:36:38.907Z,16.43
2018-04-19T05:39:08.343Z,16.57
2018-04-19T05:41:37.979Z,15.63
2018-04-19T05:44:07.372Z,14.27
2018-04-19T05:46:36.896Z,14.27
2018-04-19T05:49:06.304Z,14.17
2018-04-19T05:51:35.728Z,13.50
2018-04-19T05:54:05.140Z,10.93
2018-04-19T05:56:34.579Z,11.53
2018-04-19T05:59:04.099Z,11.77
2018-04-19T06:01:35.123Z,13.37
2018-04-19T06:04:04.559Z,12.47
2018-04-19T06:06:34.095Z,12.33
2018-04-19T06:09:03.547Z,12.03
2018-04-19T06:15:04.724Z,12.67
2018-04-19T06:17:34.275Z,12.73
2018-04-19T06:20:03.778Z,13.93
2018-04-19T06:22:33.508Z,13.40
2018-04-19T06:25:03.004Z,17.67
2018-04-19T06:27:32.516Z,15.00
2018-04-19T06:30:02.930Z,23.97
2018-04-19T06:32:32.466Z,16.87
2018-04-19T06:35:01.981Z,16.70
2018-04-19T06:37:31.484Z,15.47
2018-04-19T06:40:00.943Z,15.13
2018-04-19T06:42:30.406Z,16.33
2018-04-19T06:44:59.905Z,28.07
2018-04-19T06:47:29.345Z,19.80
2018-04-19T06:49:58.759Z,16.87
2018-04-19T06:52:28.242Z,16.63
2018-04-19T06:54:57.700Z,15.80
2018-04-19T06:57:27.172Z,15.40
2018-04-19T06:59:56.692Z,16.07
2018-04-19T07:02:26.144Z,15.23
2018-04-19T07:04:55.595Z,16.17
2018-04-19T07:07:25.127Z,16.27
2018-04-19T07:09:54.755Z,17.13
2018-04-19T07:12:24.218Z,16.27
2018-04-19T07:14:53.913Z,16.40
2018-04-19T07:17:23.628Z,16.07
2018-04-19T07:19:53.077Z,17.87
2018-04-19T07:22:22.613Z,16.23
2018-04-19T07:24:52.256Z,39.17
2018-04-19T07:27:21.956Z,43.47
2018-04-19T07:29:51.523Z,30.80
2018-04-19T07:32:20.992Z,27.10
2018-04-19T07:34:51.311Z,21.90
2018-04-19T07:37:20.764Z,20.70
2018-04-19T07:39:50.245Z,21.63
2018-04-19T07:42:19.776Z,19.93
2018-04-19T07:44:49.243Z,19.93
2018-04-19T07:47:18.692Z,22.00
2018-04-19T07:49:48.203Z,21.30
2018-04-19T07:52:17.652Z,22.23
2018-04-19T07:54:47.090Z,22.60
2018-04-19T07:57:16.604Z,23.70
2018-04-19T07:59:46.048Z,21.67
2018-04-19T08:02:15.494Z,21.27
2018-04-19T08:04:45.027Z,22.27
2018-04-19T08:07:14.503Z,24.07
2018-04-19T08:09:43.975Z,25.90
2018-04-19T08:12:14.293Z,27.00
2018-04-19T08:14:43.993Z,27.03
2018-04-19T08:17:13.427Z,26.33
2018-04-19T08:19:42.943Z,26.47
2018-04-19T08:22:12.387Z,27.67
2018-04-19T08:24:41.842Z,26.40
2018-04-19T08:27:11.361Z,23.77
2018-04-19T08:29:40.800Z,25.07
2018-04-19T08:32:10.212Z,24.53
2018-04-19T08:34:39.705Z,27.80
2018-04-19T08:37:09.185Z,27.27
2018-04-19T08:39:39.890Z,25.77
2018-04-19T08:42:09.424Z,22.13
2018-04-19T08:44:38.907Z,23.63
2018-04-19T08:47:08.415Z,22.53
2018-04-19T08:49:37.947Z,23.27
2018-04-19T08:52:07.616Z,24.53
2018-04-19T08:54:37.827Z,26.57
2018-04-19T08:57:07.321Z,26.33
2018-04-19T08:59:36.849Z,28.17
2018-04-19T09:02:07.107Z,27.53
2018-04-19T09:04:36.583Z,25.87
2018-04-19T09:07:06.017Z,26.67
2018-04-19T09:09:35.512Z,26.10
2018-04-19T09:15:35.351Z,25.00
2018-04-19T09:18:04.651Z,25.10
2018-04-19T09:20:33.936Z,24.93
2018-04-19T09:23:03.480Z,26.17
2018-04-19T09:25:32.744Z,25.03
2018-04-19T09:31:22.617Z,22.87
2018-04-19T09:33:51.904Z,23.20
2018-04-19T09:36:21.204Z,24.37
2018-04-19T09:38:51.115Z,24.23
2018-04-19T09:44:42.112Z,24.67
2018-04-19T09:47:11.450Z,24.37
2018-04-19T09:49:41.784Z,25.20
2018-04-19T09:52:11.036Z,24.87
2018-04-19T09:54:40.392Z,22.47
2018-04-19T09:57:09.792Z,23.43
2018-04-19T09:59:39.064Z,21.50
2018-04-19T10:02:08.572Z,22.37
2018-04-19T10:04:38.068Z,20.80
2018-04-19T10:07:07.342Z,20.40
2018-04-19T10:09:36.648Z,22.73
2018-04-19T10:12:06.010Z,20.30
2018-04-19T10:14:35.377Z,21.57
2018-04-19T10:17:04.645Z,21.47
2018-04-19T10:19:34.052Z,22.10
2018-04-19T10:22:03.446Z,23.00
2018-04-19T10:24:32.736Z,21.93
2018-04-19T10:27:02.087Z,21.90
2018-04-19T10:29:31.440Z,22.33
2018-04-19T10:32:01.629Z,24.60
2018-04-19T10:34:31.063Z,23.93
2018-04-19T10:37:00.371Z,24.47
2018-04-19T10:39:29.911Z,22.73
2018-04-19T10:41:59.265Z,24.13
2018-04-19T10:44:28.604Z,21.93
2018-04-19T10:46:58.130Z,19.70
2018-04-19T10:49:27.431Z,17.97
2018-04-19T10:51:56.785Z,21.73
2018-04-19T10:54:26.195Z,22.43
2018-04-19T10:56:55.832Z,20.47
2018-04-19T10:59:25.237Z,21.27
2018-04-19T11:01:54.587Z,22.87
2018-04-19T11:04:23.897Z,22.33
2018-04-19T11:06:53.366Z,23.13
2018-04-19T11:09:22.723Z,23.03
2018-04-19T11:11:52.857Z,22.73
2018-04-19T11:14:22.216Z,22.80
2018-04-19T11:16:51.524Z,27.00
2018-04-19T11:19:20.872Z,28.90
2018-04-19T11:21:50.173Z,26.23
2018-04-19T11:24:19.484Z,24.57
2018-04-19T11:26:48.873Z,25.40
2018-04-19T11:29:18.155Z,29.00
2018-04-19T11:31:47.463Z,28.17
2018-04-19T11:34:16.815Z,27.50
2018-04-19T11:36:46.854Z,28.67
2018-04-19T11:39:16.564Z,29.07
2018-04-19T11:41:52.236Z,28.93
2018-04-19T11:44:21.839Z,29.80
2018-04-19T11:46:51.253Z,30.20
2018-04-19T11:49:20.668Z,32.47
2018-04-19T11:51:49.928Z,35.17
2018-04-19T11:54:19.352Z,29.47
2018-04-19T11:56:48.884Z,26.17
2018-04-19T11:59:18.268Z,29.60
2018-04-19T12:01:47.636Z,28.33
2018-04-19T12:04:17.049Z,28.13
2018-04-19T12:06:46.307Z,41.87
2018-04-19T12:09:15.757Z,35.47
2018-04-19T12:11:45.079Z,32.97
2018-04-19T12:14:19.720Z,30.90
2018-04-19T12:20:40.990Z,31.57
2018-04-19T12:23:12.534Z,30.77
2018-04-19T12:25:42.872Z,32.83
2018-04-19T12:28:12.437Z,33.83
2018-04-19T12:30:42.003Z,34.77
2018-04-19T12:33:11.897Z,34.67
2018-04-19T12:35:41.659Z,36.47
2018-04-19T12:38:11.395Z,35.73
2018-04-19T12:40:41.796Z,38.03
2018-04-19T12:43:12.027Z,36.97
2018-04-19T12:45:41.565Z,35.77
2018-04-19T12:48:15.648Z,34.13
2018-04-19T12:50:45.571Z,30.57
2018-04-19T12:53:15.170Z,33.33
2018-04-19T12:55:45.028Z,33.70
2018-04-19T12:58:14.583Z,32.57
2018-04-19T13:00:46.762Z,34.13
2018-04-19T13:04:04.412Z,29.23
2018-04-19T13:06:34.051Z,29.27
2018-04-19T13:09:03.404Z,30.93
2018-04-19T13:11:32.819Z,28.07
2018-04-19T13:14:02.297Z,25.10
2018-04-19T13:16:31.708Z,25.27
2018-04-19T13:19:01.085Z,22.03
2018-04-19T13:21:30.508Z,22.60
2018-04-19T13:24:00.193Z,21.20
2018-04-19T13:26:29.924Z,20.03
2018-04-19T13:28:59.481Z,22.10
2018-04-19T13:31:28.964Z,22.50
2018-04-19T13:33:58.546Z,19.73
2018-04-19T13:36:30.965Z,20.37
2018-04-19T13:39:01.205Z,18.73
2018-04-19T13:41:30.633Z,17.97
2018-04-19T13:44:00.165Z,16.77
2018-04-19T13:46:29.681Z,16.43
2018-04-19T13:48:59.911Z,15.93
2018-04-19T13:51:29.342Z,16.43
2018-04-19T13:53:58.899Z,16.77
2018-04-19T13:56:28.296Z,16.63
2018-04-19T13:58:58.801Z,15.20
2018-04-19T14:01:28.162Z,15.90
2018-04-19T14:03:59.585Z,16.17
2018-04-19T14:06:29.946Z,16.40
2018-04-19T14:09:00.187Z,17.13
2018-04-19T14:11:32.883Z,15.40
2018-04-19T14:14:03.018Z,15.70
2018-04-19T14:16:35.137Z,17.87
2018-04-19T14:19:09.004Z,15.87
2018-04-19T14:21:40.797Z,15.37
2018-04-19T14:26:52.059Z,14.57
2018-04-19T14:29:23.818Z,14.30
2018-04-19T14:31:55.480Z,15.83
2018-04-19T14:34:28.929Z,12.07
2018-04-19T14:36:59.542Z,11.57
2018-04-19T14:39:38.047Z,11.73
2018-04-19T14:42:08.572Z,10.23
2018-04-19T14:44:43.728Z,11.43
2018-04-19T14:47:15.152Z,8.87
2018-04-19T14:52:33.698Z,8.20
2018-04-19T14:58:25.104Z,7.53
2018-04-19T15:01:00.764Z,7.37
2018-04-19T15:03:32.903Z,6.43
2018-04-19T15:06:06.514Z,7.80
2018-04-19T15:08:37.219Z,7.43
2018-04-19T15:11:09.680Z,7.27
2018-04-19T15:13:40.294Z,8.40
2018-04-19T15:22:27.357Z,9.33
2018-04-19T15:25:05.667Z,8.77
2018-04-19T15:27:35.185Z,9.23
2018-04-19T15:30:07.359Z,9.80
2018-04-19T15:35:12.851Z,11.00
2018-04-19T15:37:47.204Z,10.53
2018-04-19T15:40:23.078Z,8.57
2018-04-19T15:42:54.493Z,8.67
2018-04-19T15:45:25.232Z,8.27
2018-04-19T15:47:56.412Z,13.57
2018-04-19T15:50:26.192Z,9.67
2018-04-19T15:52:55.570Z,8.53
2018-04-19T15:55:27.328Z,10.73
2018-04-19T15:57:58.419Z,10.07
2018-04-19T16:00:29.305Z,10.73
2018-04-19T16:03:00.517Z,11.27
2018-04-19T16:05:30.257Z,10.23
2018-04-19T16:08:02.971Z,8.63
2018-04-19T16:10:32.641Z,10.23
2018-04-19T16:13:04.831Z,9.03
2018-04-19T16:15:34.247Z,9.20
2018-04-19T16:18:04.431Z,11.13
2018-04-19T16:20:34.459Z,9.30
2018-04-19T16:23:05.295Z,8.47
2018-04-19T16:25:34.679Z,9.37
2018-04-19T16:28:04.722Z,9.07
2018-04-19T16:30:34.173Z,8.27
2018-04-19T16:33:03.874Z,9.20
2018-04-19T16:35:33.341Z,9.83
2018-04-19T16:38:02.940Z,8.67
2018-04-19T16:40:34.986Z,11.33
2018-04-19T16:43:04.539Z,9.83
2018-04-19T16:45:33.894Z,8.83
2018-04-19T16:48:03.597Z,8.27
2018-04-19T16:50:33.812Z,9.30
2018-04-19T16:53:04.559Z,8.77
2018-04-19T16:55:35.141Z,9.10
2018-04-19T16:58:04.781Z,8.63
2018-04-19T17:00:38.194Z,9.80
2018-04-19T17:03:12.302Z,9.20
2018-04-19T17:05:46.067Z,9.40
2018-04-19T17:08:16.671Z,8.63
2018-04-19T17:10:48.056Z,8.70
2018-04-19T17:13:18.120Z,7.90
2018-04-19T17:15:48.524Z,8.40
2018-04-19T17:18:19.123Z,8.20
2018-04-19T17:20:48.566Z,8.60
2018-04-19T17:23:18.922Z,9.70
2018-04-19T17:25:49.037Z,9.20
2018-04-19T17:28:23.733Z,8.80
2018-04-19T17:30:53.062Z,10.00
2018-04-19T17:33:23.018Z,8.55
2018-04-19T17:35:52.798Z,8.75
2018-04-19T17:38:22.202Z,8.52
2018-04-19T17:40:51.597Z,9.82
2018-04-19T17:43:21.782Z,9.23
2018-04-19T17:45:52.743Z,9.13
2018-04-19T17:48:22.503Z,8.82
2018-04-19T17:50:54.646Z,9.85
2018-04-19T17:53:24.410Z,8.68
2018-04-19T17:55:54.427Z,7.53
2018-04-19T17:58:26.089Z,8.93
2018-04-19T18:00:57.043Z,6.93
2018-04-19T18:03:26.916Z,7.40
2018-04-19T18:05:56.326Z,6.00
2018-04-19T18:08:27.514Z,6.10
2018-04-19T18:10:58.149Z,5.87
2018-04-19T18:13:29.662Z,6.75
2018-04-19T18:16:00.040Z,7.15
2018-04-19T18:18:34.721Z,5.67
2018-04-19T18:21:05.981Z,6.75
2018-04-19T18:23:35.385Z,6.80
2018-04-19T18:26:08.723Z,5.18
2018-04-19T18:28:39.285Z,6.05
2018-04-19T18:31:18.600Z,5.80
2018-04-19T18:33:49.886Z,6.80
2018-04-19T18:36:19.476Z,5.95
2018-04-19T18:38:52.070Z,6.80
2018-04-19T18:41:25.910Z,7.37
2018-04-19T18:43:55.613Z,6.65
2018-04-19T18:46:34.136Z,8.85
2018-04-19T18:51:39.895Z,10.98
2018-04-19T18:54:11.416Z,7.85
2018-04-19T18:56:43.805Z,7.40
2018-04-19T18:59:13.962Z,7.20
2018-04-19T19:01:45.592Z,6.35
2018-04-19T19:04:17.922Z,7.57
2018-04-19T19:06:47.527Z,8.27
2018-04-19T19:09:16.975Z,7.93
2018-04-19T19:11:47.970Z,7.10
2018-04-19T19:14:17.332Z,8.65
2018-04-19T19:16:49.320Z,8.00
2018-04-19T19:19:32.635Z,9.57
2018-04-19T19:22:02.152Z,9.07
2018-04-19T19:24:32.809Z,9.23
2018-04-19T19:27:02.757Z,8.85
2018-04-19T19:29:33.087Z,6.30
2018-04-19T19:32:05.865Z,7.68
2018-04-19T19:34:37.530Z,7.85
2018-04-19T19:37:07.849Z,8.40
2018-04-19T19:39:37.756Z,6.20
2018-04-19T19:42:11.633Z,6.03
2018-04-19T19:44:43.688Z,6.95
2018-04-19T19:47:14.216Z,7.22
2018-04-19T19:49:43.973Z,8.25
2018-04-19T19:52:16.058Z,7.25
2018-04-19T19:54:46.384Z,6.70
2018-04-19T19:57:17.442Z,6.72
2018-04-19T19:59:46.868Z,8.07
2018-04-19T20:03:04.471Z,9.20
2018-04-19T20:05:34.281Z,7.35
2018-04-19T20:08:07.178Z,8.93
2018-04-19T20:10:37.495Z,8.48
2018-04-19T20:13:07.591Z,8.30
2018-04-19T20:18:14.405Z,8.70
2018-04-19T20:20:53.203Z,7.43
2018-04-19T20:23:23.047Z,8.13
2018-04-19T20:25:55.315Z,7.28
2018-04-19T20:28:32.195Z,8.07
2018-04-19T20:31:04.639Z,7.70
2018-04-19T20:33:37.327Z,9.52
2018-04-19T20:36:08.725Z,9.43
2018-04-19T20:38:40.199Z,8.68
2018-04-19T20:41:10.146Z,5.40
2018-04-19T20:43:40.330Z,7.70
2018-04-19T20:46:11.541Z,9.23
2018-04-19T20:48:41.324Z,8.87
2018-04-19T20:57:19.046Z,10.48
2018-04-19T20:59:49.292Z,11.12
2018-04-19T21:02:25.354Z,12.60
2018-04-19T21:04:55.409Z,12.40
2018-04-19T21:07:25.568Z,11.18
2018-04-19T21:09:55.066Z,10.57
2018-04-19T21:12:24.669Z,11.30
2018-04-19T21:15:00.871Z,11.13
2018-04-19T21:17:30.432Z,12.43
2018-04-19T21:20:02.275Z,11.43
2018-04-19T21:22:31.900Z,13.03
2018-04-19T21:25:06.026Z,13.47
2018-04-19T21:27:35.473Z,13.80
2018-04-19T21:30:04.932Z,12.53
2018-04-19T21:32:36.498Z,12.80
2018-04-19T21:35:23.121Z,13.40
2018-04-19T21:38:44.630Z,13.33
2018-04-19T21:41:16.890Z,14.60
2018-04-19T21:43:48.428Z,12.57
2018-04-19T21:46:18.689Z,13.47
2018-04-19T21:48:48.884Z,13.20
2018-04-19T21:51:18.955Z,11.63
2018-04-19T21:53:48.934Z,12.57
2018-04-19T21:56:18.496Z,11.33
2018-04-19T21:58:49.259Z,10.57
2018-04-19T22:01:21.240Z,13.07
2018-04-19T22:03:50.620Z,10.63
2018-04-19T22:06:20.105Z,9.47
2018-04-19T22:08:53.578Z,9.30
2018-04-19T22:11:26.921Z,8.70
2018-04-19T22:13:56.393Z,11.23
2018-04-19T22:16:26.701Z,10.13
2018-04-19T22:18:56.123Z,9.17
2018-04-19T22:21:25.469Z,8.93
2018-04-19T22:23:55.815Z,8.83
2018-04-19T22:26:25.171Z,9.03
2018-04-19T22:28:54.504Z,9.57
2018-04-19T22:31:27.552Z,9.03
2018-04-19T22:33:56.850Z,8.40
2018-04-19T22:36:28.286Z,9.87
2018-04-19T22:38:57.701Z,7.83
2018-04-19T22:41:27.090Z,8.00
2018-04-19T22:43:57.202Z,6.60
2018-04-19T22:46:27.011Z,7.17
2018-04-19T22:48:57.105Z,7.30
2018-04-19T22:51:26.597Z,7.17
2018-04-19T22:53:56.769Z,8.30
2018-04-19T22:56:26.090Z,6.80
2018-04-19T22:58:57.555Z,6.53
2018-04-19T23:01:27.666Z,6.57
2018-04-19T23:03:57.854Z,6.27
2018-04-19T23:06:28.959Z,5.87
2018-04-19T23:08:58.375Z,5.10
2018-04-19T23:11:27.709Z,5.57
2018-04-19T23:13:57.105Z,5.27
2018-04-19T23:16:26.539Z,5.53
2018-04-19T23:18:55.895Z,5.13
2018-04-19T23:21:29.196Z,4.80
2018-04-19T23:23:58.539Z,5.00
2018-04-19T23:26:37.923Z,5.23
2018-04-19T23:29:08.685Z,4.83
2018-04-19T23:31:39.271Z,7.17
2018-04-19T23:34:08.624Z,6.13
2018-04-19T23:39:59.422Z,5.87
2018-04-19T23:42:31.792Z,5.50
2018-04-19T23:45:02.912Z,6.67
2018-04-19T23:47:33.328Z,6.40
2018-04-19T23:50:03.196Z,7.30
2018-04-19T23:52:43.489Z,5.97
2018-04-19T23:55:13.587Z,5.97
2018-04-19T23:58:23.605Z,6.33
