createdAt,value
2023-01-12T04:01:59.874Z,7.96
2023-01-12T04:05:12.962Z,7.97
2023-01-12T04:08:22.999Z,8.03
2023-01-12T04:11:43.957Z,8.03
2023-01-12T04:14:53.939Z,8.11
2023-01-12T04:18:03.886Z,8.11
2023-01-12T04:21:29.211Z,8.12
2023-01-12T04:24:39.232Z,8.11
2023-01-12T04:27:50.333Z,8.10
2023-01-12T04:31:00.219Z,8.10
2023-01-12T04:34:10.320Z,8.10
2023-01-12T04:37:24.640Z,8.16
2023-01-12T04:40:34.594Z,8.20
2023-01-12T04:43:44.477Z,8.13
2023-01-12T04:46:54.503Z,8.08
2023-01-12T04:50:05.369Z,8.06
2023-01-12T04:53:17.056Z,8.05
2023-01-12T04:56:26.993Z,8.05
2023-01-12T04:59:37.110Z,8.07
2023-01-12T05:02:47.340Z,8.06
2023-01-12T05:05:57.245Z,8.09
2023-01-12T05:09:20.972Z,8.11
2023-01-12T05:12:30.910Z,8.14
2023-01-12T05:15:40.987Z,8.16
2023-01-12T05:18:52.914Z,8.11
2023-01-12T05:22:03.014Z,8.10
2023-01-12T05:25:14.175Z,8.07
2023-01-12T05:28:24.138Z,8.02
2023-01-12T05:31:35.287Z,7.95
2023-01-12T05:34:45.205Z,7.88
2023-01-12T05:37:56.390Z,7.94
2023-01-12T05:41:10.311Z,7.91
2023-01-12T05:44:19.286Z,7.88
2023-01-12T05:47:29.161Z,7.93
2023-01-12T05:50:39.120Z,7.93
2023-01-12T05:53:55.307Z,7.95
2023-01-12T05:57:06.616Z,7.97
2023-01-12T08:11:05.097Z,7.96
2023-01-12T08:14:27.584Z,7.99
2023-01-12T08:17:43.691Z,7.98
2023-01-12T08:20:55.254Z,7.96
2023-01-12T08:24:07.468Z,7.99
2023-01-12T08:27:21.952Z,8.00
2023-01-12T08:30:32.476Z,7.98
2023-01-12T08:33:43.335Z,8.06
2023-01-12T08:36:53.404Z,8.06
2023-01-12T08:40:05.420Z,8.08
2023-01-12T08:43:38.390Z,8.11
2023-01-12T08:46:50.463Z,8.20
2023-01-12T08:50:01.720Z,8.28
2023-01-12T08:53:11.750Z,8.35
2023-01-12T08:56:21.897Z,8.40
2023-01-12T08:59:33.256Z,8.40
2023-01-12T09:02:43.449Z,8.42
2023-01-12T09:05:56.057Z,8.47
2023-01-12T09:09:09.990Z,8.49
2023-01-12T09:12:20.102Z,8.45
2023-01-12T09:15:31.413Z,8.39
2023-01-12T09:18:41.656Z,8.35
2023-01-12T09:21:51.564Z,8.39
2023-01-12T09:25:01.711Z,8.35
2023-01-12T09:28:11.566Z,8.31
2023-01-12T09:31:24.247Z,8.42
2023-01-12T09:34:34.438Z,8.41
2023-01-12T09:37:45.094Z,8.46
2023-01-12T09:40:55.126Z,8.70
2023-01-12T09:44:16.300Z,8.89
2023-01-12T09:47:35.231Z,8.95
2023-01-12T09:50:53.094Z,9.23
2023-01-12T09:54:05.612Z,9.24
2023-01-12T09:57:42.516Z,9.29
2023-01-12T10:00:54.845Z,9.26
2023-01-12T10:04:07.579Z,9.26
2023-01-12T10:07:19.778Z,9.56
2023-01-12T10:10:29.784Z,9.54
2023-01-12T10:13:56.281Z,9.56
2023-01-12T10:17:18.678Z,9.59
2023-01-12T10:20:34.956Z,9.72
2023-01-12T10:23:45.780Z,9.47
2023-01-12T10:27:01.496Z,9.42
2023-01-12T10:30:14.940Z,9.33
2023-01-12T10:33:26.475Z,9.27
2023-01-12T10:36:43.180Z,9.26
2023-01-12T10:39:53.742Z,9.13
2023-01-12T10:43:21.901Z,9.06
2023-01-12T10:46:33.433Z,9.08
2023-01-12T10:49:43.731Z,9.04
2023-01-12T10:53:00.913Z,9.08
2023-01-12T10:56:16.093Z,9.04
2023-01-12T10:59:31.512Z,9.04
2023-01-12T11:02:45.009Z,8.94
2023-01-12T11:05:55.073Z,8.91
2023-01-12T11:09:23.671Z,8.99
2023-01-12T11:12:36.773Z,8.84
2023-01-12T11:16:01.401Z,8.94
2023-01-12T11:19:19.361Z,9.10
2023-01-12T11:22:36.456Z,9.33
2023-01-12T11:25:53.030Z,9.58
2023-01-12T11:29:17.333Z,9.51
2023-01-12T11:32:37.060Z,9.62
2023-01-12T11:35:53.803Z,9.65
2023-01-12T11:39:07.039Z,9.68
2023-01-12T11:42:33.191Z,9.63
2023-01-12T11:45:52.299Z,9.67
2023-01-12T11:49:12.230Z,9.76
2023-01-12T11:52:22.818Z,9.68
2023-01-12T11:55:56.918Z,9.88
2023-01-12T11:59:14.255Z,9.68
2023-01-12T12:02:37.232Z,9.58
2023-01-12T12:05:53.519Z,9.36
2023-01-12T12:09:19.278Z,9.45
2023-01-12T12:12:40.982Z,9.50
2023-01-12T12:15:59.246Z,9.44
2023-01-12T12:19:23.382Z,9.41
2023-01-12T12:22:51.921Z,9.32
2023-01-12T12:26:10.959Z,9.40
2023-01-12T12:29:32.226Z,9.44
2023-01-12T12:32:50.043Z,9.49
2023-01-12T12:36:11.737Z,9.46
2023-01-12T12:39:36.585Z,9.54
2023-01-12T12:43:09.859Z,9.60
2023-01-12T12:46:31.040Z,9.93
2023-01-12T12:54:25.931Z,9.94
2023-01-12T12:58:00.907Z,9.97
2023-01-12T13:01:39.635Z,9.99
2023-01-12T13:05:04.966Z,10.07
2023-01-12T13:08:21.988Z,9.81
2023-01-12T13:11:50.528Z,9.56
2023-01-12T13:15:22.974Z,9.54
2023-01-12T13:18:43.209Z,9.61
2023-01-12T13:21:58.034Z,9.59
2023-01-12T13:25:47.167Z,9.64
2023-01-12T13:29:21.102Z,9.76
2023-01-12T13:32:50.678Z,9.84
2023-01-12T13:36:08.115Z,9.75
2023-01-12T13:39:19.667Z,9.71
2023-01-12T13:42:40.940Z,9.70
2023-01-12T13:45:56.415Z,9.70
2023-01-12T13:49:26.757Z,9.57
2023-01-12T13:52:39.647Z,9.68
2023-01-12T13:55:58.122Z,9.80
2023-01-12T13:59:16.825Z,9.70
2023-01-12T14:02:29.958Z,9.84
2023-01-12T14:05:58.372Z,9.83
2023-01-12T14:09:20.911Z,9.89
2023-01-12T14:12:46.139Z,9.79
2023-01-12T14:16:12.435Z,9.87
2023-01-12T14:19:28.757Z,9.89
2023-01-12T14:22:40.028Z,9.74
2023-01-12T14:26:06.616Z,9.75
2023-01-12T14:29:16.748Z,9.63
2023-01-12T14:32:26.948Z,9.51
2023-01-12T14:35:36.877Z,9.53
2023-01-12T14:38:48.876Z,9.43
2023-01-12T14:42:09.996Z,9.30
2023-01-12T14:45:35.768Z,9.25
2023-01-12T14:48:57.018Z,9.23
2023-01-12T14:52:26.096Z,9.27
2023-01-12T14:55:41.277Z,9.18
2023-01-12T14:58:51.515Z,9.27
2023-01-12T15:02:20.483Z,9.31
2023-01-12T15:05:32.564Z,9.40
2023-01-12T15:08:55.993Z,9.31
2023-01-12T15:12:27.096Z,9.28
2023-01-12T15:15:51.266Z,9.35
2023-01-12T15:19:12.220Z,9.30
2023-01-12T15:22:38.101Z,9.23
2023-01-12T15:25:48.846Z,9.21
2023-01-12T15:29:00.112Z,9.20
2023-01-12T15:32:19.219Z,9.23
2023-01-12T15:35:30.650Z,9.11
2023-01-12T15:38:40.912Z,9.04
2023-01-12T15:42:02.672Z,9.02
2023-01-12T15:45:28.862Z,9.07
2023-01-12T15:48:38.938Z,9.03
2023-01-12T15:51:51.065Z,9.05
2023-01-12T15:55:00.972Z,9.12
2023-01-12T15:58:11.566Z,9.05
2023-01-12T16:01:23.226Z,8.94
2023-01-12T16:04:42.885Z,8.90
2023-01-12T16:07:53.653Z,8.91
2023-01-12T16:11:12.331Z,8.95
2023-01-12T16:14:22.398Z,9.03
2023-01-12T16:17:34.536Z,9.11
2023-01-12T16:20:44.640Z,9.05
2023-01-12T16:23:57.558Z,8.92
2023-01-12T16:27:07.802Z,8.89
2023-01-12T16:30:18.014Z,8.92
2023-01-12T16:33:29.950Z,8.97
2023-01-12T16:36:40.253Z,8.95
2023-01-12T16:39:50.758Z,8.95
2023-01-12T16:43:00.741Z,8.92
2023-01-12T16:46:12.570Z,8.86
2023-01-12T16:49:24.261Z,8.78
2023-01-12T16:52:34.486Z,8.84
2023-01-12T16:55:44.659Z,8.81
2023-01-12T16:58:55.103Z,8.85
2023-01-12T17:02:08.438Z,8.87
2023-01-12T17:05:20.408Z,8.89
2023-01-12T17:08:30.964Z,8.86
2023-01-12T17:11:43.903Z,8.92
2023-01-12T17:14:54.171Z,8.96
2023-01-12T17:18:04.441Z,8.91
2023-01-12T17:21:16.384Z,8.91
2023-01-12T17:24:27.538Z,8.89
2023-01-12T17:27:38.491Z,8.83
2023-01-12T17:30:49.057Z,8.87
2023-01-12T17:34:00.648Z,8.88
2023-01-12T17:37:12.241Z,8.89
2023-01-12T17:40:22.327Z,8.84
2023-01-12T17:43:32.620Z,8.86
2023-01-12T17:46:43.522Z,8.84
2023-01-12T17:49:55.075Z,8.87
2023-01-12T17:53:09.611Z,8.91
2023-01-12T17:56:20.929Z,8.96
2023-01-12T17:59:30.940Z,8.96
2023-01-12T18:02:43.203Z,9.01
2023-01-12T18:06:04.596Z,9.03
2023-01-12T18:09:18.603Z,8.99
2023-01-12T18:12:30.267Z,8.98
2023-01-12T18:15:41.873Z,9.01
2023-01-12T18:18:53.240Z,8.96
2023-01-12T18:22:06.977Z,8.98
2023-01-12T18:25:18.864Z,8.95
2023-01-12T18:28:29.371Z,8.99
2023-01-12T18:31:42.502Z,8.99
2023-01-12T18:34:52.889Z,8.94
2023-01-12T18:38:03.263Z,8.88
2023-01-12T18:41:25.689Z,8.89
2023-01-12T18:44:36.732Z,8.83
2023-01-12T18:47:57.831Z,8.85
2023-01-12T18:51:18.792Z,8.87
2023-01-12T18:54:28.964Z,8.81
2023-01-12T18:57:40.376Z,8.80
2023-01-12T19:00:50.832Z,8.80
2023-01-12T19:04:02.742Z,8.78
2023-01-12T19:07:15.293Z,8.82
2023-01-12T19:10:25.346Z,8.93
2023-01-12T19:13:47.968Z,8.98
2023-01-12T19:17:08.900Z,8.94
2023-01-12T19:20:21.334Z,8.91
2023-01-12T19:23:42.193Z,8.89
2023-01-12T19:27:03.138Z,8.90
2023-01-12T19:30:15.657Z,8.91
2023-01-12T19:33:25.848Z,8.93
2023-01-12T19:36:38.025Z,8.90
2023-01-12T19:40:00.788Z,8.91
2023-01-12T19:43:14.459Z,8.89
2023-01-12T19:46:25.835Z,8.95
2023-01-12T19:49:35.766Z,8.96
2023-01-12T19:52:45.987Z,9.01
2023-01-12T19:55:56.217Z,9.02
2023-01-12T19:59:06.197Z,8.98
2023-01-12T20:02:17.580Z,8.98
2023-01-12T20:05:27.713Z,8.99
2023-01-12T20:08:37.854Z,8.94
2023-01-12T20:11:54.546Z,8.89
2023-01-12T20:15:04.883Z,8.90
2023-01-12T20:18:16.216Z,8.90
2023-01-12T20:21:26.268Z,8.96
2023-01-12T20:24:36.505Z,8.92
2023-01-12T20:27:48.206Z,8.96
2023-01-12T20:30:59.477Z,8.99
2023-01-12T20:34:11.394Z,9.02
2023-01-12T20:37:21.353Z,9.07
2023-01-12T20:40:31.376Z,9.09
2023-01-12T20:43:41.536Z,9.07
2023-01-12T20:46:51.527Z,9.12
2023-01-12T20:50:03.593Z,9.03
2023-01-12T20:53:14.781Z,9.05
2023-01-12T20:56:25.946Z,8.97
2023-01-12T20:59:35.870Z,8.95
2023-01-12T21:02:45.947Z,8.93
2023-01-12T21:05:57.949Z,8.94
