createdAt,value
2018-07-13T00:00:30.504Z,0.00
2018-07-13T00:01:30.459Z,0.00
2018-07-13T00:02:30.428Z,0.00
2018-07-13T00:03:30.422Z,0.00
2018-07-13T00:04:30.365Z,0.00
2018-07-13T00:05:30.329Z,0.00
2018-07-13T00:06:30.303Z,0.00
2018-07-13T00:07:30.287Z,0.00
2018-07-13T00:08:30.237Z,0.00
2018-07-13T00:09:30.198Z,0.00
2018-07-13T00:10:30.174Z,0.00
2018-07-13T00:11:30.139Z,0.00
2018-07-13T00:12:30.103Z,0.00
2018-07-13T00:13:30.345Z,0.00
2018-07-13T00:14:30.071Z,0.00
2018-07-13T00:15:30.009Z,0.00
2018-07-13T00:16:29.993Z,0.00
2018-07-13T00:17:29.958Z,0.00
2018-07-13T00:18:29.923Z,0.00
2018-07-13T00:19:29.906Z,0.00
2018-07-13T00:20:29.847Z,0.00
2018-07-13T00:21:29.808Z,0.00
2018-07-13T00:22:29.780Z,0.00
2018-07-13T00:23:29.769Z,0.00
2018-07-13T00:24:29.713Z,0.00
2018-07-13T00:25:29.711Z,0.00
2018-07-13T00:26:29.648Z,0.00
2018-07-13T00:27:29.617Z,0.00
2018-07-13T00:28:29.582Z,0.00
2018-07-13T00:29:29.599Z,0.00
2018-07-13T00:30:29.535Z,0.00
2018-07-13T00:31:29.512Z,0.00
2018-07-13T00:32:29.454Z,0.00
2018-07-13T00:33:29.421Z,0.00
2018-07-13T00:34:29.409Z,0.00
2018-07-13T00:35:29.372Z,0.00
2018-07-13T00:36:29.339Z,0.00
2018-07-13T00:37:29.336Z,0.00
2018-07-13T00:38:29.275Z,0.00
2018-07-13T00:39:29.233Z,0.00
2018-07-13T00:40:29.205Z,0.00
2018-07-13T00:41:29.158Z,0.00
2018-07-13T00:42:29.168Z,0.00
2018-07-13T00:43:29.130Z,0.00
2018-07-13T00:44:29.105Z,0.00
2018-07-13T00:45:29.023Z,0.00
2018-07-13T00:46:28.997Z,0.00
2018-07-13T00:47:28.985Z,0.00
2018-07-13T00:48:28.928Z,0.00
2018-07-13T00:49:28.920Z,0.00
2018-07-13T00:50:28.894Z,0.00
2018-07-13T00:51:28.828Z,0.00
2018-07-13T00:52:28.832Z,0.00
2018-07-13T00:53:28.765Z,0.00
2018-07-13T00:54:28.740Z,0.00
2018-07-13T00:55:28.710Z,0.00
2018-07-13T00:56:28.679Z,0.00
2018-07-13T00:57:28.636Z,0.00
2018-07-13T00:58:28.606Z,0.00
2018-07-13T00:59:28.598Z,0.00
2018-07-13T01:00:28.553Z,0.00
2018-07-13T01:01:28.535Z,0.00
2018-07-13T01:02:28.488Z,0.00
2018-07-13T01:03:28.435Z,0.00
2018-07-13T01:04:28.405Z,0.00
2018-07-13T01:05:28.397Z,0.00
2018-07-13T01:06:28.345Z,0.00
2018-07-13T01:07:28.317Z,0.00
2018-07-13T01:08:28.273Z,0.00
2018-07-13T01:09:28.250Z,0.00
2018-07-13T01:10:28.227Z,0.00
2018-07-13T01:11:28.176Z,0.00
2018-07-13T01:12:28.175Z,0.00
2018-07-13T01:13:28.107Z,0.00
2018-07-13T01:14:28.078Z,0.00
2018-07-13T01:15:28.042Z,0.00
2018-07-13T01:16:28.011Z,0.00
2018-07-13T01:17:27.992Z,0.00
2018-07-13T01:18:27.952Z,0.00
2018-07-13T01:19:27.925Z,0.00
2018-07-13T01:20:27.928Z,0.00
2018-07-13T01:21:27.847Z,0.00
2018-07-13T01:22:27.820Z,0.00
2018-07-13T01:23:27.810Z,0.00
2018-07-13T01:24:27.758Z,0.00
2018-07-13T01:25:27.714Z,0.00
2018-07-13T01:26:27.721Z,0.00
2018-07-13T01:27:27.650Z,0.00
2018-07-13T01:28:27.654Z,0.00
2018-07-13T01:29:27.596Z,0.00
2018-07-13T01:30:27.574Z,0.00
2018-07-13T01:31:27.519Z,0.00
2018-07-13T01:32:27.492Z,0.00
2018-07-13T01:33:27.464Z,0.00
2018-07-13T01:34:27.421Z,0.00
2018-07-13T01:35:27.389Z,0.00
2018-07-13T01:36:27.372Z,0.00
2018-07-13T01:37:27.337Z,0.00
2018-07-13T01:38:27.651Z,0.00
2018-07-13T01:39:27.260Z,0.00
2018-07-13T01:40:27.223Z,0.00
2018-07-13T01:41:27.188Z,0.00
2018-07-13T01:42:27.180Z,0.00
2018-07-13T01:43:27.160Z,0.00
2018-07-13T01:44:27.098Z,0.00
2018-07-13T01:45:27.066Z,0.00
2018-07-13T01:46:27.025Z,0.00
2018-07-13T01:47:26.997Z,0.00
2018-07-13T01:48:26.972Z,0.00
2018-07-13T01:49:26.957Z,0.00
2018-07-13T01:50:26.896Z,0.00
2018-07-13T01:51:26.859Z,0.00
2018-07-13T01:52:26.824Z,0.00
2018-07-13T01:53:26.966Z,0.00
2018-07-13T01:54:26.776Z,0.00
2018-07-13T01:55:26.765Z,0.00
2018-07-13T01:56:26.713Z,0.00
2018-07-13T01:57:26.665Z,0.00
2018-07-13T01:58:26.632Z,0.00
2018-07-13T01:59:27.292Z,0.00
2018-07-13T02:00:26.576Z,0.00
2018-07-13T02:01:26.538Z,0.00
2018-07-13T02:02:26.519Z,0.00
2018-07-13T02:03:26.481Z,0.00
2018-07-13T02:04:26.447Z,0.00
2018-07-13T02:05:26.404Z,0.00
2018-07-13T02:06:26.367Z,0.00
2018-07-13T02:07:26.346Z,0.00
2018-07-13T02:08:26.307Z,0.00
2018-07-13T02:09:26.266Z,0.00
2018-07-13T02:10:26.239Z,0.00
2018-07-13T02:11:26.210Z,0.00
2018-07-13T02:12:26.172Z,0.00
2018-07-13T02:13:26.155Z,0.00
2018-07-13T02:14:26.118Z,0.00
2018-07-13T02:15:26.073Z,0.00
2018-07-13T02:16:26.050Z,0.00
2018-07-13T02:17:26.003Z,0.00
2018-07-13T02:18:25.993Z,0.00
2018-07-13T02:19:25.976Z,0.00
2018-07-13T02:20:25.972Z,0.00
2018-07-13T02:21:25.896Z,0.00
2018-07-13T02:22:25.845Z,0.00
2018-07-13T02:23:25.971Z,0.00
2018-07-13T02:24:25.783Z,0.00
2018-07-13T02:25:25.776Z,0.00
2018-07-13T02:26:25.726Z,0.00
2018-07-13T02:27:25.701Z,0.00
2018-07-13T02:28:25.664Z,0.00
2018-07-13T02:29:25.662Z,0.00
2018-07-13T02:30:25.585Z,0.00
2018-07-13T02:31:25.576Z,0.00
2018-07-13T02:32:25.519Z,0.00
2018-07-13T02:33:25.476Z,0.00
2018-07-13T02:34:25.485Z,0.00
2018-07-13T02:35:25.411Z,0.00
2018-07-13T02:36:25.384Z,0.00
2018-07-13T02:37:25.351Z,0.00
2018-07-13T02:38:25.314Z,0.00
2018-07-13T02:39:25.306Z,0.00
2018-07-13T02:40:25.247Z,0.00
2018-07-13T02:41:25.220Z,0.00
2018-07-13T02:42:25.196Z,0.00
2018-07-13T02:43:25.149Z,0.00
2018-07-13T02:44:25.138Z,0.00
2018-07-13T02:45:25.107Z,0.00
2018-07-13T02:46:25.052Z,0.00
2018-07-13T02:47:25.028Z,0.00
2018-07-13T02:48:25.004Z,0.00
2018-07-13T02:49:24.954Z,0.00
2018-07-13T02:50:24.923Z,0.00
2018-07-13T02:51:24.891Z,0.00
2018-07-13T02:52:24.854Z,0.00
2018-07-13T02:53:24.825Z,0.00
2018-07-13T02:54:24.784Z,0.00
2018-07-13T02:55:24.774Z,0.00
2018-07-13T02:56:24.722Z,0.00
2018-07-13T02:57:24.695Z,0.00
2018-07-13T02:58:24.658Z,0.00
2018-07-13T02:59:24.639Z,0.00
2018-07-13T03:00:24.592Z,0.00
2018-07-13T03:01:24.553Z,0.00
2018-07-13T03:02:25.323Z,0.00
2018-07-13T03:03:24.501Z,0.00
2018-07-13T03:04:24.465Z,0.00
2018-07-13T03:05:24.424Z,0.00
2018-07-13T03:06:24.408Z,0.00
2018-07-13T03:07:24.371Z,0.00
2018-07-13T03:08:24.324Z,0.00
2018-07-13T03:09:24.296Z,0.00
2018-07-13T03:10:24.279Z,0.00
2018-07-13T03:11:24.628Z,0.00
2018-07-13T03:12:24.625Z,0.00
2018-07-13T03:13:24.154Z,0.00
2018-07-13T03:14:24.129Z,0.00
2018-07-13T03:15:24.116Z,0.00
2018-07-13T03:16:24.061Z,0.00
2018-07-13T03:17:24.021Z,0.00
2018-07-13T03:18:23.990Z,0.00
2018-07-13T03:19:23.980Z,0.00
2018-07-13T03:20:23.923Z,0.00
2018-07-13T03:21:23.890Z,0.00
2018-07-13T03:22:23.862Z,0.00
2018-07-13T03:23:23.823Z,0.00
2018-07-13T03:24:23.834Z,0.00
2018-07-13T03:25:23.783Z,0.00
2018-07-13T03:26:23.733Z,0.00
2018-07-13T03:27:24.263Z,0.00
2018-07-13T03:28:23.666Z,0.00
2018-07-13T03:29:23.623Z,0.00
2018-07-13T03:30:23.609Z,0.00
2018-07-13T03:31:23.567Z,0.00
2018-07-13T03:32:23.559Z,0.00
2018-07-13T03:33:23.495Z,5.63
2018-07-13T03:34:23.459Z,5.63
2018-07-13T03:35:23.435Z,5.63
2018-07-13T03:36:23.444Z,5.63
2018-07-13T03:37:23.356Z,5.63
2018-07-13T03:38:23.336Z,5.63
2018-07-13T03:39:23.300Z,5.63
2018-07-13T03:40:23.257Z,5.63
2018-07-13T03:41:23.225Z,5.63
2018-07-13T03:42:23.228Z,5.63
2018-07-13T03:43:23.163Z,5.63
2018-07-13T03:44:23.126Z,11.25
2018-07-13T03:45:23.093Z,11.25
2018-07-13T03:46:23.111Z,11.25
2018-07-13T03:47:23.024Z,11.25
2018-07-13T03:48:23.003Z,11.25
2018-07-13T03:49:22.988Z,11.25
2018-07-13T03:50:22.929Z,11.25
2018-07-13T03:51:22.890Z,16.88
2018-07-13T03:52:22.869Z,16.88
2018-07-13T03:53:22.828Z,16.88
2018-07-13T03:54:22.900Z,16.88
2018-07-13T03:55:22.776Z,16.88
2018-07-13T03:56:22.728Z,22.50
2018-07-13T03:57:22.691Z,22.50
2018-07-13T03:58:22.680Z,22.50
2018-07-13T03:59:22.625Z,22.50
2018-07-13T04:00:22.602Z,22.50
2018-07-13T04:01:22.559Z,22.50
2018-07-13T04:02:22.525Z,28.13
2018-07-13T04:03:22.497Z,28.13
2018-07-13T04:04:22.459Z,28.13
2018-07-13T04:05:22.440Z,28.13
2018-07-13T04:06:22.420Z,28.13
2018-07-13T04:07:22.361Z,33.75
2018-07-13T04:08:22.332Z,33.75
2018-07-13T04:09:22.299Z,33.75
2018-07-13T04:10:22.268Z,33.75
2018-07-13T04:11:22.229Z,39.38
2018-07-13T04:12:22.208Z,39.38
2018-07-13T04:13:22.162Z,39.38
2018-07-13T04:14:22.137Z,39.38
2018-07-13T04:15:22.094Z,45.00
2018-07-13T04:16:22.062Z,45.00
2018-07-13T04:17:22.065Z,45.00
2018-07-13T04:18:22.001Z,45.00
2018-07-13T04:19:21.963Z,45.00
2018-07-13T04:20:21.932Z,50.63
2018-07-13T04:21:21.911Z,50.63
2018-07-13T04:22:21.863Z,50.63
2018-07-13T04:23:21.838Z,50.63
2018-07-13T04:24:21.796Z,56.25
2018-07-13T04:25:21.773Z,56.25
2018-07-13T04:26:21.740Z,56.25
2018-07-13T04:27:21.701Z,56.25
2018-07-13T04:28:21.673Z,61.88
2018-07-13T04:29:21.633Z,61.88
2018-07-13T04:30:21.617Z,61.88
2018-07-13T04:31:21.576Z,67.50
2018-07-13T04:32:21.536Z,67.50
2018-07-13T04:33:21.505Z,67.50
2018-07-13T04:34:21.516Z,67.50
2018-07-13T04:35:21.470Z,67.50
2018-07-13T04:36:21.423Z,67.50
2018-07-13T04:37:21.370Z,67.50
2018-07-13T04:38:21.373Z,73.13
2018-07-13T04:39:21.307Z,73.13
2018-07-13T04:40:21.273Z,73.13
2018-07-13T04:41:21.242Z,73.13
2018-07-13T04:42:21.203Z,73.13
2018-07-13T04:43:21.221Z,73.13
2018-07-13T04:44:21.154Z,84.38
2018-07-13T04:45:21.106Z,78.75
2018-07-13T04:46:21.076Z,78.75
2018-07-13T04:47:21.049Z,78.75
2018-07-13T04:48:21.026Z,84.38
2018-07-13T04:49:20.983Z,84.38
2018-07-13T04:50:20.981Z,84.38
2018-07-13T04:51:20.919Z,84.38
2018-07-13T04:52:20.880Z,90.00
2018-07-13T04:53:20.862Z,90.00
2018-07-13T04:54:20.821Z,90.00
2018-07-13T04:55:20.782Z,90.00
2018-07-13T04:56:20.759Z,95.63
2018-07-13T04:57:20.722Z,95.63
2018-07-13T04:58:20.691Z,95.63
2018-07-13T04:59:20.654Z,95.63
2018-07-13T05:00:20.639Z,101.25
2018-07-13T05:01:20.595Z,101.25
2018-07-13T05:02:20.567Z,101.25
2018-07-13T05:03:20.525Z,101.25
2018-07-13T05:04:20.519Z,106.88
2018-07-13T05:05:20.466Z,106.88
2018-07-13T05:06:20.516Z,106.88
2018-07-13T05:07:20.401Z,106.88
2018-07-13T05:08:20.373Z,106.88
2018-07-13T05:09:20.333Z,112.50
2018-07-13T05:10:20.308Z,112.50
2018-07-13T05:11:20.272Z,112.50
2018-07-13T05:12:20.248Z,112.50
2018-07-13T05:13:20.208Z,112.50
2018-07-13T05:14:20.176Z,118.13
2018-07-13T05:15:20.148Z,118.13
2018-07-13T05:16:20.119Z,118.13
2018-07-13T05:17:20.199Z,118.13
2018-07-13T05:18:20.065Z,123.75
2018-07-13T05:19:20.025Z,123.75
2018-07-13T05:20:19.990Z,129.38
2018-07-13T05:21:20.519Z,129.38
2018-07-13T05:22:19.920Z,129.38
2018-07-13T05:23:19.896Z,135.00
2018-07-13T05:24:19.857Z,135.00
2018-07-13T05:25:19.826Z,140.63
2018-07-13T05:26:19.807Z,140.63
2018-07-13T05:27:19.770Z,174.38
2018-07-13T05:28:19.732Z,174.38
2018-07-13T05:29:19.697Z,174.38
2018-07-13T05:30:19.680Z,174.38
2018-07-13T05:31:19.637Z,180.00
2018-07-13T05:32:19.631Z,180.00
2018-07-13T05:33:19.576Z,185.63
2018-07-13T05:34:19.546Z,185.63
2018-07-13T05:35:19.513Z,191.25
2018-07-13T05:36:19.502Z,191.25
2018-07-13T05:37:19.450Z,196.88
2018-07-13T05:38:19.498Z,196.88
2018-07-13T05:39:19.397Z,196.88
2018-07-13T05:40:19.353Z,196.88
2018-07-13T05:41:19.329Z,196.88
2018-07-13T05:42:20.273Z,202.50
2018-07-13T05:43:19.773Z,202.50
2018-07-13T05:44:19.238Z,202.50
2018-07-13T05:45:19.206Z,208.13
2018-07-13T05:46:19.177Z,208.13
2018-07-13T05:47:19.191Z,208.13
2018-07-13T05:48:19.127Z,213.75
2018-07-13T05:49:19.138Z,213.75
2018-07-13T05:50:19.105Z,213.75
2018-07-13T05:51:19.024Z,213.75
2018-07-13T05:52:19.002Z,219.38
2018-07-13T05:53:18.965Z,219.38
2018-07-13T05:54:18.930Z,219.38
2018-07-13T05:55:18.909Z,219.38
2018-07-13T05:56:18.866Z,225.00
2018-07-13T05:57:18.868Z,225.00
2018-07-13T05:58:18.808Z,225.00
2018-07-13T05:59:18.799Z,225.00
2018-07-13T06:00:18.750Z,230.63
2018-07-13T06:01:18.712Z,230.63
2018-07-13T06:02:18.684Z,236.25
2018-07-13T06:03:18.659Z,236.25
2018-07-13T06:04:18.628Z,236.25
2018-07-13T06:05:18.593Z,236.25
2018-07-13T06:06:18.563Z,241.88
2018-07-13T06:07:18.532Z,241.88
2018-07-13T06:08:18.566Z,241.88
2018-07-13T06:09:18.479Z,247.50
2018-07-13T06:10:18.451Z,247.50
2018-07-13T06:11:18.429Z,253.13
2018-07-13T06:12:18.386Z,247.50
2018-07-13T06:13:18.351Z,253.13
2018-07-13T06:14:18.327Z,253.13
2018-07-13T06:15:18.304Z,253.13
2018-07-13T06:16:18.284Z,258.75
2018-07-13T06:17:18.249Z,258.75
2018-07-13T06:18:18.206Z,258.75
2018-07-13T06:19:18.782Z,264.38
2018-07-13T06:20:18.153Z,264.38
2018-07-13T06:21:18.117Z,258.75
2018-07-13T06:22:18.094Z,264.38
2018-07-13T06:23:18.065Z,264.38
2018-07-13T06:24:18.101Z,264.38
2018-07-13T06:25:17.998Z,270.00
2018-07-13T06:26:17.966Z,264.38
2018-07-13T06:27:17.944Z,275.63
2018-07-13T06:28:17.916Z,270.00
2018-07-13T06:29:17.881Z,275.63
2018-07-13T06:30:17.893Z,270.00
2018-07-13T06:31:17.870Z,281.25
2018-07-13T06:32:17.827Z,281.25
2018-07-13T06:33:17.764Z,286.88
2018-07-13T06:34:17.734Z,281.25
2018-07-13T06:35:17.704Z,286.88
2018-07-13T06:36:17.678Z,292.50
2018-07-13T06:37:17.648Z,292.50
2018-07-13T06:38:17.623Z,286.88
2018-07-13T06:39:17.589Z,292.50
2018-07-13T06:40:17.556Z,292.50
2018-07-13T06:41:17.535Z,298.13
2018-07-13T06:42:17.501Z,298.13
2018-07-13T06:43:17.478Z,303.75
2018-07-13T06:44:17.443Z,303.75
2018-07-13T06:45:17.420Z,303.75
2018-07-13T06:46:17.420Z,309.38
2018-07-13T06:47:17.357Z,303.75
2018-07-13T06:48:17.326Z,303.75
2018-07-13T06:49:17.295Z,309.38
2018-07-13T06:50:17.270Z,309.38
2018-07-13T06:51:17.255Z,309.38
2018-07-13T06:52:17.218Z,315.00
2018-07-13T06:53:17.179Z,315.00
2018-07-13T06:54:17.179Z,315.00
2018-07-13T06:55:17.121Z,315.00
2018-07-13T06:56:17.098Z,315.00
2018-07-13T06:57:17.067Z,315.00
2018-07-13T06:58:17.038Z,320.63
2018-07-13T06:59:17.011Z,326.25
2018-07-13T07:00:16.979Z,320.63
2018-07-13T07:01:16.952Z,315.00
2018-07-13T07:02:17.159Z,315.00
2018-07-13T07:03:16.896Z,320.63
2018-07-13T07:04:16.870Z,320.63
2018-07-13T07:05:16.842Z,320.63
2018-07-13T07:06:16.813Z,326.25
2018-07-13T07:07:16.786Z,326.25
2018-07-13T07:08:16.763Z,331.88
2018-07-13T07:09:16.725Z,331.88
2018-07-13T07:10:16.701Z,326.25
2018-07-13T07:11:16.668Z,331.88
2018-07-13T07:12:16.647Z,343.13
2018-07-13T07:13:16.617Z,343.13
2018-07-13T07:14:16.601Z,337.50
2018-07-13T07:15:16.565Z,331.88
2018-07-13T07:16:16.533Z,331.88
2018-07-13T07:17:16.500Z,337.50
2018-07-13T07:18:16.477Z,337.50
2018-07-13T07:19:16.447Z,337.50
2018-07-13T07:20:16.432Z,337.50
2018-07-13T07:21:16.393Z,337.50
2018-07-13T07:22:16.390Z,337.50
2018-07-13T07:23:16.344Z,343.13
2018-07-13T07:24:16.307Z,343.13
2018-07-13T07:25:16.293Z,343.13
2018-07-13T07:26:16.258Z,354.38
2018-07-13T07:27:16.232Z,354.38
2018-07-13T07:28:16.200Z,354.38
2018-07-13T07:29:16.168Z,354.38
2018-07-13T07:30:16.142Z,354.38
2018-07-13T07:31:16.117Z,360.00
2018-07-13T07:32:16.102Z,360.00
2018-07-13T07:33:16.065Z,360.00
2018-07-13T07:34:16.038Z,365.63
2018-07-13T07:35:16.012Z,365.63
2018-07-13T07:36:15.982Z,371.25
2018-07-13T07:37:15.952Z,365.63
2018-07-13T07:38:15.923Z,371.25
2018-07-13T07:39:15.908Z,371.25
2018-07-13T07:40:15.876Z,371.25
2018-07-13T07:41:15.844Z,371.25
2018-07-13T07:42:15.821Z,376.88
2018-07-13T07:43:15.795Z,376.88
2018-07-13T07:44:16.314Z,382.50
2018-07-13T07:45:15.739Z,382.50
2018-07-13T07:46:15.720Z,382.50
2018-07-13T07:47:15.681Z,388.13
2018-07-13T07:48:15.654Z,388.13
2018-07-13T07:49:15.652Z,393.75
2018-07-13T07:50:15.604Z,393.75
2018-07-13T07:51:15.577Z,393.75
2018-07-13T07:52:15.553Z,399.38
2018-07-13T07:53:15.532Z,399.38
2018-07-13T07:54:15.501Z,399.38
2018-07-13T07:55:15.470Z,405.00
2018-07-13T07:56:15.443Z,405.00
2018-07-13T07:57:15.425Z,410.63
2018-07-13T07:58:15.397Z,410.63
2018-07-13T07:59:15.959Z,410.63
2018-07-13T08:00:15.343Z,410.63
2018-07-13T08:01:15.310Z,416.25
2018-07-13T08:02:15.283Z,416.25
2018-07-13T08:03:15.260Z,421.88
2018-07-13T08:04:15.679Z,421.88
2018-07-13T08:05:15.207Z,427.50
2018-07-13T08:06:15.344Z,427.50
2018-07-13T08:07:15.579Z,427.50
2018-07-13T08:08:15.129Z,427.50
2018-07-13T08:09:15.101Z,427.50
2018-07-13T08:10:15.077Z,427.50
2018-07-13T08:11:15.058Z,427.50
2018-07-13T08:12:15.031Z,433.13
2018-07-13T08:13:15.012Z,433.13
2018-07-13T08:14:15.164Z,438.75
2018-07-13T08:15:14.956Z,438.75
2018-07-13T08:16:14.925Z,433.13
2018-07-13T08:17:14.902Z,438.75
2018-07-13T08:18:14.874Z,438.75
2018-07-13T08:19:14.852Z,438.75
2018-07-13T08:20:14.823Z,444.38
2018-07-13T08:21:14.796Z,444.38
2018-07-13T08:22:14.771Z,444.38
2018-07-13T08:23:14.747Z,450.00
2018-07-13T08:24:14.724Z,455.63
2018-07-13T08:25:14.715Z,455.63
2018-07-13T08:26:14.673Z,461.25
2018-07-13T08:27:14.645Z,461.25
2018-07-13T08:28:14.623Z,461.25
2018-07-13T08:29:14.596Z,466.88
2018-07-13T08:30:14.570Z,466.88
2018-07-13T08:31:14.545Z,472.50
2018-07-13T08:32:14.523Z,472.50
2018-07-13T08:33:14.503Z,478.13
2018-07-13T08:34:14.471Z,472.50
2018-07-13T08:35:14.444Z,478.13
2018-07-13T08:36:14.419Z,483.75
2018-07-13T08:37:14.399Z,483.75
2018-07-13T08:38:14.369Z,483.75
2018-07-13T08:39:14.346Z,489.38
2018-07-13T08:40:14.320Z,489.38
2018-07-13T08:41:14.303Z,489.38
2018-07-13T08:42:14.275Z,495.00
2018-07-13T08:43:14.249Z,500.63
2018-07-13T08:44:14.230Z,500.63
2018-07-13T08:45:14.197Z,500.63
2018-07-13T08:46:14.175Z,506.25
2018-07-13T08:47:14.152Z,511.88
2018-07-13T08:48:14.130Z,517.50
2018-07-13T08:49:14.100Z,523.13
2018-07-13T08:50:14.079Z,528.75
2018-07-13T08:51:14.073Z,534.38
2018-07-13T08:52:14.027Z,534.38
2018-07-13T08:53:14.003Z,534.38
2018-07-13T08:54:14.003Z,562.50
2018-07-13T08:55:13.955Z,579.38
2018-07-13T08:56:14.219Z,590.63
2018-07-13T08:57:13.907Z,585.00
2018-07-13T08:58:13.881Z,585.00
2018-07-13T08:59:13.858Z,590.63
2018-07-13T09:00:13.844Z,590.63
2018-07-13T09:01:13.807Z,596.25
2018-07-13T09:02:13.795Z,601.88
2018-07-13T09:03:13.760Z,613.13
2018-07-13T09:04:13.738Z,613.13
2018-07-13T09:05:13.713Z,613.13
2018-07-13T09:06:13.830Z,607.50
2018-07-13T09:07:13.668Z,618.75
2018-07-13T09:08:13.652Z,613.13
2018-07-13T09:09:13.623Z,624.38
2018-07-13T09:10:13.591Z,646.88
2018-07-13T09:11:13.573Z,658.13
2018-07-13T09:12:13.547Z,635.63
2018-07-13T09:13:13.522Z,624.38
2018-07-13T09:14:13.495Z,635.63
2018-07-13T09:15:13.480Z,663.75
2018-07-13T09:16:13.454Z,697.50
2018-07-13T09:17:13.434Z,759.38
2018-07-13T09:18:13.606Z,804.38
2018-07-13T09:19:13.382Z,838.13
2018-07-13T09:20:13.355Z,871.88
2018-07-13T09:21:13.329Z,928.13
2018-07-13T09:22:13.314Z,990.00
2018-07-13T09:23:13.323Z,1209.38
2018-07-13T09:24:13.296Z,1254.38
2018-07-13T09:25:13.237Z,1108.13
2018-07-13T09:26:13.212Z,978.75
2018-07-13T09:27:13.191Z,866.25
2018-07-13T09:28:13.165Z,787.50
2018-07-13T09:29:13.138Z,731.25
2018-07-13T09:30:13.875Z,720.00
2018-07-13T09:31:13.135Z,691.88
2018-07-13T09:32:13.075Z,680.63
2018-07-13T09:33:13.044Z,691.88
2018-07-13T09:34:13.021Z,708.75
2018-07-13T09:35:12.995Z,720.00
2018-07-13T09:36:12.979Z,742.50
2018-07-13T09:37:12.953Z,781.88
2018-07-13T09:38:12.944Z,804.38
2018-07-13T09:39:12.904Z,821.25
2018-07-13T09:40:12.882Z,911.25
2018-07-13T09:41:12.856Z,950.63
2018-07-13T09:42:12.836Z,990.00
2018-07-13T09:43:12.813Z,1096.88
2018-07-13T09:44:12.788Z,1136.25
2018-07-13T09:45:12.779Z,1158.75
2018-07-13T09:46:12.738Z,1153.13
2018-07-13T09:47:12.720Z,1170.00
2018-07-13T09:48:12.693Z,1215.00
2018-07-13T09:49:12.673Z,1164.38
2018-07-13T09:50:12.645Z,1181.25
2018-07-13T09:51:12.642Z,1147.50
2018-07-13T09:52:12.600Z,1108.13
2018-07-13T09:53:12.580Z,613.13
2018-07-13T09:54:12.641Z,562.50
2018-07-13T09:55:12.529Z,1164.38
2018-07-13T09:56:12.507Z,1181.25
2018-07-13T09:57:12.493Z,1209.38
2018-07-13T09:58:12.476Z,1271.25
2018-07-13T09:59:12.438Z,1254.38
2018-07-13T10:00:12.921Z,1254.38
2018-07-13T10:01:12.392Z,1254.38
2018-07-13T10:02:12.366Z,1243.13
2018-07-13T10:03:12.346Z,1282.50
2018-07-13T10:04:12.323Z,1327.50
2018-07-13T10:05:12.306Z,1333.13
2018-07-13T10:06:12.279Z,1344.38
2018-07-13T10:07:12.252Z,1350.00
2018-07-13T10:08:12.232Z,1333.13
2018-07-13T10:09:12.217Z,1293.75
2018-07-13T10:10:12.187Z,1327.50
2018-07-13T10:11:12.169Z,1366.88
2018-07-13T10:12:12.140Z,1310.63
2018-07-13T10:13:12.119Z,1310.63
2018-07-13T10:14:12.095Z,1406.25
2018-07-13T10:15:12.113Z,1428.75
2018-07-13T10:16:12.055Z,1445.63
2018-07-13T10:17:12.031Z,1479.38
2018-07-13T10:18:12.007Z,1535.63
2018-07-13T10:19:11.982Z,1575.00
2018-07-13T10:20:11.967Z,1563.75
2018-07-13T10:21:11.943Z,1681.88
2018-07-13T10:22:11.933Z,1648.13
2018-07-13T10:23:11.896Z,1670.63
2018-07-13T10:24:11.870Z,1687.50
2018-07-13T10:25:11.851Z,1715.63
2018-07-13T10:26:11.831Z,1766.25
2018-07-13T10:27:11.816Z,1833.75
2018-07-13T10:28:11.788Z,1771.88
2018-07-13T10:29:11.773Z,1721.25
2018-07-13T10:30:11.769Z,1777.50
2018-07-13T10:31:11.722Z,1715.63
2018-07-13T10:32:11.698Z,1726.88
2018-07-13T10:33:11.674Z,1794.38
2018-07-13T10:34:11.659Z,1777.50
2018-07-13T10:35:11.636Z,1715.63
2018-07-13T10:36:11.609Z,1625.63
2018-07-13T10:37:11.594Z,1890.00
2018-07-13T10:38:11.568Z,1833.75
2018-07-13T10:39:11.544Z,1760.63
2018-07-13T10:40:11.526Z,1687.50
2018-07-13T10:41:11.503Z,1648.13
2018-07-13T10:42:11.480Z,1687.50
2018-07-13T10:43:11.514Z,1715.63
2018-07-13T10:44:11.437Z,1890.00
2018-07-13T10:45:11.414Z,1935.00
2018-07-13T10:46:11.406Z,1755.00
2018-07-13T10:47:11.372Z,1670.63
2018-07-13T10:48:11.361Z,1698.75
2018-07-13T10:49:12.071Z,1721.25
2018-07-13T10:50:11.312Z,1710.00
2018-07-13T10:51:11.298Z,1743.75
2018-07-13T10:52:11.268Z,1788.75
2018-07-13T10:53:11.245Z,1766.25
2018-07-13T10:54:11.223Z,1760.63
2018-07-13T10:55:11.287Z,1721.25
2018-07-13T10:56:11.181Z,1710.00
2018-07-13T10:57:11.159Z,1760.63
2018-07-13T10:58:11.153Z,1800.00
2018-07-13T10:59:11.117Z,1665.00
2018-07-13T11:00:11.097Z,1558.13
2018-07-13T11:01:11.080Z,1535.63
2018-07-13T11:02:11.053Z,1209.38
2018-07-13T11:03:11.035Z,911.25
2018-07-13T11:04:11.017Z,849.38
2018-07-13T11:05:11.296Z,810.00
2018-07-13T11:06:10.968Z,793.13
2018-07-13T11:07:10.947Z,776.25
2018-07-13T11:08:11.044Z,770.63
2018-07-13T11:09:10.903Z,770.63
2018-07-13T11:10:11.453Z,765.00
2018-07-13T11:11:10.871Z,759.38
2018-07-13T11:12:10.843Z,759.38
2018-07-13T11:13:10.859Z,753.75
2018-07-13T11:14:10.799Z,765.00
2018-07-13T11:15:10.797Z,781.88
2018-07-13T11:16:10.764Z,798.75
2018-07-13T11:17:10.735Z,798.75
2018-07-13T11:18:10.720Z,798.75
2018-07-13T11:19:10.701Z,821.25
2018-07-13T11:20:10.705Z,826.88
2018-07-13T11:21:10.665Z,838.13
2018-07-13T11:22:10.675Z,855.00
2018-07-13T11:23:10.657Z,871.88
2018-07-13T11:24:10.617Z,916.88
2018-07-13T11:25:10.570Z,1316.25
2018-07-13T11:26:10.556Z,1681.88
2018-07-13T11:27:10.534Z,1226.25
2018-07-13T11:28:10.514Z,961.88
2018-07-13T11:29:10.494Z,933.75
2018-07-13T11:30:10.472Z,939.38
2018-07-13T11:31:10.473Z,967.50
2018-07-13T11:32:10.439Z,1018.13
2018-07-13T11:33:10.408Z,1029.38
2018-07-13T11:34:10.390Z,1074.38
2018-07-13T11:35:10.370Z,1158.75
2018-07-13T11:36:10.356Z,1293.75
2018-07-13T11:37:10.547Z,1423.13
2018-07-13T11:38:10.310Z,1625.63
2018-07-13T11:39:10.286Z,1878.75
2018-07-13T11:40:10.276Z,1968.75
2018-07-13T11:41:10.250Z,2126.25
2018-07-13T11:42:10.230Z,2272.50
2018-07-13T11:43:10.206Z,2176.88
2018-07-13T11:44:10.244Z,1906.88
2018-07-13T11:45:10.170Z,2064.38
2018-07-13T11:46:10.144Z,1620.00
2018-07-13T11:47:10.125Z,2053.13
2018-07-13T11:48:10.105Z,2193.75
2018-07-13T11:49:10.101Z,2070.00
2018-07-13T11:50:10.065Z,2041.88
2018-07-13T11:51:10.043Z,2047.50
2018-07-13T11:52:10.068Z,1980.00
2018-07-13T11:53:10.003Z,2002.50
2018-07-13T11:54:09.981Z,1923.75
2018-07-13T11:55:09.967Z,1816.88
2018-07-13T11:56:09.953Z,1704.38
2018-07-13T11:57:09.920Z,1659.38
2018-07-13T11:58:09.901Z,1670.63
2018-07-13T11:59:09.887Z,1687.50
2018-07-13T12:00:09.860Z,1665.00
2018-07-13T12:01:09.843Z,1721.25
2018-07-13T12:02:09.824Z,1524.38
2018-07-13T12:03:09.816Z,1001.25
2018-07-13T12:04:09.786Z,843.75
2018-07-13T12:05:09.766Z,810.00
2018-07-13T12:06:09.738Z,753.75
2018-07-13T12:07:09.721Z,736.88
2018-07-13T12:08:09.698Z,742.50
2018-07-13T12:09:09.676Z,787.50
2018-07-13T12:10:09.657Z,1243.13
2018-07-13T12:11:09.653Z,1738.13
2018-07-13T12:12:09.614Z,1760.63
2018-07-13T12:13:09.668Z,1777.50
2018-07-13T12:14:09.576Z,1670.63
2018-07-13T12:15:09.557Z,1186.88
2018-07-13T12:16:09.533Z,826.88
2018-07-13T12:17:09.514Z,776.25
2018-07-13T12:18:09.498Z,759.38
2018-07-13T12:19:09.475Z,742.50
2018-07-13T12:20:09.457Z,736.88
2018-07-13T12:21:09.435Z,736.88
2018-07-13T12:22:09.413Z,843.75
2018-07-13T12:23:09.403Z,1417.50
2018-07-13T12:24:09.370Z,1828.13
2018-07-13T12:25:09.347Z,1783.13
2018-07-13T12:26:09.331Z,1839.38
2018-07-13T12:27:09.324Z,1811.25
2018-07-13T12:28:09.286Z,1366.88
2018-07-13T12:29:09.268Z,905.63
2018-07-13T12:30:09.249Z,781.88
2018-07-13T12:31:09.225Z,765.00
2018-07-13T12:32:09.204Z,759.38
2018-07-13T12:33:09.183Z,759.38
2018-07-13T12:34:09.173Z,753.75
2018-07-13T12:35:09.145Z,776.25
2018-07-13T12:36:09.126Z,916.88
2018-07-13T12:37:09.099Z,1456.88
2018-07-13T12:38:09.081Z,1856.25
2018-07-13T12:39:09.067Z,1833.75
2018-07-13T12:40:09.060Z,1794.38