createdAt,value
2023-02-26T00:01:24.427Z,-0.60
2023-02-26T00:03:53.180Z,-0.60
2023-02-26T00:06:20.917Z,-0.60
2023-02-26T00:08:48.277Z,-0.60
2023-02-26T00:11:16.139Z,-0.60
2023-02-26T00:13:44.938Z,-0.60
2023-02-26T00:16:34.673Z,-0.60
2023-02-26T00:19:04.773Z,-0.60
2023-02-26T00:21:33.446Z,-0.60
2023-02-26T00:24:02.160Z,-0.60
2023-02-26T00:26:31.676Z,-0.60
2023-02-26T00:29:00.109Z,-0.60
2023-02-26T00:31:28.319Z,-0.60
2023-02-26T00:33:57.288Z,-0.60
2023-02-26T00:36:40.481Z,-0.70
2023-02-26T00:39:45.661Z,-0.70
2023-02-26T00:42:13.759Z,-0.60
2023-02-26T00:44:41.839Z,-0.70
2023-02-26T00:47:54.743Z,-0.70
2023-02-26T00:50:24.436Z,-0.70
2023-02-26T00:53:30.119Z,-0.70
2023-02-26T00:55:57.436Z,-0.70
2023-02-26T00:58:24.828Z,-0.80
2023-02-26T01:00:52.239Z,-0.70
2023-02-26T01:03:19.889Z,-0.70
2023-02-26T01:05:47.544Z,-0.70
2023-02-26T01:08:47.292Z,-0.70
2023-02-26T01:11:14.923Z,-0.70
2023-02-26T01:13:42.517Z,-0.70
2023-02-26T01:16:16.460Z,-0.70
2023-02-26T01:18:50.247Z,-0.70
2023-02-26T01:21:28.833Z,-0.70
2023-02-26T01:23:56.296Z,-0.70
2023-02-26T01:26:27.634Z,-0.70
2023-02-26T01:28:55.995Z,-0.70
2023-02-26T01:32:03.579Z,-0.70
2023-02-26T01:35:09.053Z,-0.70
2023-02-26T01:38:25.854Z,-0.70
2023-02-26T01:41:23.432Z,-0.70
2023-02-26T01:44:31.415Z,-0.70
2023-02-26T01:47:23.825Z,-0.70
2023-02-26T01:49:51.203Z,-0.70
2023-02-26T01:53:10.581Z,-0.70
2023-02-26T01:55:37.861Z,-0.70
2023-02-26T01:58:05.962Z,-0.70
2023-02-26T02:00:33.408Z,-0.70
2023-02-26T02:03:01.361Z,-0.60
2023-02-26T02:05:31.659Z,-0.70
2023-02-26T02:08:00.466Z,-0.70
2023-02-26T02:10:28.384Z,-0.70
2023-02-26T02:13:20.108Z,-0.60
2023-02-26T02:16:42.009Z,-0.60
2023-02-26T02:19:59.082Z,-0.70
2023-02-26T02:22:59.788Z,-0.60
2023-02-26T02:26:02.070Z,-0.60
2023-02-26T02:29:13.727Z,-0.60
2023-02-26T02:32:00.731Z,-0.60
2023-02-26T02:34:41.694Z,-0.60
2023-02-26T02:37:26.297Z,-0.50
2023-02-26T02:40:00.497Z,-0.60
2023-02-26T02:42:55.931Z,-0.60
2023-02-26T02:45:30.551Z,-0.50
2023-02-26T02:48:05.599Z,-0.50
2023-02-26T02:50:44.398Z,-0.60
2023-02-26T02:53:23.257Z,-0.60
2023-02-26T02:55:59.845Z,-0.60
2023-02-26T02:58:31.431Z,-0.60
2023-02-26T03:01:02.666Z,-0.60
2023-02-26T03:03:57.831Z,-0.60
2023-02-26T03:06:25.229Z,-0.60
2023-02-26T03:08:53.453Z,-0.60
2023-02-26T03:11:22.276Z,-0.60
2023-02-26T03:13:52.077Z,-0.60
2023-02-26T03:17:16.778Z,-0.60
2023-02-26T03:20:26.212Z,-0.50
2023-02-26T03:23:12.475Z,-0.50
2023-02-26T03:25:51.460Z,-0.50
2023-02-26T03:28:36.212Z,-0.50
2023-02-26T03:31:17.838Z,-0.50
2023-02-26T03:34:40.380Z,-0.50
2023-02-26T03:37:33.130Z,-0.50
2023-02-26T03:40:05.805Z,-0.50
2023-02-26T03:42:48.145Z,-0.50
2023-02-26T03:45:20.836Z,-0.50
2023-02-26T03:47:53.750Z,-0.40
2023-02-26T03:50:32.635Z,-0.40
2023-02-26T03:53:29.647Z,-0.40
2023-02-26T03:56:11.216Z,-0.50
2023-02-26T03:58:55.583Z,-0.40
2023-02-26T04:02:03.495Z,-0.40
2023-02-26T04:04:56.013Z,-0.50
2023-02-26T04:07:24.043Z,-0.50
2023-02-26T04:09:52.230Z,-0.50
2023-02-26T04:12:23.511Z,-0.50
2023-02-26T04:14:53.357Z,-0.50
2023-02-26T04:17:20.743Z,-0.40
2023-02-26T04:19:48.210Z,-0.40
2023-02-26T04:22:15.912Z,-0.50
2023-02-26T04:24:43.575Z,-0.50
2023-02-26T04:27:13.077Z,-0.50
2023-02-26T04:29:40.399Z,-0.50
2023-02-26T04:32:07.849Z,-0.40
2023-02-26T04:34:35.259Z,-0.40
2023-02-26T04:37:03.131Z,-0.40
2023-02-26T04:39:30.441Z,-0.50
2023-02-26T04:41:57.855Z,-0.40
2023-02-26T04:44:25.162Z,-0.50
2023-02-26T04:46:52.840Z,-0.40
2023-02-26T04:49:20.806Z,-0.50
2023-02-26T04:51:48.154Z,-0.50
2023-02-26T04:54:16.710Z,-0.40
2023-02-26T04:56:44.162Z,-0.40
2023-02-26T04:59:11.724Z,-0.50
2023-02-26T05:01:39.164Z,-0.40
2023-02-26T05:04:09.008Z,-0.50
2023-02-26T05:06:38.250Z,-0.50
2023-02-26T05:09:05.665Z,-0.50
2023-02-26T05:11:33.011Z,-0.50
2023-02-26T05:14:00.283Z,-0.50
2023-02-26T05:16:28.375Z,-0.50
2023-02-26T05:18:57.452Z,-0.50
2023-02-26T05:21:26.277Z,-0.50
2023-02-26T05:23:53.882Z,-0.50
2023-02-26T05:26:21.267Z,-0.50
2023-02-26T05:28:49.295Z,-0.50
2023-02-26T05:31:16.779Z,-0.50
2023-02-26T05:33:44.197Z,-0.50
2023-02-26T05:36:11.580Z,-0.50
2023-02-26T05:38:38.857Z,-0.50
2023-02-26T05:41:06.169Z,-0.50
2023-02-26T05:43:34.121Z,-0.50
2023-02-26T05:46:01.513Z,-0.50
2023-02-26T05:48:29.252Z,-0.50
2023-02-26T05:50:56.711Z,-0.50
2023-02-26T05:53:24.005Z,-0.50
2023-02-26T05:55:53.225Z,-0.40
2023-02-26T05:58:20.994Z,-0.40
2023-02-26T06:00:48.306Z,-0.40
2023-02-26T06:03:15.720Z,-0.40
2023-02-26T06:05:43.031Z,-0.40
2023-02-26T06:08:12.201Z,-0.40
2023-02-26T06:10:39.546Z,-0.40
2023-02-26T06:13:06.961Z,-0.40
2023-02-26T06:15:34.232Z,-0.30
2023-02-26T06:18:01.635Z,-0.40
2023-02-26T06:20:29.024Z,-0.40
2023-02-26T06:22:56.350Z,-0.30
2023-02-26T06:25:23.635Z,-0.30
2023-02-26T06:27:50.949Z,-0.30
2023-02-26T06:30:19.212Z,-0.30
2023-02-26T06:32:46.570Z,-0.30
2023-02-26T06:35:13.898Z,-0.30
2023-02-26T06:37:41.225Z,-0.30
2023-02-26T06:40:10.809Z,-0.30
2023-02-26T06:42:38.360Z,-0.20
2023-02-26T06:45:06.354Z,-0.20
2023-02-26T06:47:33.739Z,-0.20
2023-02-26T06:50:00.993Z,-0.30
2023-02-26T06:52:28.959Z,-0.20
2023-02-26T06:54:56.377Z,-0.20
2023-02-26T06:57:23.718Z,-0.20
2023-02-26T06:59:51.793Z,-0.10
2023-02-26T07:02:21.483Z,-0.10
2023-02-26T07:04:49.093Z,0.00
2023-02-26T07:07:16.619Z,0.00
2023-02-26T07:09:45.923Z,0.00
2023-02-26T07:12:14.051Z,-0.10
2023-02-26T07:14:43.093Z,0.00
2023-02-26T07:17:10.624Z,0.00
2023-02-26T07:19:37.898Z,0.00
2023-02-26T07:22:05.198Z,-0.10
2023-02-26T07:24:32.466Z,0.00
2023-02-26T07:26:59.816Z,0.10
2023-02-26T07:29:27.338Z,0.20
2023-02-26T07:31:54.701Z,0.20
2023-02-26T07:34:22.085Z,0.30
2023-02-26T07:36:49.369Z,0.20
2023-02-26T07:39:16.703Z,0.40
2023-02-26T07:41:43.935Z,0.40
2023-02-26T07:44:15.418Z,0.40
2023-02-26T07:46:42.711Z,0.40
2023-02-26T07:49:10.078Z,0.40
2023-02-26T07:51:37.781Z,0.40
2023-02-26T07:54:05.169Z,0.50
2023-02-26T07:56:32.479Z,0.50
2023-02-26T07:58:59.768Z,0.60
2023-02-26T08:01:27.058Z,0.50
2023-02-26T08:03:54.493Z,0.60
2023-02-26T08:06:21.837Z,0.60
2023-02-26T08:08:49.148Z,0.60
2023-02-26T08:11:16.415Z,0.60
2023-02-26T08:13:43.797Z,0.70
2023-02-26T08:16:11.219Z,0.90
2023-02-26T08:18:38.692Z,1.10
2023-02-26T08:21:06.042Z,0.90
2023-02-26T08:23:33.376Z,1.10
2023-02-26T08:26:05.776Z,1.10
2023-02-26T08:28:33.684Z,1.40
2023-02-26T08:31:01.873Z,1.30
2023-02-26T08:33:30.280Z,1.00
2023-02-26T08:35:59.093Z,1.10
2023-02-26T08:38:27.853Z,1.00
2023-02-26T08:40:55.252Z,1.00
2023-02-26T08:43:22.692Z,1.10
2023-02-26T08:45:53.040Z,1.10
2023-02-26T08:48:20.395Z,1.20
2023-02-26T08:50:48.042Z,1.30
2023-02-26T08:53:15.712Z,1.00
2023-02-26T08:55:44.916Z,1.40
2023-02-26T08:58:12.255Z,1.40
2023-02-26T09:00:39.540Z,1.50
2023-02-26T09:03:06.884Z,1.60
2023-02-26T09:05:34.306Z,1.30
2023-02-26T09:08:01.669Z,1.50
2023-02-26T09:10:29.998Z,1.60
2023-02-26T09:12:57.254Z,1.50
2023-02-26T09:15:24.912Z,1.60
2023-02-26T09:17:52.300Z,1.80
2023-02-26T09:20:19.756Z,1.80
2023-02-26T09:22:47.031Z,1.80
2023-02-26T09:25:14.424Z,2.20
2023-02-26T09:27:41.664Z,2.10
