createdAt,value
2019-04-22T00:00:59.537Z,90.17
2019-04-22T00:03:37.768Z,90.73
2019-04-22T00:06:32.116Z,122.50
2019-04-22T00:09:05.521Z,125.47
2019-04-22T00:11:35.416Z,121.65
2019-04-22T00:14:10.563Z,88.87
2019-04-22T00:16:53.601Z,83.35
2019-04-22T00:19:22.716Z,82.25
2019-04-22T00:22:00.639Z,78.67
2019-04-22T00:24:24.246Z,75.60
2019-04-22T00:29:49.829Z,77.70
2019-04-22T00:32:21.288Z,70.80
2019-04-22T00:34:53.732Z,70.90
2019-04-22T00:37:32.759Z,65.43
2019-04-22T00:40:07.223Z,75.97
2019-04-22T00:42:40.928Z,76.63
2019-04-22T00:45:13.093Z,84.47
2019-04-22T00:48:00.715Z,84.03
2019-04-22T00:50:22.416Z,64.77
2019-04-22T00:52:59.809Z,67.50
2019-04-22T00:55:29.259Z,63.57
2019-04-22T00:58:05.180Z,63.53
2019-04-22T01:00:37.678Z,67.53
2019-04-22T01:03:13.401Z,69.73
2019-04-22T01:05:46.869Z,64.97
2019-04-22T01:08:23.545Z,60.78
2019-04-22T01:10:54.019Z,62.83
2019-04-22T01:13:27.665Z,58.15
2019-04-22T01:16:01.253Z,50.80
2019-04-22T01:18:29.338Z,47.95
2019-04-22T01:21:16.385Z,59.00
2019-04-22T01:23:43.807Z,53.93
2019-04-22T01:26:13.953Z,54.43
2019-04-22T01:28:43.424Z,54.70
2019-04-22T01:31:10.203Z,64.60
2019-04-22T01:33:43.898Z,65.30
2019-04-22T01:36:31.158Z,60.95
2019-04-22T01:39:09.381Z,65.08
2019-04-22T01:41:48.786Z,67.32
2019-04-22T01:44:22.196Z,63.87
2019-04-22T01:46:50.605Z,69.50
2019-04-22T01:49:27.557Z,68.47
2019-04-22T01:54:35.447Z,66.80
2019-04-22T01:57:07.526Z,72.03
2019-04-22T01:59:31.510Z,69.40
2019-04-22T02:02:13.414Z,68.47
2019-04-22T02:04:51.406Z,71.65
2019-04-22T02:12:25.650Z,70.97
2019-04-22T02:14:59.421Z,51.30
2019-04-22T02:17:37.214Z,53.00
2019-04-22T02:23:40.279Z,55.93
2019-04-22T02:25:56.081Z,49.23
2019-04-22T02:28:55.194Z,60.77
2019-04-22T02:31:20.048Z,69.50
2019-04-22T02:44:04.121Z,58.25
2019-04-22T02:51:40.336Z,56.97
2019-04-22T03:01:53.189Z,59.13
2019-04-22T03:04:29.997Z,52.93
2019-04-22T03:06:43.060Z,56.55
2019-04-22T03:09:33.742Z,61.10
2019-04-22T03:12:21.708Z,55.03
2019-04-22T03:14:38.057Z,58.90
2019-04-22T03:17:11.241Z,52.13
2019-04-22T03:20:02.024Z,50.20
2019-04-22T03:22:19.210Z,55.00
2019-04-22T03:25:06.124Z,59.93
2019-04-22T03:37:50.581Z,51.73
2019-04-22T03:48:05.558Z,55.10
2019-04-22T03:50:57.547Z,56.37
2019-04-22T03:53:15.126Z,62.00
2019-04-22T03:55:59.778Z,54.70
2019-04-22T03:58:21.563Z,57.67
2019-04-22T04:03:30.571Z,57.13
2019-04-22T04:06:00.316Z,58.80
2019-04-22T04:11:29.962Z,58.83
2019-04-22T04:13:52.131Z,67.30
2019-04-22T04:16:21.423Z,68.85
2019-04-22T04:19:13.898Z,63.98
2019-04-22T04:21:41.239Z,64.35
2019-04-22T04:24:32.816Z,60.92
2019-04-22T04:29:28.343Z,62.20
2019-04-22T04:31:54.562Z,62.50
2019-04-22T04:34:37.063Z,64.32
2019-04-22T04:36:57.833Z,66.33
2019-04-22T04:39:25.826Z,62.10
2019-04-22T04:42:05.121Z,62.43
2019-04-22T04:44:48.291Z,60.43
2019-04-22T04:49:43.931Z,57.17
2019-04-22T04:52:25.170Z,56.42
2019-04-22T04:54:48.400Z,57.43
2019-04-22T04:57:26.035Z,49.90
2019-04-22T05:00:25.739Z,53.33
2019-04-22T05:02:30.985Z,53.07
2019-04-22T05:07:36.171Z,55.67
2019-04-22T05:10:10.823Z,59.95
2019-04-22T05:12:52.961Z,51.42
2019-04-22T05:15:18.407Z,55.63
2019-04-22T05:17:55.006Z,57.05
2019-04-22T05:20:44.926Z,51.37
2019-04-22T05:22:59.457Z,55.10
2019-04-22T05:25:22.249Z,54.55
2019-04-22T05:27:57.577Z,57.98
2019-04-22T05:30:32.058Z,57.08
2019-04-22T05:33:08.462Z,48.55
2019-04-22T05:35:42.437Z,54.23
2019-04-22T05:38:17.463Z,49.73
2019-04-22T05:40:40.847Z,46.87
2019-04-22T05:43:21.317Z,44.80
2019-04-22T05:45:54.464Z,42.80
2019-04-22T05:48:33.086Z,40.60
2019-04-22T05:51:04.465Z,37.53
2019-04-22T05:53:35.610Z,35.97
2019-04-22T05:56:17.119Z,32.53
2019-04-22T05:58:46.390Z,33.50
2019-04-22T06:03:54.650Z,25.23
2019-04-22T06:06:20.645Z,22.58
2019-04-22T06:08:57.572Z,19.07
2019-04-22T06:16:43.153Z,19.35
2019-04-22T06:21:41.795Z,13.77
2019-04-22T06:29:27.120Z,10.78
2019-04-22T06:32:17.550Z,11.75
2019-04-22T06:34:35.858Z,11.08
2019-04-22T06:39:39.702Z,14.47
2019-04-22T06:42:19.568Z,12.30
2019-04-22T06:44:45.708Z,11.28
2019-04-22T06:47:27.154Z,18.13
2019-04-22T06:49:55.737Z,11.12
2019-04-22T06:52:22.030Z,11.07
2019-04-22T06:54:59.842Z,11.28
2019-04-22T06:57:39.444Z,14.65
2019-04-22T07:00:14.253Z,13.88
2019-04-22T07:02:56.388Z,11.70
2019-04-22T07:05:17.373Z,11.48
2019-04-22T07:07:45.540Z,10.72
2019-04-22T07:10:30.197Z,11.45
2019-04-22T07:12:56.870Z,12.25
2019-04-22T07:15:44.147Z,10.95
2019-04-22T07:18:03.058Z,11.07
2019-04-22T07:20:39.948Z,12.80
2019-04-22T07:23:13.615Z,12.68
2019-04-22T07:25:41.387Z,12.45
2019-04-22T07:28:17.634Z,12.47
2019-04-22T07:30:56.136Z,11.18
2019-04-22T07:33:27.877Z,17.17
2019-04-22T07:36:32.162Z,14.47
2019-04-22T07:38:26.809Z,16.85
2019-04-22T07:40:59.239Z,14.10
2019-04-22T07:43:51.640Z,14.05
2019-04-22T07:46:27.289Z,11.63
2019-04-22T07:48:45.097Z,17.48
2019-04-22T07:51:23.598Z,14.15
2019-04-22T07:53:52.315Z,12.82
2019-04-22T07:56:24.599Z,12.75
2019-04-22T07:58:56.881Z,13.43
2019-04-22T08:01:30.837Z,12.23
2019-04-22T08:06:46.013Z,17.07
2019-04-22T08:09:13.806Z,13.30
2019-04-22T08:11:49.928Z,20.60
2019-04-22T08:14:24.201Z,14.70
2019-04-22T08:17:01.538Z,19.30
2019-04-22T08:19:35.651Z,16.75
2019-04-22T08:24:45.649Z,15.00
2019-04-22T08:29:48.729Z,12.85
2019-04-22T08:32:15.548Z,15.30
2019-04-22T08:34:42.631Z,14.15
2019-04-22T08:40:01.641Z,17.67
2019-04-22T08:42:36.566Z,13.72
2019-04-22T08:47:39.131Z,13.03
2019-04-22T08:50:21.938Z,14.07
2019-04-22T08:52:42.067Z,13.13
2019-04-22T08:55:22.999Z,14.78
2019-04-22T08:58:10.097Z,13.15
2019-04-22T09:00:20.308Z,12.58
2019-04-22T09:03:02.227Z,11.05
2019-04-22T09:05:42.306Z,12.10
2019-04-22T09:08:07.366Z,13.85
2019-04-22T09:10:37.911Z,10.98
2019-04-22T09:13:10.219Z,12.73
2019-04-22T09:15:42.475Z,15.85
2019-04-22T09:18:19.399Z,14.18
2019-04-22T09:21:04.717Z,16.12
2019-04-22T09:25:59.908Z,13.38
2019-04-22T09:28:33.204Z,13.70
2019-04-22T09:31:09.360Z,14.38
2019-04-22T09:33:36.880Z,10.75
2019-04-22T09:36:16.504Z,14.23
2019-04-22T09:38:41.119Z,14.47
2019-04-22T09:41:22.737Z,15.95
2019-04-22T09:43:53.455Z,16.32
2019-04-22T09:46:32.832Z,13.00
2019-04-22T09:51:32.149Z,13.55
2019-04-22T09:54:18.011Z,15.48
2019-04-22T10:01:49.063Z,12.58
2019-04-22T10:04:10.931Z,17.37
2019-04-22T10:06:50.110Z,11.55
2019-04-22T10:09:46.971Z,11.38
2019-04-22T10:12:02.234Z,13.38
2019-04-22T10:17:07.782Z,14.00
2019-04-22T10:19:43.926Z,13.28
2019-04-22T10:22:19.906Z,12.70
2019-04-22T10:24:44.648Z,15.13
2019-04-22T10:27:23.894Z,12.15
2019-04-22T10:32:27.172Z,11.43
2019-04-22T10:34:48.638Z,13.40
2019-04-22T10:37:18.074Z,9.35
2019-04-22T10:39:56.229Z,13.98
2019-04-22T10:42:23.135Z,11.45
2019-04-22T10:44:55.588Z,10.80
2019-04-22T10:47:28.042Z,13.65
2019-04-22T10:50:00.681Z,13.88
2019-04-22T10:52:32.462Z,12.75
2019-04-22T10:55:07.552Z,12.15
2019-04-22T10:57:40.916Z,15.53
2019-04-22T11:00:15.657Z,11.93
2019-04-22T11:02:49.816Z,11.73
2019-04-22T11:05:22.017Z,10.88
2019-04-22T11:07:59.396Z,12.45
2019-04-22T11:10:45.532Z,11.70
2019-04-22T11:13:07.170Z,12.55
2019-04-22T11:15:40.493Z,13.60
2019-04-22T11:18:13.484Z,10.65
2019-04-22T11:20:45.147Z,11.48
2019-04-22T11:23:16.894Z,14.73
2019-04-22T11:25:49.920Z,12.45
2019-04-22T11:28:22.000Z,10.90
2019-04-22T11:30:54.781Z,14.50
2019-04-22T11:33:27.715Z,11.45
2019-04-22T11:36:00.025Z,10.10
2019-04-22T11:38:32.963Z,10.65
2019-04-22T11:41:05.532Z,12.78
2019-04-22T11:43:41.054Z,12.65
2019-04-22T11:46:13.572Z,11.05
2019-04-22T11:48:45.701Z,12.70
2019-04-22T11:51:18.215Z,11.88
2019-04-22T11:53:50.183Z,14.13
2019-04-22T11:56:22.931Z,13.50
2019-04-22T11:58:55.176Z,14.18
2019-04-22T12:01:28.632Z,10.78
2019-04-22T12:04:02.157Z,12.07
2019-04-22T12:06:35.834Z,15.13
2019-04-22T12:09:12.122Z,14.15
2019-04-22T12:11:44.408Z,14.98
2019-04-22T12:14:16.360Z,13.08
2019-04-22T12:16:49.630Z,10.40
2019-04-22T12:19:21.399Z,14.98
2019-04-22T12:21:53.472Z,11.90
2019-04-22T12:24:25.311Z,12.80
2019-04-22T12:26:58.053Z,12.33
2019-04-22T12:29:31.040Z,12.10
2019-04-22T12:32:03.275Z,12.47
2019-04-22T12:34:35.436Z,11.43
2019-04-22T12:37:08.701Z,11.60
2019-04-22T12:42:13.151Z,14.25
2019-04-22T12:44:45.847Z,12.25
2019-04-22T12:47:18.126Z,14.68
2019-04-22T12:49:59.799Z,16.12
2019-04-22T12:52:32.349Z,11.40
2019-04-22T12:54:57.408Z,11.50
2019-04-22T12:57:30.267Z,10.75
2019-04-22T13:00:02.069Z,11.80
2019-04-22T13:02:36.706Z,14.93
2019-04-22T13:05:10.121Z,12.88
2019-04-22T13:07:41.918Z,9.33
2019-04-22T13:10:15.725Z,14.43
2019-04-22T13:12:48.795Z,12.03
2019-04-22T13:15:22.145Z,12.80
2019-04-22T13:18:06.036Z,12.45
2019-04-22T13:20:28.203Z,12.82
2019-04-22T13:23:00.051Z,13.70
2019-04-22T13:25:32.552Z,12.73
2019-04-22T13:28:04.983Z,10.65
2019-04-22T13:30:38.640Z,12.95
2019-04-22T13:33:10.806Z,13.88
2019-04-22T13:35:43.817Z,13.40
2019-04-22T13:38:17.162Z,13.83
2019-04-22T13:41:00.885Z,16.35
2019-04-22T13:43:22.892Z,11.63
2019-04-22T13:45:56.053Z,12.23
2019-04-22T13:48:46.250Z,13.63
2019-04-22T13:51:33.966Z,11.63
2019-04-22T13:56:31.480Z,12.47
2019-04-22T13:58:53.062Z,12.50
2019-04-22T14:01:16.587Z,14.25
2019-04-22T14:03:56.612Z,12.53
2019-04-22T14:06:29.104Z,13.72
2019-04-22T14:09:01.202Z,13.72
2019-04-22T14:11:41.559Z,12.82
2019-04-22T14:14:09.050Z,13.20
2019-04-22T14:16:41.096Z,10.63
2019-04-22T14:19:14.008Z,15.28
2019-04-22T14:21:47.471Z,12.17
2019-04-22T14:24:19.823Z,12.98
2019-04-22T14:27:09.422Z,12.60
2019-04-22T14:29:26.010Z,12.25
2019-04-22T14:32:05.265Z,13.08
2019-04-22T14:34:32.147Z,15.10
2019-04-22T14:37:05.485Z,11.20
2019-04-22T14:39:38.024Z,10.05
2019-04-22T14:42:28.372Z,12.50
2019-04-22T14:45:20.239Z,12.20
2019-04-22T14:47:39.775Z,12.15
2019-04-22T14:50:16.241Z,12.80
2019-04-22T14:52:46.251Z,12.50
2019-04-22T14:55:05.961Z,13.08
2019-04-22T14:57:31.753Z,11.30
2019-04-22T15:00:06.125Z,11.63
2019-04-22T15:02:39.428Z,10.40
2019-04-22T15:05:12.280Z,11.28
2019-04-22T15:07:44.639Z,11.67
2019-04-22T15:10:18.069Z,10.85
2019-04-22T15:12:53.423Z,10.48
2019-04-22T15:15:40.550Z,10.98
2019-04-22T15:18:13.526Z,13.50
2019-04-22T15:20:52.404Z,15.68
2019-04-22T15:23:24.655Z,12.78
2019-04-22T15:25:56.792Z,12.05
2019-04-22T15:28:29.264Z,13.28
2019-04-22T15:31:01.573Z,14.65
2019-04-22T15:33:33.446Z,12.70
2019-04-22T15:36:05.843Z,12.03
2019-04-22T15:38:38.343Z,14.25
2019-04-22T15:41:10.434Z,15.40
2019-04-22T15:43:43.582Z,13.68
2019-04-22T15:46:15.948Z,15.58
2019-04-22T15:48:48.446Z,13.85
2019-04-22T15:51:20.729Z,21.40
2019-04-22T15:53:53.805Z,15.30
2019-04-22T15:56:26.559Z,16.17
2019-04-22T15:58:59.701Z,18.32
2019-04-22T16:01:44.727Z,20.48
2019-04-22T16:04:16.971Z,23.42
2019-04-22T16:06:49.381Z,22.42
2019-04-22T16:09:22.631Z,27.70
2019-04-22T16:11:54.825Z,28.70
2019-04-22T16:14:32.808Z,30.15
2019-04-22T16:17:00.851Z,19.52
2019-04-22T16:19:33.005Z,20.62
2019-04-22T16:22:09.342Z,20.95
2019-04-22T16:24:45.968Z,18.90
2019-04-22T16:27:20.789Z,19.65
2019-04-22T16:29:52.602Z,20.43
2019-04-22T16:32:25.553Z,22.10
2019-04-22T16:34:58.721Z,23.35
2019-04-22T16:37:30.644Z,23.62
2019-04-22T16:40:03.145Z,17.87
2019-04-22T16:42:43.254Z,20.57
2019-04-22T16:45:09.435Z,20.27
2019-04-22T16:47:42.172Z,22.90
2019-04-22T16:50:15.928Z,17.17
2019-04-22T16:52:48.255Z,21.02
2019-04-22T16:55:21.211Z,16.30
2019-04-22T16:57:54.590Z,17.73
2019-04-22T17:00:27.021Z,20.30
2019-04-22T17:03:10.815Z,18.55
2019-04-22T17:05:45.648Z,14.75
2019-04-22T17:08:18.481Z,17.57
2019-04-22T17:10:51.673Z,15.38
2019-04-22T17:13:28.369Z,18.55
2019-04-22T17:16:00.480Z,19.87
2019-04-22T17:18:32.947Z,18.15
2019-04-22T17:21:08.183Z,15.37
2019-04-22T17:23:38.966Z,17.20
2019-04-22T17:26:12.435Z,12.47
2019-04-22T17:28:45.754Z,14.03
2019-04-22T17:33:53.020Z,14.78
2019-04-22T17:36:26.412Z,17.53
2019-04-22T17:39:15.840Z,18.20
2019-04-22T17:41:50.586Z,16.23
2019-04-22T17:44:37.734Z,22.87
2019-04-22T17:47:02.518Z,21.65
2019-04-22T17:49:50.490Z,15.55
2019-04-22T17:52:23.175Z,15.03
2019-04-22T17:54:50.559Z,17.00
2019-04-22T17:57:24.125Z,18.65
2019-04-22T17:59:55.275Z,20.10
2019-04-22T18:02:26.837Z,17.77
2019-04-22T18:04:53.340Z,16.32
2019-04-22T18:07:38.584Z,17.73
2019-04-22T18:10:27.476Z,18.35
2019-04-22T18:12:50.102Z,21.65
2019-04-22T18:15:19.115Z,25.68
2019-04-22T18:18:00.530Z,28.23
2019-04-22T18:20:23.874Z,28.32
2019-04-22T18:22:54.774Z,23.07
2019-04-22T18:25:33.895Z,22.22
2019-04-22T18:30:37.328Z,25.95
2019-04-22T18:33:19.062Z,31.97
2019-04-22T18:38:33.004Z,43.23
2019-04-22T18:41:01.634Z,38.40
2019-04-22T18:43:33.937Z,35.15
2019-04-22T18:46:12.420Z,39.60
2019-04-22T18:48:46.106Z,51.75
2019-04-22T18:51:24.720Z,41.67
2019-04-22T18:53:53.993Z,46.15
2019-04-22T18:56:32.490Z,49.13
2019-04-22T18:58:53.473Z,44.23
2019-04-22T19:01:17.725Z,47.58
2019-04-22T19:03:58.096Z,54.40
2019-04-22T19:06:50.536Z,56.48
2019-04-22T19:09:21.088Z,67.55
2019-04-22T19:12:03.162Z,69.37
2019-04-22T19:14:24.794Z,88.90
2019-04-22T19:17:05.917Z,81.20
2019-04-22T19:22:03.529Z,73.57
2019-04-22T19:24:37.200Z,77.60
2019-04-22T19:27:10.982Z,65.65
2019-04-22T19:29:54.458Z,78.97
2019-04-22T19:32:21.097Z,70.97
2019-04-22T19:34:54.145Z,84.28
2019-04-22T19:37:25.771Z,78.15
2019-04-22T19:45:09.052Z,91.55
2019-04-22T19:47:43.592Z,92.33
2019-04-22T19:50:21.351Z,86.53
2019-04-22T19:55:23.889Z,87.08
2019-04-22T19:57:55.448Z,87.15
2019-04-22T20:00:31.656Z,90.87
2019-04-22T20:03:18.599Z,87.37
2019-04-22T20:05:53.066Z,88.58
2019-04-22T20:08:36.704Z,91.50
2019-04-22T20:11:03.957Z,98.85
2019-04-22T20:13:37.175Z,88.45
2019-04-22T20:15:56.077Z,91.95
2019-04-22T20:21:17.952Z,81.95
2019-04-22T20:23:39.670Z,78.93
2019-04-22T20:26:12.521Z,76.07
2019-04-22T20:28:52.727Z,82.80
2019-04-22T20:31:24.812Z,78.00
2019-04-22T20:34:04.644Z,78.90
2019-04-22T20:36:53.552Z,78.02
2019-04-22T20:39:03.546Z,81.78
2019-04-22T20:41:36.734Z,75.95
2019-04-22T20:44:16.351Z,76.75
2019-04-22T20:46:44.927Z,79.75
2019-04-22T20:49:25.383Z,79.37
2019-04-22T20:54:28.446Z,78.78
2019-04-22T20:56:55.031Z,84.28
2019-04-22T20:59:32.945Z,83.47
2019-04-22T21:02:03.446Z,89.33
2019-04-22T21:04:35.891Z,76.17
2019-04-22T21:07:13.837Z,83.97
2019-04-22T21:09:52.415Z,76.15
2019-04-22T21:12:18.937Z,69.72
2019-04-22T21:15:03.563Z,64.75
2019-04-22T21:17:30.964Z,70.10
2019-04-22T21:20:14.075Z,73.37
2019-04-22T21:22:38.398Z,70.20
2019-04-22T21:25:07.519Z,66.22
2019-04-22T21:27:51.139Z,63.17
2019-04-22T21:30:19.489Z,84.80
2019-04-22T21:32:52.083Z,81.40
2019-04-22T21:35:47.242Z,82.20
2019-04-22T21:38:11.316Z,76.70
2019-04-22T21:40:38.367Z,71.42
2019-04-22T21:43:16.232Z,57.60
2019-04-22T21:45:37.640Z,65.77
2019-04-22T21:48:27.993Z,62.70
2019-04-22T21:53:31.284Z,73.05
2019-04-22T21:56:11.857Z,67.43
2019-04-22T21:58:41.301Z,69.97
2019-04-22T22:01:18.896Z,65.45
2019-04-22T22:03:52.280Z,65.95
2019-04-22T22:06:16.629Z,61.60
2019-04-22T22:08:56.798Z,63.67
2019-04-22T22:11:27.793Z,69.63
2019-04-22T22:14:04.628Z,70.50
2019-04-22T22:16:31.599Z,82.13
2019-04-22T22:19:10.948Z,72.12
2019-04-22T22:21:53.197Z,72.25
2019-04-22T22:24:34.343Z,60.40
2019-04-22T22:26:50.387Z,60.15
2019-04-22T22:29:38.272Z,56.63
2019-04-22T22:31:58.156Z,58.73
2019-04-22T22:34:26.658Z,60.98
2019-04-22T22:36:56.088Z,63.95
2019-04-22T22:39:30.993Z,56.77
2019-04-22T22:41:52.018Z,61.30
2019-04-22T22:44:30.318Z,56.00
2019-04-22T22:47:16.069Z,65.33
2019-04-22T22:49:54.630Z,60.43
2019-04-22T22:54:58.937Z,63.40
2019-04-22T23:00:03.766Z,65.95
2019-04-22T23:02:46.928Z,60.08
2019-04-22T23:07:54.236Z,63.83
2019-04-22T23:10:16.086Z,72.10
2019-04-22T23:13:05.345Z,69.87
2019-04-22T23:15:24.991Z,47.73
2019-04-22T23:17:43.706Z,70.00
2019-04-22T23:20:18.521Z,73.73
2019-04-22T23:23:13.802Z,72.55
2019-04-22T23:25:49.955Z,74.17
2019-04-22T23:28:19.290Z,73.43
2019-04-22T23:30:46.375Z,79.90
2019-04-22T23:33:32.475Z,71.23
2019-04-22T23:36:06.386Z,63.40
2019-04-22T23:38:47.524Z,61.60
2019-04-22T23:44:15.938Z,61.10
2019-04-22T23:46:56.714Z,73.05
2019-04-22T23:49:26.736Z,64.00
2019-04-22T23:52:14.717Z,72.53
2019-04-22T23:54:52.400Z,78.00
2019-04-22T23:57:15.549Z,88.97
2019-04-22T23:59:57.201Z,83.17
