createdAt,value
2023-02-01T00:01:27.408Z,65.99
2023-02-01T00:03:54.392Z,66.32
2023-02-01T00:06:21.636Z,65.83
2023-02-01T00:08:48.572Z,66.24
2023-02-01T00:11:19.974Z,67.34
2023-02-01T00:13:48.146Z,67.78
2023-02-01T00:16:27.211Z,67.46
2023-02-01T00:19:05.936Z,67.30
2023-02-01T00:21:33.085Z,66.15
2023-02-01T00:24:00.267Z,67.73
2023-02-01T00:26:33.199Z,67.77
2023-02-01T00:29:00.437Z,67.51
2023-02-01T00:31:29.466Z,68.25
2023-02-01T00:33:59.037Z,68.50
2023-02-01T00:36:26.002Z,68.50
2023-02-01T00:38:52.828Z,68.05
2023-02-01T00:41:21.847Z,68.51
2023-02-01T00:43:49.398Z,68.31
2023-02-01T00:46:18.333Z,69.66
2023-02-01T00:48:45.475Z,69.35
2023-02-01T00:51:18.493Z,69.47
2023-02-01T00:53:45.269Z,69.90
2023-02-01T00:56:12.377Z,69.17
2023-02-01T00:58:39.422Z,68.80
2023-02-01T01:01:20.781Z,69.37
2023-02-01T01:03:51.756Z,68.33
2023-02-01T01:06:22.005Z,68.56
2023-02-01T01:08:49.024Z,69.59
2023-02-01T01:11:19.874Z,68.77
2023-02-01T01:13:49.304Z,68.74
2023-02-01T01:16:20.125Z,69.30
2023-02-01T01:18:47.348Z,68.34
2023-02-01T01:21:15.952Z,68.82
2023-02-01T01:23:42.846Z,68.21
2023-02-01T01:26:16.080Z,68.12
2023-02-01T01:28:43.205Z,68.70
2023-02-01T01:31:14.774Z,68.57
2023-02-01T01:33:42.053Z,68.40
2023-02-01T01:36:13.537Z,68.23
2023-02-01T01:38:41.797Z,67.47
2023-02-01T01:41:13.654Z,68.18
2023-02-01T01:44:00.295Z,68.29
2023-02-01T01:46:29.643Z,68.15
2023-02-01T01:49:22.439Z,67.83
2023-02-01T01:51:54.215Z,68.40
2023-02-01T01:54:30.438Z,67.45
2023-02-01T01:57:02.223Z,67.17
2023-02-01T01:59:32.369Z,66.85
2023-02-01T02:01:59.374Z,67.49
2023-02-01T02:04:27.246Z,66.51
2023-02-01T02:07:09.828Z,66.21
2023-02-01T02:09:37.579Z,64.98
2023-02-01T02:12:04.963Z,65.44
2023-02-01T02:14:35.133Z,64.47
2023-02-01T02:17:20.706Z,64.78
2023-02-01T02:20:06.153Z,62.93
2023-02-01T02:22:34.725Z,63.80
2023-02-01T02:25:39.695Z,63.70
2023-02-01T02:28:15.970Z,63.63
2023-02-01T02:31:19.325Z,63.48
2023-02-01T02:34:36.496Z,64.82
2023-02-01T02:37:09.255Z,64.07
2023-02-01T02:39:54.179Z,64.71
2023-02-01T02:42:50.003Z,64.35
2023-02-01T02:45:38.648Z,64.90
2023-02-01T02:48:18.643Z,66.10
2023-02-01T02:51:19.021Z,67.94
2023-02-01T02:54:26.157Z,67.37
2023-02-01T02:57:14.840Z,67.68
2023-02-01T03:00:04.641Z,68.05
2023-02-01T03:02:53.495Z,68.03
2023-02-01T03:05:22.078Z,68.60
2023-02-01T03:08:10.695Z,68.17
2023-02-01T03:10:50.315Z,68.17
2023-02-01T03:13:32.515Z,68.39
2023-02-01T03:16:14.627Z,68.10
2023-02-01T03:19:06.502Z,68.54
2023-02-01T03:21:57.142Z,67.88
2023-02-01T03:24:34.318Z,68.73
2023-02-01T03:27:28.510Z,68.65
2023-02-01T03:30:07.633Z,68.52
2023-02-01T03:32:55.891Z,68.56
2023-02-01T03:35:27.256Z,67.88
2023-02-01T03:38:02.426Z,68.54
2023-02-01T03:40:34.251Z,67.26
2023-02-01T03:43:06.061Z,67.94
2023-02-01T03:45:41.891Z,67.13
2023-02-01T03:48:10.583Z,67.72
2023-02-01T03:50:41.466Z,67.03
2023-02-01T03:53:20.636Z,66.92
2023-02-01T03:55:56.907Z,65.41
2023-02-01T03:58:26.122Z,66.54
2023-02-01T04:00:59.680Z,65.72
2023-02-01T04:03:29.196Z,65.26
2023-02-01T04:05:57.242Z,65.82
2023-02-01T04:08:27.921Z,66.26
2023-02-01T04:10:54.750Z,65.36
2023-02-01T04:13:21.508Z,65.99
2023-02-01T04:15:50.874Z,65.36
2023-02-01T04:18:17.899Z,65.95
2023-02-01T04:20:49.319Z,67.33
2023-02-01T04:23:16.890Z,66.57
2023-02-01T04:25:43.763Z,67.38
2023-02-01T04:28:10.513Z,67.40
2023-02-01T04:30:37.748Z,67.74
2023-02-01T04:33:07.663Z,67.42
2023-02-01T04:35:34.765Z,68.09
2023-02-01T04:38:02.649Z,68.37
2023-02-01T04:40:29.585Z,67.39
2023-02-01T04:42:56.295Z,68.66
2023-02-01T04:45:23.513Z,68.52
2023-02-01T04:47:50.710Z,68.00
2023-02-01T04:50:17.715Z,67.81
2023-02-01T04:52:46.357Z,68.81
2023-02-01T04:55:14.353Z,68.69
2023-02-01T04:57:41.595Z,67.96
2023-02-01T05:00:09.850Z,67.89
2023-02-01T05:02:41.775Z,68.50
2023-02-01T05:05:09.090Z,68.61
2023-02-01T05:07:36.007Z,69.65
2023-02-01T05:10:02.667Z,69.83
2023-02-01T05:12:48.423Z,68.88
2023-02-01T05:15:15.393Z,68.71
2023-02-01T05:17:42.736Z,68.81
2023-02-01T05:20:10.305Z,68.83
2023-02-01T05:22:37.277Z,68.61
2023-02-01T05:25:05.415Z,68.06
2023-02-01T05:27:34.593Z,69.65
2023-02-01T05:30:07.598Z,69.99
2023-02-01T05:32:34.795Z,69.46
2023-02-01T05:35:01.695Z,70.73
2023-02-01T05:37:29.077Z,70.97
2023-02-01T05:39:57.539Z,71.07
2023-02-01T05:42:24.361Z,70.79
2023-02-01T05:44:51.253Z,72.33
2023-02-01T05:47:17.908Z,71.24
2023-02-01T05:49:45.406Z,71.00
2023-02-01T05:52:20.367Z,70.59
2023-02-01T05:54:50.423Z,70.29
2023-02-01T05:57:17.467Z,70.78
2023-02-01T05:59:46.971Z,70.88
2023-02-01T06:02:14.093Z,70.86
2023-02-01T06:04:42.292Z,70.11
2023-02-01T06:07:11.365Z,70.15
2023-02-01T06:09:39.386Z,69.76
2023-02-01T06:12:07.062Z,70.67
2023-02-01T06:14:34.941Z,70.35
2023-02-01T06:17:02.136Z,69.38
2023-02-01T06:19:29.496Z,70.57
2023-02-01T06:21:56.773Z,69.94
2023-02-01T06:24:24.250Z,70.44
2023-02-01T06:26:51.063Z,70.83
2023-02-01T06:29:17.763Z,71.99
2023-02-01T06:31:45.059Z,71.51
2023-02-01T06:34:12.360Z,71.16
2023-02-01T06:36:39.664Z,71.16
2023-02-01T06:39:11.489Z,71.05
2023-02-01T06:41:40.359Z,69.77
2023-02-01T06:44:07.454Z,70.06
2023-02-01T06:46:37.577Z,70.05
2023-02-01T06:49:09.057Z,70.30
2023-02-01T06:51:36.338Z,69.53
2023-02-01T06:54:03.559Z,70.36
2023-02-01T06:56:32.454Z,69.96
2023-02-01T06:58:59.495Z,70.41
2023-02-01T07:01:26.790Z,70.36
2023-02-01T07:03:54.431Z,70.32
2023-02-01T07:06:23.624Z,69.66
2023-02-01T07:08:51.273Z,71.15
2023-02-01T07:11:20.287Z,70.58
2023-02-01T07:13:50.438Z,70.82
2023-02-01T07:16:21.027Z,69.35
2023-02-01T07:18:49.289Z,70.04
2023-02-01T07:21:16.292Z,69.80
2023-02-01T07:23:43.338Z,69.50
2023-02-01T07:26:14.392Z,69.48
2023-02-01T07:28:42.628Z,69.26
2023-02-01T07:31:14.524Z,69.20
2023-02-01T07:33:41.527Z,69.18
2023-02-01T07:36:17.030Z,68.30
2023-02-01T07:38:44.134Z,68.26
2023-02-01T07:41:18.494Z,68.99
2023-02-01T07:43:56.908Z,69.22
2023-02-01T07:46:28.246Z,69.91
2023-02-01T07:48:59.952Z,69.11
2023-02-01T07:51:28.974Z,69.01
2023-02-01T07:53:56.873Z,69.84
2023-02-01T07:56:27.390Z,69.89
2023-02-01T07:59:01.092Z,69.98
2023-02-01T08:01:30.044Z,70.08
2023-02-01T08:03:58.766Z,69.87
2023-02-01T08:06:27.141Z,69.94
2023-02-01T08:08:55.733Z,69.92
2023-02-01T08:11:24.267Z,69.97
2023-02-01T08:13:52.764Z,70.50
2023-02-01T08:16:22.562Z,70.44
2023-02-01T08:18:49.675Z,70.53
2023-02-01T08:21:18.226Z,70.20
2023-02-01T08:23:45.629Z,70.87
2023-02-01T08:26:15.758Z,70.06
2023-02-01T08:28:46.027Z,70.23
2023-02-01T08:31:15.968Z,70.55
2023-02-01T08:33:46.262Z,71.12
2023-02-01T08:36:14.073Z,71.20
2023-02-01T08:38:41.224Z,71.00
2023-02-01T08:41:15.050Z,70.71
2023-02-01T08:43:43.292Z,70.61
2023-02-01T08:46:11.533Z,70.27
2023-02-01T08:48:40.180Z,70.82
2023-02-01T08:51:10.293Z,70.30
2023-02-01T08:53:42.406Z,69.94
2023-02-01T08:56:10.798Z,69.59
2023-02-01T08:58:37.713Z,70.12
2023-02-01T09:01:07.120Z,70.14
2023-02-01T09:03:34.521Z,69.35
2023-02-01T09:06:06.366Z,68.64
2023-02-01T09:08:34.232Z,68.79
2023-02-01T09:11:03.501Z,68.32
2023-02-01T09:13:30.943Z,67.86
2023-02-01T09:15:58.329Z,67.65
2023-02-01T09:18:25.370Z,68.59
2023-02-01T09:20:52.896Z,66.77
2023-02-01T09:23:21.430Z,67.51
2023-02-01T09:25:51.633Z,67.03
2023-02-01T09:28:19.758Z,66.76
2023-02-01T09:30:46.826Z,66.55
2023-02-01T09:33:14.274Z,66.51
2023-02-01T09:35:42.507Z,64.82
2023-02-01T09:38:11.973Z,66.28
2023-02-01T09:40:57.791Z,65.10
2023-02-01T09:43:51.884Z,64.61
2023-02-01T09:46:32.394Z,66.39
2023-02-01T09:49:04.854Z,65.60
2023-02-01T09:51:38.991Z,64.86
2023-02-01T09:54:19.572Z,64.96
2023-02-01T09:57:18.824Z,64.86
2023-02-01T09:59:50.974Z,65.28
2023-02-01T10:02:23.235Z,65.14
2023-02-01T10:04:50.884Z,65.35
2023-02-01T10:07:34.809Z,66.24
2023-02-01T10:10:12.345Z,65.84
2023-02-01T10:12:46.332Z,65.96
2023-02-01T10:15:25.910Z,66.04
2023-02-01T10:18:11.387Z,65.63
2023-02-01T10:20:57.771Z,64.51
2023-02-01T10:23:42.732Z,65.84
2023-02-01T10:26:24.787Z,65.96
2023-02-01T10:28:59.230Z,64.74
2023-02-01T10:31:29.994Z,66.55
2023-02-01T10:33:59.887Z,65.98
2023-02-01T10:36:51.734Z,66.45
2023-02-01T10:39:18.644Z,67.04
2023-02-01T10:41:47.353Z,67.39
2023-02-01T10:44:25.205Z,67.10
2023-02-01T10:46:53.160Z,66.97
2023-02-01T10:49:35.086Z,67.07
2023-02-01T10:52:14.370Z,65.74
2023-02-01T10:54:41.476Z,65.83
2023-02-01T10:57:24.703Z,64.91
2023-02-01T10:59:51.894Z,65.13
2023-02-01T11:02:32.848Z,63.86
2023-02-01T11:05:06.120Z,64.46
2023-02-01T11:07:34.303Z,64.20
2023-02-01T11:10:02.984Z,63.75
2023-02-01T11:12:35.677Z,63.52
2023-02-01T11:15:24.088Z,63.54
2023-02-01T11:17:55.983Z,63.04
2023-02-01T11:20:32.550Z,63.22
2023-02-01T11:22:59.880Z,63.65
2023-02-01T11:25:27.320Z,63.59
2023-02-01T11:27:56.967Z,62.57
2023-02-01T11:30:46.917Z,62.64
2023-02-01T11:33:19.806Z,61.69
2023-02-01T11:35:52.764Z,61.62
2023-02-01T11:38:32.163Z,61.75
2023-02-01T11:41:27.987Z,60.47
2023-02-01T11:43:57.514Z,60.12
2023-02-01T11:46:29.497Z,60.45
2023-02-01T11:48:58.739Z,60.29
2023-02-01T11:52:09.082Z,59.61
2023-02-01T11:54:39.008Z,60.02
2023-02-01T11:57:12.929Z,58.83
2023-02-01T12:00:31.076Z,58.97
2023-02-01T12:03:22.993Z,58.22
2023-02-01T12:06:10.839Z,58.29
2023-02-01T12:08:55.640Z,57.68
2023-02-01T12:11:34.136Z,57.43
2023-02-01T12:14:18.784Z,56.81
2023-02-01T12:16:52.355Z,57.12
2023-02-01T12:19:24.680Z,56.10
2023-02-01T12:22:47.197Z,56.84
2023-02-01T12:25:23.053Z,56.61
2023-02-01T12:28:08.036Z,56.89
2023-02-01T12:30:47.260Z,56.24
2023-02-01T12:33:33.055Z,56.10
2023-02-01T12:36:27.533Z,56.78
2023-02-01T12:39:06.543Z,57.39
2023-02-01T12:41:54.882Z,57.93
2023-02-01T12:44:40.817Z,57.91
2023-02-01T12:47:07.773Z,58.21
2023-02-01T12:49:46.728Z,58.60
2023-02-01T12:52:21.658Z,58.25
2023-02-01T12:55:08.417Z,58.64
2023-02-01T12:57:39.927Z,57.71
2023-02-01T13:00:24.321Z,58.27
2023-02-01T13:02:51.517Z,57.73
2023-02-01T13:05:21.944Z,57.51
2023-02-01T13:07:59.026Z,56.67
2023-02-01T13:10:36.304Z,55.05
2023-02-01T13:13:05.974Z,55.81
2023-02-01T13:16:03.979Z,55.96
2023-02-01T13:18:41.125Z,57.03
2023-02-01T13:21:15.959Z,56.57
2023-02-01T13:23:47.911Z,55.67
2023-02-01T13:26:15.280Z,55.61
2023-02-01T13:28:54.864Z,55.77
2023-02-01T13:31:41.465Z,55.20
2023-02-01T13:34:28.329Z,53.66
2023-02-01T13:37:33.911Z,54.84
2023-02-01T13:40:26.657Z,54.41
2023-02-01T13:43:09.093Z,53.31
2023-02-01T13:45:43.888Z,53.68
2023-02-01T13:48:38.427Z,53.45
2023-02-01T13:51:06.058Z,52.63
2023-02-01T13:53:40.877Z,52.80
2023-02-01T13:56:19.050Z,52.42
2023-02-01T13:58:47.892Z,51.74
2023-02-01T14:01:24.060Z,51.96
2023-02-01T14:04:02.330Z,51.89
2023-02-01T14:06:29.310Z,53.61
2023-02-01T14:09:15.040Z,54.43
2023-02-01T14:11:54.529Z,55.33
2023-02-01T14:14:27.555Z,54.33
2023-02-01T14:16:54.398Z,54.17
2023-02-01T14:19:28.187Z,54.48
2023-02-01T14:22:27.082Z,54.44
2023-02-01T14:24:56.981Z,55.04
2023-02-01T14:27:30.848Z,56.28
2023-02-01T14:30:01.087Z,56.74
2023-02-01T14:32:47.889Z,57.03
2023-02-01T14:35:26.298Z,57.38
2023-02-01T14:37:54.876Z,56.97
2023-02-01T14:40:28.591Z,57.83
2023-02-01T14:42:56.792Z,57.39
2023-02-01T14:45:24.704Z,57.29
2023-02-01T14:47:57.635Z,57.97
2023-02-01T14:50:41.203Z,57.88
2023-02-01T14:53:11.301Z,58.35
2023-02-01T14:55:56.774Z,58.00
2023-02-01T14:58:32.892Z,58.40
2023-02-01T15:01:03.273Z,58.62
2023-02-01T15:03:39.409Z,58.34
2023-02-01T15:06:21.760Z,57.65
2023-02-01T15:08:49.038Z,56.41
2023-02-01T15:11:17.039Z,57.30
2023-02-01T15:13:55.997Z,56.91
2023-02-01T15:16:25.999Z,56.52
2023-02-01T15:19:11.011Z,57.90
2023-02-01T15:21:49.472Z,57.98
2023-02-01T15:24:32.014Z,57.53
2023-02-01T15:27:06.051Z,58.13
2023-02-01T15:29:35.969Z,58.41
2023-02-01T15:32:05.869Z,58.08
2023-02-01T15:34:50.687Z,59.52
2023-02-01T15:37:19.519Z,59.06
2023-02-01T15:40:26.065Z,59.62
2023-02-01T15:43:00.148Z,59.47
2023-02-01T15:45:35.890Z,59.38
2023-02-01T15:48:06.122Z,59.81
2023-02-01T15:50:33.455Z,59.30
2023-02-01T15:53:00.482Z,59.33
2023-02-01T15:55:35.449Z,59.44
2023-02-01T15:58:14.349Z,59.70
2023-02-01T16:00:52.060Z,59.08
2023-02-01T16:03:42.639Z,59.40
2023-02-01T16:06:15.843Z,59.22
2023-02-01T16:09:01.019Z,59.14
2023-02-01T16:11:34.023Z,59.46
2023-02-01T16:14:02.419Z,59.66
2023-02-01T16:16:30.277Z,59.02
2023-02-01T16:18:57.401Z,59.05
2023-02-01T16:21:24.775Z,59.16
2023-02-01T16:23:52.691Z,59.30
2023-02-01T16:26:20.530Z,59.99
2023-02-01T16:28:48.338Z,59.43
2023-02-01T16:31:21.288Z,59.47
2023-02-01T16:33:51.387Z,59.08
2023-02-01T16:36:23.032Z,59.74
2023-02-01T16:38:50.680Z,59.49
2023-02-01T16:41:32.689Z,59.99
2023-02-01T16:44:01.750Z,59.37
2023-02-01T16:46:33.876Z,59.46
2023-02-01T16:49:01.689Z,59.61
2023-02-01T16:51:33.783Z,59.59
2023-02-01T16:54:02.192Z,60.02
2023-02-01T16:56:34.622Z,59.56
2023-02-01T16:59:03.142Z,59.16
2023-02-01T17:01:30.090Z,59.91
2023-02-01T17:03:57.381Z,60.00
2023-02-01T17:06:26.573Z,60.67
2023-02-01T17:09:01.108Z,59.95
2023-02-01T17:11:31.649Z,60.12
2023-02-01T17:14:21.174Z,60.17
2023-02-01T17:16:50.306Z,59.99
2023-02-01T17:19:23.835Z,61.09
2023-02-01T17:21:55.100Z,60.26
2023-02-01T17:24:25.793Z,60.58
2023-02-01T17:26:52.739Z,60.49
2023-02-01T17:29:19.960Z,59.63
2023-02-01T17:31:50.219Z,59.74
2023-02-01T17:34:19.145Z,59.92
2023-02-01T17:36:48.452Z,59.38
2023-02-01T17:39:37.479Z,60.60
2023-02-01T17:42:06.092Z,60.28
2023-02-01T17:44:33.990Z,60.24
2023-02-01T17:47:01.028Z,59.89
2023-02-01T17:49:30.844Z,59.79
2023-02-01T17:51:58.342Z,59.76
2023-02-01T17:54:26.494Z,61.26
2023-02-01T17:56:53.522Z,61.14
2023-02-01T17:59:20.503Z,61.84
2023-02-01T18:01:48.039Z,61.61
2023-02-01T18:04:18.894Z,61.65
2023-02-01T18:06:46.482Z,62.00
2023-02-01T18:09:13.322Z,61.77
2023-02-01T18:11:41.920Z,61.53
2023-02-01T18:14:13.321Z,61.58
2023-02-01T18:16:40.460Z,61.62
2023-02-01T18:19:38.835Z,60.88
2023-02-01T18:22:05.962Z,61.88
2023-02-01T18:24:34.818Z,62.09
2023-02-01T18:27:02.004Z,61.73
2023-02-01T18:29:28.844Z,61.21
2023-02-01T18:31:55.644Z,60.60
2023-02-01T18:34:27.484Z,60.98
2023-02-01T18:36:54.497Z,60.65
2023-02-01T18:39:21.327Z,60.84
2023-02-01T18:41:49.925Z,61.95
2023-02-01T18:44:17.661Z,62.52
2023-02-01T18:46:44.682Z,64.83
2023-02-01T18:53:46.577Z,65.04
2023-02-01T18:56:29.319Z,68.32
2023-02-01T18:59:11.583Z,73.25
2023-02-01T19:01:42.344Z,74.10
2023-02-01T19:04:20.137Z,75.45
2023-02-01T19:06:51.835Z,76.50
2023-02-01T19:09:18.478Z,77.84
2023-02-01T19:11:45.331Z,78.02
2023-02-01T19:14:11.913Z,77.25
2023-02-01T19:16:39.992Z,79.07
2023-02-01T19:19:07.051Z,78.58
2023-02-01T19:21:34.074Z,77.99
2023-02-01T19:24:00.883Z,77.07
2023-02-01T19:26:27.805Z,77.43
2023-02-01T19:28:54.489Z,78.06
2023-02-01T19:31:21.532Z,78.61
2023-02-01T19:33:48.292Z,77.97
2023-02-01T19:36:16.298Z,77.16
2023-02-01T19:38:43.630Z,77.44
2023-02-01T19:41:11.225Z,76.01
2023-02-01T19:43:39.965Z,76.28
2023-02-01T19:46:07.067Z,76.08
2023-02-01T19:48:34.479Z,76.09
2023-02-01T19:51:02.345Z,75.08
2023-02-01T19:53:31.370Z,74.91
2023-02-01T19:55:59.229Z,74.65
2023-02-01T19:58:26.421Z,74.47
2023-02-01T20:00:56.377Z,73.53
2023-02-01T20:03:24.041Z,72.95
2023-02-01T20:05:56.234Z,72.75
2023-02-01T20:08:31.799Z,73.14
2023-02-01T20:11:02.027Z,71.68
2023-02-01T20:13:31.110Z,72.14
2023-02-01T20:16:00.142Z,71.58
2023-02-01T20:18:28.464Z,72.03
2023-02-01T20:20:56.938Z,72.35
2023-02-01T20:23:24.173Z,72.87
2023-02-01T20:25:52.715Z,71.83
2023-02-01T20:28:19.883Z,74.18
2023-02-01T20:30:47.080Z,73.62
2023-02-01T20:33:14.867Z,74.52
2023-02-01T20:35:45.508Z,73.38
2023-02-01T20:38:12.624Z,74.33
2023-02-01T20:40:42.456Z,74.64
2023-02-01T20:43:10.257Z,75.24
2023-02-01T20:45:45.304Z,74.21
2023-02-01T20:48:12.778Z,75.26
2023-02-01T20:50:39.868Z,74.33
2023-02-01T20:53:06.589Z,75.35
2023-02-01T20:55:33.324Z,75.33
2023-02-01T20:58:00.335Z,75.36
2023-02-01T21:00:28.182Z,75.64
2023-02-01T21:02:54.867Z,75.31
2023-02-01T21:05:22.587Z,75.93
2023-02-01T21:07:49.356Z,75.71
2023-02-01T21:10:18.402Z,75.30
2023-02-01T21:12:45.107Z,75.91
2023-02-01T21:15:13.185Z,75.24
2023-02-01T21:17:41.081Z,74.53
2023-02-01T21:20:08.857Z,74.69
2023-02-01T21:22:35.602Z,75.69
2023-02-01T21:25:02.392Z,74.82
2023-02-01T21:27:29.087Z,74.76
2023-02-01T21:29:55.903Z,74.15
2023-02-01T21:32:22.539Z,73.66
2023-02-01T21:34:49.267Z,73.84
2023-02-01T21:37:15.975Z,73.41
2023-02-01T21:39:43.744Z,73.38
2023-02-01T21:42:14.326Z,74.36
2023-02-01T21:44:42.230Z,74.53
2023-02-01T21:47:10.723Z,74.12
2023-02-01T21:49:37.463Z,73.30
2023-02-01T21:52:04.603Z,74.04
2023-02-01T21:54:31.558Z,74.57
2023-02-01T21:56:58.557Z,73.97
2023-02-01T21:59:25.430Z,73.89
2023-02-01T22:01:52.557Z,72.97
2023-02-01T22:04:19.745Z,73.26
2023-02-01T22:06:46.490Z,74.10
2023-02-01T22:09:19.718Z,73.40
2023-02-01T22:11:47.093Z,73.43
2023-02-01T22:14:14.650Z,73.52
2023-02-01T22:16:41.959Z,73.18
2023-02-01T22:19:11.377Z,72.76
2023-02-01T22:21:45.760Z,72.56
2023-02-01T22:24:15.787Z,72.47
2023-02-01T22:26:43.227Z,72.66
2023-02-01T22:29:13.163Z,72.26
2023-02-01T22:31:40.238Z,71.94
2023-02-01T22:34:07.847Z,72.04
2023-02-01T22:36:34.608Z,71.57
2023-02-01T22:39:01.545Z,72.47
2023-02-01T22:41:28.313Z,72.00
2023-02-01T22:43:54.927Z,71.19
2023-02-01T22:46:25.552Z,70.86
2023-02-01T22:48:52.297Z,71.18
2023-02-01T22:51:28.234Z,70.83
2023-02-01T22:53:57.144Z,69.53
2023-02-01T22:56:32.246Z,69.98
2023-02-01T22:59:11.796Z,70.13
2023-02-01T23:01:38.684Z,69.21
2023-02-01T23:04:09.416Z,69.06
2023-02-01T23:06:36.433Z,68.77
2023-02-01T23:09:11.355Z,68.97
2023-02-01T23:11:38.909Z,69.01
2023-02-01T23:14:07.056Z,68.63
2023-02-01T23:16:34.147Z,68.75
2023-02-01T23:19:01.122Z,68.02
2023-02-01T23:21:28.361Z,68.45
2023-02-01T23:23:58.935Z,68.27
2023-02-01T23:26:28.930Z,67.67
2023-02-01T23:28:56.749Z,67.48
2023-02-01T23:31:25.625Z,67.28
2023-02-01T23:33:56.646Z,67.74
2023-02-01T23:36:25.175Z,68.58
2023-02-01T23:38:52.207Z,67.56
2023-02-01T23:41:24.857Z,67.61
2023-02-01T23:43:58.066Z,68.55
2023-02-01T23:46:48.974Z,68.14
2023-02-01T23:49:16.826Z,69.67
2023-02-01T23:51:44.064Z,69.35
2023-02-01T23:54:14.218Z,69.66
2023-02-01T23:56:44.402Z,68.54
2023-02-01T23:59:19.834Z,69.40
