createdAt,value
2023-02-06T00:00:33.000Z,100.00
2023-02-06T00:01:32.000Z,100.00
2023-02-06T00:02:31.000Z,100.00
2023-02-06T00:03:31.000Z,100.00
2023-02-06T00:04:31.000Z,100.00
2023-02-06T00:05:31.000Z,100.00
2023-02-06T00:06:32.000Z,100.00
2023-02-06T00:07:32.000Z,100.00
2023-02-06T00:08:33.000Z,100.00
2023-02-06T00:09:32.000Z,100.00
2023-02-06T00:10:32.000Z,100.00
2023-02-06T00:11:32.000Z,100.00
2023-02-06T00:12:32.000Z,100.00
2023-02-06T00:13:33.000Z,100.00
2023-02-06T00:14:31.000Z,100.00
2023-02-06T00:15:31.000Z,100.00
2023-02-06T00:16:33.000Z,100.00
2023-02-06T00:17:37.000Z,100.00
2023-02-06T00:18:31.000Z,100.00
2023-02-06T00:19:32.000Z,100.00
2023-02-06T00:20:32.000Z,100.00
2023-02-06T00:21:32.000Z,100.00
2023-02-06T00:22:32.000Z,100.00
2023-02-06T00:23:32.000Z,100.00
2023-02-06T00:24:31.000Z,100.00
2023-02-06T00:25:32.000Z,100.00
2023-02-06T00:26:32.000Z,100.00
2023-02-06T00:27:32.000Z,100.00
2023-02-06T00:28:32.000Z,100.00
2023-02-06T00:29:32.000Z,100.00
2023-02-06T00:30:32.000Z,100.00
2023-02-06T00:31:32.000Z,100.00
2023-02-06T00:32:33.000Z,100.00
2023-02-06T00:33:32.000Z,100.00
2023-02-06T00:34:31.000Z,100.00
2023-02-06T00:35:32.000Z,100.00
2023-02-06T00:36:32.000Z,100.00
2023-02-06T00:37:31.000Z,100.00
2023-02-06T00:38:32.000Z,100.00
2023-02-06T00:39:31.000Z,100.00
2023-02-06T00:40:32.000Z,100.00
2023-02-06T00:41:31.000Z,100.00
2023-02-06T00:42:31.000Z,99.98
2023-02-06T00:43:32.000Z,100.00
2023-02-06T00:44:31.000Z,100.00
2023-02-06T00:45:31.000Z,100.00
2023-02-06T00:46:31.000Z,100.00
2023-02-06T00:47:31.000Z,100.00
2023-02-06T00:48:32.000Z,100.00
2023-02-06T00:49:31.000Z,100.00
2023-02-06T00:50:31.000Z,100.00
2023-02-06T00:51:31.000Z,100.00
2023-02-06T00:52:31.000Z,100.00
2023-02-06T00:53:32.000Z,100.00
2023-02-06T00:54:31.000Z,100.00
2023-02-06T00:55:31.000Z,100.00
2023-02-06T00:56:32.000Z,100.00
2023-02-06T00:57:31.000Z,100.00
2023-02-06T00:58:31.000Z,100.00
2023-02-06T00:59:31.000Z,100.00
2023-02-06T01:00:31.000Z,100.00
2023-02-06T01:01:32.000Z,100.00
2023-02-06T01:02:31.000Z,100.00
2023-02-06T01:03:31.000Z,100.00
2023-02-06T01:04:31.000Z,100.00
2023-02-06T01:05:31.000Z,100.00
2023-02-06T01:06:31.000Z,100.00
2023-02-06T01:07:31.000Z,100.00
2023-02-06T01:08:31.000Z,100.00
2023-02-06T01:09:31.000Z,100.00
2023-02-06T01:10:32.000Z,100.00
2023-02-06T01:11:31.000Z,100.00
2023-02-06T01:12:36.000Z,100.00
2023-02-06T01:13:31.000Z,100.00
2023-02-06T01:14:31.000Z,100.00
2023-02-06T01:15:32.000Z,100.00
2023-02-06T01:16:32.000Z,100.00
2023-02-06T01:17:33.000Z,100.00
2023-02-06T01:18:31.000Z,100.00
2023-02-06T01:19:31.000Z,100.00
2023-02-06T01:20:32.000Z,100.00
2023-02-06T01:21:32.000Z,100.00
2023-02-06T01:22:33.000Z,100.00
2023-02-06T01:23:31.000Z,100.00
2023-02-06T01:24:32.000Z,100.00
2023-02-06T01:25:31.000Z,100.00
2023-02-06T01:26:32.000Z,100.00
2023-02-06T01:27:35.000Z,100.00
2023-02-06T01:28:35.000Z,100.00
2023-02-06T01:29:32.000Z,100.00
2023-02-06T01:30:32.000Z,99.97
2023-02-06T01:31:32.000Z,99.71
2023-02-06T01:32:36.000Z,99.82
2023-02-06T01:33:31.000Z,100.00
2023-02-06T01:34:32.000Z,99.80
2023-02-06T01:35:31.000Z,99.51
2023-02-06T01:36:31.000Z,99.48
2023-02-06T01:37:32.000Z,99.27
2023-02-06T01:38:31.000Z,99.50
2023-02-06T01:39:31.000Z,99.94
2023-02-06T01:40:31.000Z,100.00
2023-02-06T01:41:32.000Z,99.39
2023-02-06T01:42:36.000Z,99.02
2023-02-06T01:43:35.000Z,98.84
2023-02-06T01:44:32.000Z,99.15
2023-02-06T01:45:39.000Z,99.22
2023-02-06T01:46:32.000Z,98.67
2023-02-06T01:47:31.000Z,98.93
2023-02-06T01:48:41.000Z,99.03
2023-02-06T01:49:38.000Z,99.10
2023-02-06T01:50:33.000Z,99.66
2023-02-06T01:51:31.000Z,100.00
2023-02-06T01:52:32.000Z,100.00
2023-02-06T01:53:33.000Z,100.00
2023-02-06T01:54:32.000Z,100.00
2023-02-06T01:55:35.000Z,100.00
2023-02-06T01:56:38.000Z,100.00
2023-02-06T01:57:32.000Z,100.00
2023-02-06T01:58:39.000Z,98.67
2023-02-06T01:59:32.000Z,98.54
2023-02-06T02:00:31.000Z,97.68
2023-02-06T02:01:32.000Z,98.02
2023-02-06T02:02:33.000Z,98.50
2023-02-06T02:03:35.000Z,98.97
2023-02-06T02:04:32.000Z,98.96
2023-02-06T02:05:33.000Z,99.05
2023-02-06T02:06:33.000Z,99.01
2023-02-06T02:07:34.000Z,98.70
2023-02-06T02:08:36.000Z,99.03
2023-02-06T02:09:33.000Z,98.98
2023-02-06T02:10:32.000Z,98.78
2023-02-06T02:11:37.000Z,98.62
2023-02-06T02:12:31.000Z,98.62
2023-02-06T02:13:34.000Z,98.89
2023-02-06T02:14:32.000Z,99.09
2023-02-06T02:15:38.000Z,98.95
2023-02-06T02:16:39.000Z,98.89
2023-02-06T02:17:42.000Z,98.55
2023-02-06T02:18:47.000Z,98.38
2023-02-06T02:19:52.000Z,98.39
2023-02-06T02:20:47.000Z,98.86
2023-02-06T02:21:51.000Z,99.06
2023-02-06T02:22:41.000Z,99.07
2023-02-06T02:23:41.000Z,98.78
2023-02-06T02:24:41.000Z,99.12
2023-02-06T02:25:41.000Z,98.94
2023-02-06T02:26:54.000Z,98.65
2023-02-06T02:27:41.000Z,98.60
2023-02-06T02:28:41.000Z,98.38
2023-02-06T02:29:59.000Z,98.84
2023-02-06T02:30:52.000Z,98.91
2023-02-06T02:31:41.000Z,98.94
2023-02-06T02:32:43.000Z,99.12
2023-02-06T02:33:41.000Z,98.99
2023-02-06T02:34:54.000Z,98.83
2023-02-06T02:35:39.000Z,99.30
2023-02-06T02:36:50.000Z,99.25
2023-02-06T02:37:56.000Z,99.29
2023-02-06T02:38:45.000Z,98.95
2023-02-06T02:39:41.000Z,98.87
2023-02-06T02:40:45.000Z,98.76
2023-02-06T02:41:41.000Z,98.70
2023-02-06T02:42:55.000Z,98.78
2023-02-06T02:43:41.000Z,98.72
2023-02-06T02:44:44.000Z,98.69
2023-02-06T02:45:41.000Z,99.39
2023-02-06T02:46:38.000Z,99.65
2023-02-06T02:47:40.000Z,99.13
2023-02-06T02:48:39.000Z,98.75
2023-02-06T02:49:35.000Z,98.85
2023-02-06T02:50:32.000Z,99.01
2023-02-06T02:51:33.000Z,99.05
2023-02-06T02:52:31.000Z,99.17
2023-02-06T02:53:31.000Z,99.18
2023-02-06T02:54:31.000Z,98.96
2023-02-06T02:55:31.000Z,98.14
2023-02-06T02:56:32.000Z,98.14
2023-02-06T02:57:31.000Z,98.08
2023-02-06T02:58:32.000Z,98.33
2023-02-06T02:59:35.000Z,98.29
2023-02-06T03:00:36.000Z,97.71
2023-02-06T03:01:42.000Z,97.68
2023-02-06T03:02:35.000Z,97.85
2023-02-06T03:03:33.000Z,98.52
2023-02-06T03:04:38.000Z,98.94
2023-02-06T03:05:33.000Z,98.71
2023-02-06T03:06:43.000Z,98.27
2023-02-06T03:07:47.000Z,98.02
2023-02-06T03:08:52.000Z,97.93
2023-02-06T03:09:40.000Z,98.03
2023-02-06T03:10:53.000Z,98.65
2023-02-06T03:11:31.000Z,98.26
2023-02-06T03:12:46.000Z,99.07
2023-02-06T03:13:36.000Z,98.88
2023-02-06T03:14:54.000Z,99.11
2023-02-06T03:15:42.000Z,99.50
2023-02-06T03:16:43.000Z,99.68
2023-02-06T03:17:39.000Z,100.00
2023-02-06T03:18:39.000Z,100.00
2023-02-06T03:19:36.000Z,100.00
2023-02-06T03:20:31.000Z,100.00
2023-02-06T03:21:33.000Z,100.00
2023-02-06T03:22:33.000Z,100.00
2023-02-06T03:23:35.000Z,100.00
2023-02-06T03:24:35.000Z,100.00
2023-02-06T03:25:38.000Z,100.00
2023-02-06T03:26:33.000Z,100.00
2023-02-06T03:27:32.000Z,100.00
2023-02-06T03:28:35.000Z,100.00
2023-02-06T03:29:34.000Z,100.00
2023-02-06T03:30:32.000Z,99.67
2023-02-06T03:31:43.000Z,99.41
2023-02-06T03:32:34.000Z,99.46
2023-02-06T03:33:40.000Z,99.40
2023-02-06T03:34:53.000Z,99.46
2023-02-06T03:35:34.000Z,99.72
2023-02-06T03:36:31.000Z,100.00
2023-02-06T03:37:31.000Z,100.00
2023-02-06T03:38:31.000Z,100.00
2023-02-06T03:39:31.000Z,100.00
2023-02-06T03:40:32.000Z,100.00
2023-02-06T03:41:35.000Z,100.00
2023-02-06T03:42:36.000Z,100.00
2023-02-06T03:43:31.000Z,100.00
2023-02-06T03:44:37.000Z,100.00
2023-02-06T03:45:37.000Z,100.00
2023-02-06T03:46:33.000Z,100.00
2023-02-06T03:47:33.000Z,100.00
2023-02-06T03:48:35.000Z,100.00
2023-02-06T03:49:35.000Z,100.00
2023-02-06T03:50:33.000Z,100.00
2023-02-06T03:51:41.000Z,100.00
2023-02-06T03:52:37.000Z,100.00
2023-02-06T03:53:34.000Z,100.00
2023-02-06T03:54:36.000Z,100.00
2023-02-06T03:55:31.000Z,100.00
2023-02-06T03:56:37.000Z,100.00
2023-02-06T03:57:33.000Z,100.00
2023-02-06T03:58:31.000Z,100.00
2023-02-06T03:59:31.000Z,100.00
2023-02-06T04:00:32.000Z,100.00
2023-02-06T04:01:31.000Z,100.00
2023-02-06T04:02:31.000Z,100.00
2023-02-06T04:03:31.000Z,100.00
2023-02-06T04:04:37.000Z,100.00
2023-02-06T04:05:31.000Z,100.00
2023-02-06T04:06:31.000Z,100.00
2023-02-06T04:07:34.000Z,100.00
2023-02-06T04:08:31.000Z,100.00
2023-02-06T04:09:31.000Z,100.00
2023-02-06T04:10:31.000Z,100.00
2023-02-06T04:11:31.000Z,100.00
2023-02-06T04:12:31.000Z,100.00
2023-02-06T04:13:31.000Z,100.00
2023-02-06T04:14:31.000Z,100.00
2023-02-06T04:15:31.000Z,100.00
2023-02-06T04:16:31.000Z,100.00
2023-02-06T04:17:31.000Z,100.00
2023-02-06T04:18:31.000Z,100.00
2023-02-06T04:19:32.000Z,100.00
2023-02-06T04:20:31.000Z,100.00
2023-02-06T04:21:31.000Z,100.00
2023-02-06T04:22:31.000Z,100.00
2023-02-06T04:23:31.000Z,100.00
2023-02-06T04:24:31.000Z,100.00
2023-02-06T04:25:31.000Z,100.00
2023-02-06T04:26:31.000Z,100.00
2023-02-06T04:27:31.000Z,100.00
2023-02-06T04:28:31.000Z,100.00
2023-02-06T04:29:31.000Z,100.00
2023-02-06T04:30:31.000Z,100.00
2023-02-06T04:31:31.000Z,100.00
2023-02-06T04:32:31.000Z,100.00
2023-02-06T04:33:31.000Z,100.00
2023-02-06T04:34:33.000Z,100.00
2023-02-06T04:35:31.000Z,100.00
2023-02-06T04:36:31.000Z,100.00
2023-02-06T04:37:31.000Z,100.00
2023-02-06T04:38:31.000Z,100.00
2023-02-06T04:39:32.000Z,100.00
2023-02-06T04:40:31.000Z,100.00
2023-02-06T04:41:32.000Z,100.00
2023-02-06T04:42:31.000Z,100.00
2023-02-06T04:43:31.000Z,100.00
2023-02-06T04:44:32.000Z,100.00
2023-02-06T04:45:31.000Z,100.00
2023-02-06T04:46:31.000Z,100.00
2023-02-06T04:47:31.000Z,100.00
2023-02-06T04:48:31.000Z,100.00
2023-02-06T04:49:31.000Z,100.00
2023-02-06T04:50:33.000Z,100.00
2023-02-06T04:51:31.000Z,100.00
2023-02-06T04:52:32.000Z,100.00
2023-02-06T04:53:31.000Z,100.00
2023-02-06T04:54:31.000Z,100.00
2023-02-06T04:55:33.000Z,100.00
2023-02-06T04:56:32.000Z,100.00
2023-02-06T04:57:31.000Z,100.00
2023-02-06T04:58:32.000Z,100.00
2023-02-06T04:59:31.000Z,100.00
2023-02-06T05:00:31.000Z,100.00
2023-02-06T05:01:32.000Z,100.00
2023-02-06T05:02:36.000Z,100.00
2023-02-06T05:03:31.000Z,100.00
2023-02-06T05:04:31.000Z,100.00
2023-02-06T05:05:31.000Z,100.00
2023-02-06T05:06:32.000Z,100.00
2023-02-06T05:07:31.000Z,100.00
2023-02-06T05:08:31.000Z,100.00
2023-02-06T05:09:31.000Z,100.00
2023-02-06T05:10:31.000Z,100.00
2023-02-06T05:11:32.000Z,100.00
2023-02-06T05:12:31.000Z,100.00
2023-02-06T05:13:33.000Z,100.00
2023-02-06T05:14:31.000Z,100.00
2023-02-06T05:15:34.000Z,100.00
2023-02-06T05:16:31.000Z,100.00
2023-02-06T05:17:31.000Z,100.00
2023-02-06T05:18:31.000Z,100.00
2023-02-06T05:19:31.000Z,100.00
2023-02-06T05:20:31.000Z,100.00
2023-02-06T05:21:31.000Z,100.00
2023-02-06T05:22:31.000Z,100.00
2023-02-06T05:23:31.000Z,100.00
2023-02-06T05:24:31.000Z,100.00
2023-02-06T05:25:31.000Z,99.95
2023-02-06T05:26:31.000Z,99.83
2023-02-06T05:27:31.000Z,99.76
2023-02-06T05:28:34.000Z,100.00
2023-02-06T05:29:31.000Z,99.55
2023-02-06T05:30:32.000Z,100.00
2023-02-06T05:31:31.000Z,100.00
2023-02-06T05:32:31.000Z,100.00
2023-02-06T05:33:31.000Z,100.00
2023-02-06T05:34:31.000Z,100.00
2023-02-06T05:35:31.000Z,100.00
2023-02-06T05:36:31.000Z,100.00
2023-02-06T05:37:31.000Z,100.00
2023-02-06T05:38:32.000Z,100.00
2023-02-06T05:39:31.000Z,100.00
2023-02-06T05:40:31.000Z,100.00
2023-02-06T05:41:31.000Z,100.00
2023-02-06T05:42:31.000Z,100.00
2023-02-06T05:43:32.000Z,100.00
2023-02-06T05:44:30.000Z,100.00
2023-02-06T05:45:30.000Z,100.00
2023-02-06T05:46:30.000Z,100.00
2023-02-06T05:47:30.000Z,100.00
2023-02-06T05:48:32.000Z,100.00
2023-02-06T05:49:30.000Z,100.00
2023-02-06T05:50:30.000Z,100.00
2023-02-06T05:51:31.000Z,100.00
2023-02-06T05:52:31.000Z,100.00
2023-02-06T05:53:30.000Z,100.00
2023-02-06T05:54:30.000Z,100.00
2023-02-06T05:55:30.000Z,100.00
2023-02-06T05:56:31.000Z,100.00
2023-02-06T05:57:30.000Z,100.00
2023-02-06T05:58:31.000Z,100.00
2023-02-06T05:59:31.000Z,100.00
2023-02-06T06:00:31.000Z,100.00
2023-02-06T06:01:30.000Z,100.00
2023-02-06T06:02:30.000Z,100.00
2023-02-06T06:03:30.000Z,100.00
2023-02-06T06:04:30.000Z,100.00
2023-02-06T06:05:31.000Z,100.00
2023-02-06T06:06:31.000Z,100.00
2023-02-06T06:07:31.000Z,100.00
2023-02-06T06:08:30.000Z,100.00
2023-02-06T06:09:30.000Z,100.00
2023-02-06T06:10:30.000Z,100.00
2023-02-06T06:11:31.000Z,100.00
2023-02-06T06:12:30.000Z,100.00
2023-02-06T06:13:31.000Z,100.00
2023-02-06T06:14:31.000Z,100.00
2023-02-06T06:15:31.000Z,100.00
2023-02-06T06:16:31.000Z,100.00
2023-02-06T06:17:31.000Z,100.00
2023-02-06T06:18:31.000Z,100.00
2023-02-06T06:19:31.000Z,100.00
2023-02-06T06:20:31.000Z,100.00
2023-02-06T06:21:32.000Z,100.00
2023-02-06T06:22:31.000Z,100.00
2023-02-06T06:23:31.000Z,100.00
2023-02-06T06:24:31.000Z,100.00
2023-02-06T06:25:31.000Z,100.00
2023-02-06T06:26:31.000Z,100.00
2023-02-06T06:27:31.000Z,100.00
2023-02-06T06:28:35.000Z,100.00
2023-02-06T06:29:31.000Z,100.00
2023-02-06T06:30:31.000Z,100.00
2023-02-06T06:31:31.000Z,100.00
2023-02-06T06:32:31.000Z,100.00
2023-02-06T06:33:31.000Z,100.00
2023-02-06T06:34:31.000Z,100.00
2023-02-06T06:35:32.000Z,100.00
2023-02-06T06:36:31.000Z,100.00
2023-02-06T06:37:31.000Z,100.00
2023-02-06T06:38:31.000Z,100.00
2023-02-06T06:39:31.000Z,100.00
2023-02-06T06:40:31.000Z,100.00
2023-02-06T06:41:31.000Z,100.00
2023-02-06T06:42:31.000Z,100.00
2023-02-06T06:43:31.000Z,100.00
2023-02-06T06:44:31.000Z,100.00
2023-02-06T06:45:31.000Z,100.00
2023-02-06T06:46:31.000Z,100.00
2023-02-06T06:47:31.000Z,100.00
2023-02-06T06:48:31.000Z,100.00
2023-02-06T06:49:31.000Z,100.00
2023-02-06T06:50:31.000Z,100.00
2023-02-06T06:51:31.000Z,100.00
2023-02-06T06:52:31.000Z,100.00
2023-02-06T06:53:31.000Z,100.00
2023-02-06T06:54:31.000Z,100.00
2023-02-06T06:55:31.000Z,100.00
2023-02-06T06:56:31.000Z,100.00
2023-02-06T06:57:31.000Z,100.00
2023-02-06T06:58:31.000Z,100.00
2023-02-06T06:59:30.000Z,100.00
2023-02-06T07:00:31.000Z,100.00
2023-02-06T07:01:31.000Z,100.00
2023-02-06T07:02:31.000Z,100.00
2023-02-06T07:03:30.000Z,100.00
2023-02-06T07:04:31.000Z,100.00
2023-02-06T07:05:31.000Z,100.00
2023-02-06T07:06:31.000Z,100.00
2023-02-06T07:07:31.000Z,100.00
2023-02-06T07:08:30.000Z,100.00
2023-02-06T07:09:30.000Z,100.00
2023-02-06T07:10:31.000Z,100.00
2023-02-06T07:11:30.000Z,100.00
2023-02-06T07:12:31.000Z,100.00
2023-02-06T07:13:30.000Z,100.00
2023-02-06T07:14:31.000Z,100.00
2023-02-06T07:15:30.000Z,100.00
2023-02-06T07:16:31.000Z,100.00
2023-02-06T07:17:31.000Z,100.00
2023-02-06T07:18:31.000Z,100.00
2023-02-06T07:19:30.000Z,100.00
2023-02-06T07:20:31.000Z,100.00
2023-02-06T07:21:31.000Z,100.00
2023-02-06T07:22:31.000Z,100.00
2023-02-06T07:23:31.000Z,100.00
2023-02-06T07:24:30.000Z,100.00
2023-02-06T07:25:31.000Z,100.00
2023-02-06T07:26:31.000Z,100.00
2023-02-06T07:27:31.000Z,100.00
2023-02-06T07:28:31.000Z,100.00
2023-02-06T07:29:31.000Z,100.00
2023-02-06T07:30:31.000Z,100.00
2023-02-06T07:31:30.000Z,100.00
2023-02-06T07:32:33.000Z,100.00
2023-02-06T07:33:32.000Z,100.00
2023-02-06T07:34:30.000Z,100.00
2023-02-06T07:35:31.000Z,100.00
2023-02-06T07:36:31.000Z,100.00
2023-02-06T07:37:31.000Z,100.00
2023-02-06T07:38:31.000Z,100.00
2023-02-06T07:39:31.000Z,100.00
2023-02-06T07:40:30.000Z,100.00
2023-02-06T07:41:30.000Z,100.00
2023-02-06T07:42:32.000Z,100.00
2023-02-06T07:43:31.000Z,100.00
2023-02-06T07:44:30.000Z,100.00
2023-02-06T07:45:31.000Z,100.00
2023-02-06T07:46:31.000Z,100.00
2023-02-06T07:47:30.000Z,100.00
2023-02-06T07:48:30.000Z,100.00
2023-02-06T07:49:30.000Z,100.00
2023-02-06T07:50:31.000Z,100.00
2023-02-06T07:51:30.000Z,100.00
2023-02-06T07:52:30.000Z,100.00
2023-02-06T07:53:31.000Z,100.00
2023-02-06T07:54:31.000Z,100.00
2023-02-06T07:55:30.000Z,100.00
2023-02-06T07:56:30.000Z,100.00
2023-02-06T07:57:30.000Z,100.00
2023-02-06T07:58:30.000Z,100.00
2023-02-06T07:59:30.000Z,100.00
2023-02-06T08:00:30.000Z,100.00
2023-02-06T08:01:30.000Z,100.00
2023-02-06T08:02:30.000Z,100.00
2023-02-06T08:03:31.000Z,100.00
2023-02-06T08:04:33.000Z,100.00
2023-02-06T08:05:31.000Z,100.00
2023-02-06T08:06:30.000Z,100.00
2023-02-06T08:07:30.000Z,100.00
2023-02-06T08:08:30.000Z,100.00
2023-02-06T08:09:31.000Z,100.00
2023-02-06T08:10:30.000Z,100.00
2023-02-06T08:11:31.000Z,100.00
2023-02-06T08:12:30.000Z,100.00
2023-02-06T08:13:30.000Z,100.00
2023-02-06T08:14:31.000Z,100.00
2023-02-06T08:15:30.000Z,100.00
2023-02-06T08:16:30.000Z,100.00
2023-02-06T08:17:30.000Z,100.00
2023-02-06T08:18:31.000Z,100.00
2023-02-06T08:19:30.000Z,100.00
2023-02-06T08:20:31.000Z,100.00
2023-02-06T08:21:31.000Z,100.00
2023-02-06T08:22:30.000Z,100.00
2023-02-06T08:23:31.000Z,100.00
2023-02-06T08:24:31.000Z,100.00
2023-02-06T08:25:30.000Z,100.00
2023-02-06T08:26:31.000Z,100.00
2023-02-06T08:27:30.000Z,100.00
2023-02-06T08:28:31.000Z,100.00
2023-02-06T08:29:31.000Z,100.00
2023-02-06T08:30:32.000Z,100.00
2023-02-06T08:31:33.000Z,100.00
2023-02-06T08:32:32.000Z,100.00
2023-02-06T08:33:30.000Z,100.00
2023-02-06T08:34:30.000Z,100.00
2023-02-06T08:35:31.000Z,100.00
2023-02-06T08:36:31.000Z,100.00
2023-02-06T08:37:31.000Z,100.00
2023-02-06T08:38:31.000Z,100.00
2023-02-06T08:39:30.000Z,100.00
2023-02-06T08:40:31.000Z,100.00
2023-02-06T08:41:36.000Z,100.00
2023-02-06T08:42:31.000Z,100.00
2023-02-06T08:43:30.000Z,100.00
2023-02-06T08:44:31.000Z,100.00
2023-02-06T08:45:31.000Z,100.00
2023-02-06T08:46:31.000Z,100.00
2023-02-06T08:47:31.000Z,100.00
2023-02-06T08:48:31.000Z,100.00
2023-02-06T08:49:31.000Z,100.00
2023-02-06T08:50:31.000Z,100.00
2023-02-06T08:51:32.000Z,100.00
2023-02-06T08:52:31.000Z,100.00
2023-02-06T08:53:31.000Z,100.00
2023-02-06T08:54:31.000Z,100.00
2023-02-06T08:55:31.000Z,100.00
2023-02-06T08:56:32.000Z,100.00
2023-02-06T08:57:31.000Z,100.00
2023-02-06T08:58:31.000Z,100.00
2023-02-06T08:59:31.000Z,100.00
2023-02-06T09:00:31.000Z,100.00
2023-02-06T09:01:33.000Z,100.00
2023-02-06T09:02:31.000Z,100.00
2023-02-06T09:03:31.000Z,100.00
2023-02-06T09:04:31.000Z,100.00
2023-02-06T09:05:31.000Z,100.00
2023-02-06T09:06:33.000Z,100.00
2023-02-06T09:07:31.000Z,100.00
2023-02-06T09:08:31.000Z,100.00
2023-02-06T09:09:31.000Z,100.00
2023-02-06T09:10:31.000Z,100.00
2023-02-06T09:11:31.000Z,100.00
2023-02-06T09:12:31.000Z,99.31
2023-02-06T09:13:31.000Z,100.00
2023-02-06T09:14:31.000Z,100.00
2023-02-06T09:15:31.000Z,100.00
2023-02-06T09:16:33.000Z,100.00
2023-02-06T09:17:31.000Z,99.32
2023-02-06T09:18:31.000Z,99.44
2023-02-06T09:19:31.000Z,100.00
2023-02-06T09:20:31.000Z,99.82
2023-02-06T09:21:33.000Z,99.53
2023-02-06T09:22:34.000Z,98.93
2023-02-06T09:23:31.000Z,99.54
2023-02-06T09:24:31.000Z,99.76
2023-02-06T09:25:31.000Z,100.00
2023-02-06T09:26:35.000Z,99.88
2023-02-06T09:27:31.000Z,99.82
2023-02-06T09:28:31.000Z,99.71
2023-02-06T09:29:31.000Z,99.93
2023-02-06T09:30:31.000Z,99.60
2023-02-06T09:31:31.000Z,98.34
2023-02-06T09:32:31.000Z,97.80
2023-02-06T09:33:31.000Z,98.21
2023-02-06T09:34:31.000Z,97.78
2023-02-06T09:35:31.000Z,97.81
2023-02-06T09:36:33.000Z,98.57
2023-02-06T09:37:31.000Z,98.26
2023-02-06T09:38:31.000Z,97.12
2023-02-06T09:39:31.000Z,96.82
2023-02-06T09:40:33.000Z,96.67
2023-02-06T09:41:37.000Z,97.22
2023-02-06T09:42:37.000Z,97.51
2023-02-06T09:43:32.000Z,98.51
2023-02-06T09:44:37.000Z,98.91
2023-02-06T09:45:32.000Z,99.09
2023-02-06T09:46:34.000Z,99.30
2023-02-06T09:47:37.000Z,99.36
2023-02-06T09:48:34.000Z,99.36
2023-02-06T09:49:42.000Z,98.95
2023-02-06T09:50:40.000Z,98.89
2023-02-06T09:51:40.000Z,98.85
2023-02-06T09:53:06.000Z,99.59
2023-02-06T09:53:41.000Z,99.48
2023-02-06T09:54:43.000Z,99.51
2023-02-06T09:55:43.000Z,100.00
2023-02-06T09:56:44.000Z,100.00
2023-02-06T09:57:42.000Z,100.00
2023-02-06T09:58:40.000Z,100.00
2023-02-06T09:59:39.000Z,100.00
2023-02-06T10:00:42.000Z,100.00
2023-02-06T10:01:39.000Z,100.00
2023-02-06T10:02:49.000Z,100.00
2023-02-06T10:03:50.000Z,100.00
2023-02-06T10:04:40.000Z,100.00
2023-02-06T10:05:40.000Z,100.00
2023-02-06T10:06:43.000Z,100.00
2023-02-06T10:07:40.000Z,100.00
2023-02-06T10:08:40.000Z,100.00
2023-02-06T10:09:40.000Z,100.00
2023-02-06T10:10:48.000Z,100.00
2023-02-06T10:11:39.000Z,100.00
2023-02-06T10:12:39.000Z,100.00
2023-02-06T10:13:42.000Z,100.00
2023-02-06T10:14:39.000Z,100.00
2023-02-06T10:15:51.000Z,100.00
2023-02-06T10:16:37.000Z,100.00
2023-02-06T10:17:44.000Z,100.00
2023-02-06T10:18:37.000Z,100.00
2023-02-06T10:19:41.000Z,100.00
2023-02-06T10:20:34.000Z,100.00
2023-02-06T10:21:38.000Z,99.93
2023-02-06T10:22:42.000Z,100.00
2023-02-06T10:23:47.000Z,100.00
2023-02-06T10:24:49.000Z,100.00
2023-02-06T10:25:35.000Z,100.00
2023-02-06T10:26:35.000Z,99.27
2023-02-06T10:27:33.000Z,98.14
2023-02-06T10:28:32.000Z,98.20
2023-02-06T10:29:33.000Z,97.63
2023-02-06T10:30:41.000Z,97.87
2023-02-06T10:31:40.000Z,97.43
2023-02-06T10:32:40.000Z,97.52
2023-02-06T10:33:42.000Z,97.93
2023-02-06T10:34:44.000Z,98.14
2023-02-06T10:35:41.000Z,98.38
2023-02-06T10:36:46.000Z,97.61
2023-02-06T10:37:53.000Z,96.63
2023-02-06T10:38:58.000Z,96.68
2023-02-06T10:39:57.000Z,96.50
2023-02-06T10:40:42.000Z,96.56
2023-02-06T10:41:50.000Z,96.84
2023-02-06T10:42:50.000Z,95.77
2023-02-06T10:43:44.000Z,96.66
2023-02-06T10:44:42.000Z,96.43
2023-02-06T10:45:41.000Z,95.35
2023-02-06T10:46:39.000Z,95.46
2023-02-06T10:47:38.000Z,95.22
2023-02-06T10:48:41.000Z,95.13
2023-02-06T10:49:44.000Z,93.81
2023-02-06T10:50:40.000Z,93.50
2023-02-06T10:51:37.000Z,93.40
2023-02-06T10:52:35.000Z,93.97
2023-02-06T10:53:35.000Z,93.82
2023-02-06T10:54:38.000Z,93.07
2023-02-06T10:55:41.000Z,91.28
2023-02-06T10:56:39.000Z,91.64
2023-02-06T10:57:32.000Z,90.26
2023-02-06T10:58:39.000Z,89.38
2023-02-06T10:59:33.000Z,89.53
2023-02-06T11:00:31.000Z,89.58
2023-02-06T11:01:38.000Z,87.96
2023-02-06T11:02:43.000Z,87.58
2023-02-06T11:03:35.000Z,87.75
2023-02-06T11:04:39.000Z,88.05
2023-02-06T11:05:31.000Z,87.22
2023-02-06T11:06:31.000Z,87.74
2023-02-06T11:07:37.000Z,85.62
2023-02-06T11:08:35.000Z,85.87
2023-02-06T11:09:31.000Z,85.47
2023-02-06T11:10:31.000Z,85.39
2023-02-06T11:11:36.000Z,86.92
2023-02-06T11:12:36.000Z,87.52
2023-02-06T11:13:37.000Z,87.17
2023-02-06T11:14:35.000Z,87.16
2023-02-06T11:15:53.000Z,86.38
2023-02-06T11:16:32.000Z,87.07
2023-02-06T11:17:31.000Z,87.62
2023-02-06T11:18:36.000Z,86.95
2023-02-06T11:19:38.000Z,85.10
2023-02-06T11:20:34.000Z,85.96
2023-02-06T11:21:40.000Z,87.19
2023-02-06T11:22:31.000Z,87.09
2023-02-06T11:23:33.000Z,87.77
2023-02-06T11:24:31.000Z,87.86
2023-02-06T11:25:32.000Z,89.05
2023-02-06T11:26:30.000Z,89.00
2023-02-06T11:27:33.000Z,89.25
2023-02-06T11:28:37.000Z,90.12
2023-02-06T11:29:36.000Z,90.31
2023-02-06T11:30:38.000Z,90.17
2023-02-06T11:31:46.000Z,90.62
2023-02-06T11:32:37.000Z,90.62
2023-02-06T11:33:49.000Z,90.81
2023-02-06T11:34:42.000Z,91.33
2023-02-06T11:35:36.000Z,90.66
2023-02-06T11:36:34.000Z,90.58
2023-02-06T11:37:35.000Z,88.91
2023-02-06T11:38:31.000Z,88.77
2023-02-06T11:39:36.000Z,88.84
2023-02-06T11:40:30.000Z,89.74
2023-02-06T11:41:31.000Z,89.94
2023-02-06T11:42:31.000Z,90.08
2023-02-06T11:43:40.000Z,89.88
2023-02-06T11:44:37.000Z,89.73
2023-02-06T11:45:32.000Z,89.84
2023-02-06T11:46:34.000Z,90.22
2023-02-06T11:47:34.000Z,89.98
2023-02-06T11:48:43.000Z,90.21
2023-02-06T11:49:30.000Z,89.77
2023-02-06T11:50:35.000Z,89.33
2023-02-06T11:51:40.000Z,89.63
2023-02-06T11:52:31.000Z,89.63
2023-02-06T11:53:31.000Z,90.03
2023-02-06T11:54:32.000Z,89.57
2023-02-06T11:55:32.000Z,89.44
2023-02-06T11:56:30.000Z,89.64
2023-02-06T11:57:32.000Z,89.20
2023-02-06T11:58:31.000Z,89.75
2023-02-06T11:59:35.000Z,89.93
2023-02-06T12:00:31.000Z,90.39
2023-02-06T12:01:45.000Z,90.08
2023-02-06T12:02:34.000Z,88.31
2023-02-06T12:03:42.000Z,87.77
2023-02-06T12:04:36.000Z,86.72
2023-02-06T12:05:38.000Z,85.76
2023-02-06T12:06:36.000Z,85.78
2023-02-06T12:07:42.000Z,83.91
2023-02-06T12:08:41.000Z,83.04
2023-02-06T12:09:30.000Z,83.25
2023-02-06T12:10:33.000Z,82.54
2023-02-06T12:11:43.000Z,83.30
2023-02-06T12:12:40.000Z,81.26
2023-02-06T12:13:37.000Z,82.18
2023-02-06T12:14:38.000Z,80.50
2023-02-06T12:15:40.000Z,80.02
2023-02-06T12:16:33.000Z,80.06
2023-02-06T12:17:49.000Z,80.53
2023-02-06T12:18:36.000Z,81.03
2023-02-06T12:19:44.000Z,80.62
2023-02-06T12:20:35.000Z,81.18
2023-02-06T12:21:40.000Z,80.65
2023-02-06T12:22:40.000Z,81.43
2023-02-06T12:23:41.000Z,80.51
2023-02-06T12:24:39.000Z,80.54
2023-02-06T12:25:39.000Z,79.09
2023-02-06T12:26:34.000Z,78.31
2023-02-06T12:27:37.000Z,78.12
2023-02-06T12:28:41.000Z,78.03
2023-02-06T12:29:35.000Z,78.56
2023-02-06T12:30:40.000Z,78.68
2023-02-06T12:31:41.000Z,78.85
2023-02-06T12:32:37.000Z,78.47
2023-02-06T12:33:41.000Z,78.19
2023-02-06T12:34:49.000Z,75.86
2023-02-06T12:35:41.000Z,76.52
2023-02-06T12:36:35.000Z,76.64
2023-02-06T12:37:39.000Z,76.07