createdAt,value
2023-02-09T00:00:11.981Z,11.33
2023-02-09T00:02:42.436Z,10.03
2023-02-09T00:05:11.415Z,11.73
2023-02-09T00:07:39.992Z,9.80
2023-02-09T00:10:08.879Z,10.57
2023-02-09T00:12:55.700Z,10.50
2023-02-09T00:15:24.331Z,9.73
2023-02-09T00:17:54.186Z,10.60
2023-02-09T00:20:22.761Z,10.10
2023-02-09T00:22:51.415Z,10.70
2023-02-09T00:25:20.073Z,10.23
2023-02-09T00:27:48.586Z,9.40
2023-02-09T00:30:17.163Z,9.80
2023-02-09T00:32:45.821Z,9.43
2023-02-09T00:35:15.676Z,9.53
2023-02-09T00:37:44.245Z,9.00
2023-02-09T00:40:13.402Z,8.80
2023-02-09T00:42:41.877Z,9.33
2023-02-09T00:45:11.056Z,7.73
2023-02-09T00:47:39.635Z,8.77
2023-02-09T00:50:08.611Z,7.37
2023-02-09T00:52:38.593Z,8.13
2023-02-09T00:55:07.675Z,8.07
2023-02-09T00:57:36.150Z,7.53
2023-02-09T01:00:04.760Z,7.57
2023-02-09T01:02:33.514Z,8.00
2023-02-09T01:05:02.198Z,7.50
2023-02-09T01:07:30.899Z,6.90
2023-02-09T01:10:03.043Z,7.47
2023-02-09T01:12:31.996Z,7.60
2023-02-09T01:15:01.958Z,7.57
2023-02-09T01:17:30.540Z,7.03
2023-02-09T01:19:59.417Z,6.97
2023-02-09T01:22:28.080Z,7.67
2023-02-09T01:24:56.556Z,7.87
2023-02-09T01:27:26.641Z,8.03
2023-02-09T01:29:55.408Z,7.27
2023-02-09T01:32:23.876Z,7.97
2023-02-09T01:34:52.747Z,7.10
2023-02-09T01:37:21.507Z,7.30
2023-02-09T01:39:50.267Z,7.40
2023-02-09T01:42:19.902Z,6.70
2023-02-09T01:45:10.225Z,7.40
2023-02-09T01:47:42.595Z,7.80
2023-02-09T01:50:11.694Z,6.77
2023-02-09T01:52:40.453Z,6.37
2023-02-09T01:55:10.689Z,7.87
2023-02-09T01:57:40.854Z,6.83
2023-02-09T02:00:12.477Z,7.60
2023-02-09T02:02:41.456Z,7.37
2023-02-09T02:05:10.363Z,6.30
2023-02-09T02:07:41.849Z,7.07
2023-02-09T02:10:10.645Z,6.37
2023-02-09T02:12:39.842Z,7.47
2023-02-09T02:15:09.029Z,6.33
2023-02-09T02:17:44.662Z,6.73
2023-02-09T02:20:40.347Z,7.10
2023-02-09T02:23:14.352Z,6.00
2023-02-09T02:26:03.745Z,7.10
2023-02-09T02:28:50.551Z,6.80
2023-02-09T02:31:38.876Z,6.57
2023-02-09T02:34:10.551Z,7.23
2023-02-09T02:36:44.307Z,7.13
2023-02-09T02:39:16.407Z,6.87
2023-02-09T02:42:05.276Z,7.90
2023-02-09T02:44:35.213Z,7.23
2023-02-09T02:47:07.371Z,7.90
2023-02-09T02:49:39.555Z,7.30
2023-02-09T02:52:09.565Z,7.23
2023-02-09T02:54:41.338Z,7.87
2023-02-09T02:57:12.242Z,7.23
2023-02-09T02:59:43.946Z,7.50
2023-02-09T03:02:15.885Z,6.77
2023-02-09T03:04:45.479Z,7.27
2023-02-09T03:07:14.124Z,6.40
2023-02-09T03:09:50.005Z,7.80
2023-02-09T03:12:20.298Z,7.43
2023-02-09T03:15:07.594Z,7.97
2023-02-09T03:17:43.549Z,7.03
2023-02-09T03:20:16.432Z,7.57
2023-02-09T03:22:47.935Z,7.20
2023-02-09T03:25:17.912Z,7.23
2023-02-09T03:27:49.888Z,6.57
2023-02-09T03:30:19.228Z,7.17
2023-02-09T03:32:49.536Z,6.83
2023-02-09T03:35:19.413Z,7.13
2023-02-09T03:37:47.995Z,7.20
2023-02-09T03:40:16.531Z,6.97
2023-02-09T03:42:45.107Z,7.97
2023-02-09T03:45:13.791Z,8.00
2023-02-09T03:47:42.368Z,7.00
2023-02-09T03:50:12.640Z,7.60
2023-02-09T03:52:41.135Z,5.70
2023-02-09T03:55:09.842Z,7.37
2023-02-09T03:57:39.341Z,7.33
2023-02-09T04:00:08.423Z,8.37
2023-02-09T04:02:37.052Z,7.77
2023-02-09T04:05:05.889Z,6.20
2023-02-09T04:07:36.104Z,6.47
2023-02-09T04:10:04.731Z,6.67
2023-02-09T04:12:33.336Z,7.10
2023-02-09T04:15:01.801Z,5.70
2023-02-09T04:17:30.329Z,6.17
2023-02-09T04:19:59.013Z,7.00
2023-02-09T04:22:27.522Z,7.17
2023-02-09T04:24:57.451Z,6.63
2023-02-09T04:27:27.260Z,6.20
2023-02-09T04:29:55.791Z,5.43
2023-02-09T04:32:24.337Z,7.13
2023-02-09T04:34:53.005Z,6.70
2023-02-09T04:37:21.476Z,6.97
2023-02-09T04:39:50.044Z,5.97
2023-02-09T04:42:20.034Z,6.97
2023-02-09T04:44:48.611Z,6.13
2023-02-09T04:47:17.247Z,6.70
2023-02-09T04:49:45.817Z,6.70
2023-02-09T04:52:14.352Z,6.67
2023-02-09T04:54:42.840Z,7.33
2023-02-09T04:57:29.080Z,6.17
2023-02-09T04:59:59.120Z,7.30
2023-02-09T05:02:27.674Z,7.37
2023-02-09T05:04:56.243Z,6.40
2023-02-09T05:07:26.555Z,6.90
2023-02-09T05:09:55.043Z,6.23
2023-02-09T05:12:23.717Z,6.57
2023-02-09T05:14:52.300Z,6.23
2023-02-09T05:17:22.176Z,7.27
2023-02-09T05:19:51.035Z,6.40
2023-02-09T05:22:19.640Z,5.77
2023-02-09T05:24:48.123Z,5.67
2023-02-09T05:27:16.862Z,6.10
2023-02-09T05:29:45.441Z,5.93
2023-02-09T05:32:13.978Z,5.67
2023-02-09T05:34:43.958Z,7.00
2023-02-09T05:37:12.717Z,6.43
2023-02-09T05:39:41.195Z,5.80
2023-02-09T05:42:26.753Z,5.90
2023-02-09T05:44:55.528Z,6.20
2023-02-09T05:47:25.695Z,5.30
2023-02-09T05:49:55.693Z,6.00
2023-02-09T05:52:24.304Z,5.70
2023-02-09T05:54:52.840Z,5.83
2023-02-09T05:57:21.429Z,6.40
2023-02-09T05:59:50.072Z,6.13
2023-02-09T06:02:18.569Z,5.93
2023-02-09T06:04:47.244Z,7.07
2023-02-09T06:07:17.240Z,5.87
2023-02-09T06:09:45.717Z,6.00
2023-02-09T06:12:14.301Z,6.07
2023-02-09T06:14:42.872Z,5.90
2023-02-09T06:17:12.288Z,6.43
2023-02-09T06:19:40.891Z,6.47
2023-02-09T06:22:09.468Z,5.80
2023-02-09T06:24:39.343Z,6.43
2023-02-09T06:27:07.957Z,6.07
2023-02-09T06:29:36.535Z,7.33
2023-02-09T06:32:05.274Z,6.30
2023-02-09T06:34:33.987Z,6.67
2023-02-09T06:37:02.612Z,5.97
2023-02-09T06:39:31.131Z,6.53
2023-02-09T06:42:01.059Z,7.90
2023-02-09T06:44:29.687Z,6.40
2023-02-09T06:46:58.176Z,7.07
2023-02-09T06:49:26.972Z,6.80
2023-02-09T06:51:55.532Z,8.00
2023-02-09T06:54:23.901Z,6.83
2023-02-09T06:56:52.352Z,6.50
2023-02-09T06:59:22.148Z,5.97
2023-02-09T07:01:54.412Z,6.83
2023-02-09T07:04:23.623Z,6.00
2023-02-09T07:06:51.886Z,5.87
2023-02-09T07:09:20.109Z,5.43
2023-02-09T07:11:48.524Z,5.50
2023-02-09T07:14:16.744Z,6.70
2023-02-09T07:16:46.354Z,5.73
2023-02-09T07:19:14.917Z,5.97
2023-02-09T07:21:43.152Z,5.37
2023-02-09T07:24:11.361Z,5.17
2023-02-09T07:26:39.786Z,5.23
2023-02-09T07:29:08.064Z,5.30
2023-02-09T07:31:36.464Z,5.73
2023-02-09T07:34:06.332Z,5.20
2023-02-09T07:36:34.603Z,4.80
2023-02-09T07:39:02.953Z,4.90
2023-02-09T07:41:31.630Z,5.40
2023-02-09T07:43:59.844Z,5.53
2023-02-09T07:46:28.334Z,6.03
2023-02-09T07:48:59.473Z,5.27
2023-02-09T07:51:32.860Z,4.80
2023-02-09T07:54:19.338Z,5.67
2023-02-09T07:56:47.546Z,5.20
2023-02-09T07:59:15.844Z,5.30
2023-02-09T08:01:44.415Z,5.30
2023-02-09T08:04:12.765Z,5.50
2023-02-09T08:06:45.331Z,5.00
2023-02-09T08:09:16.568Z,5.57
2023-02-09T08:11:49.923Z,5.60
2023-02-09T08:14:21.695Z,4.77
2023-02-09T08:16:52.241Z,4.67
2023-02-09T08:19:24.336Z,4.30
2023-02-09T08:21:54.194Z,5.30
2023-02-09T08:24:22.748Z,4.93
2023-02-09T08:26:51.017Z,4.20
2023-02-09T08:29:19.565Z,4.77
2023-02-09T08:31:47.817Z,5.00
2023-02-09T08:34:16.297Z,4.83
2023-02-09T08:36:44.594Z,4.70
2023-02-09T08:39:14.295Z,5.00
2023-02-09T08:41:44.085Z,3.90
2023-02-09T08:44:13.562Z,5.30
2023-02-09T08:46:41.930Z,3.93
2023-02-09T08:49:10.326Z,4.10
2023-02-09T08:51:38.738Z,3.73
2023-02-09T08:54:07.249Z,3.63
2023-02-09T08:56:36.920Z,3.70
2023-02-09T08:59:05.607Z,4.13
2023-02-09T09:01:34.579Z,3.87
2023-02-09T09:04:02.979Z,4.73
2023-02-09T09:06:31.295Z,3.13
2023-02-09T09:08:59.585Z,3.17
2023-02-09T09:11:28.201Z,3.07
2023-02-09T09:13:59.139Z,3.37
2023-02-09T09:16:27.409Z,3.30
2023-02-09T09:18:55.821Z,3.63
2023-02-09T09:21:24.128Z,3.03
2023-02-09T09:23:52.388Z,3.40
2023-02-09T09:26:20.682Z,3.20
2023-02-09T09:28:51.478Z,3.53
2023-02-09T09:31:21.660Z,3.03
2023-02-09T09:33:50.043Z,2.53
2023-02-09T09:36:19.460Z,2.97
2023-02-09T09:38:47.916Z,2.53
2023-02-09T09:41:23.466Z,2.33
2023-02-09T09:43:53.350Z,2.27
2023-02-09T09:46:27.830Z,2.10
2023-02-09T09:48:58.271Z,2.30
2023-02-09T09:51:36.447Z,2.37
2023-02-09T09:54:08.712Z,1.80
2023-02-09T09:56:36.933Z,1.90
2023-02-09T09:59:05.317Z,1.70
2023-02-09T10:01:35.108Z,1.87
2023-02-09T10:04:10.656Z,1.43
2023-02-09T10:06:42.864Z,1.40
2023-02-09T10:09:23.541Z,1.43
2023-02-09T10:11:57.250Z,1.10
2023-02-09T10:14:25.540Z,1.30
2023-02-09T10:16:55.565Z,1.70
2023-02-09T10:19:27.642Z,1.30
2023-02-09T10:21:56.473Z,1.10
2023-02-09T10:24:27.058Z,1.27
2023-02-09T10:27:13.515Z,1.00
2023-02-09T10:29:42.207Z,1.40
2023-02-09T10:32:19.073Z,0.90
2023-02-09T10:34:50.669Z,1.37
2023-02-09T10:37:23.693Z,0.93
2023-02-09T10:40:01.832Z,1.40
2023-02-09T10:42:32.737Z,1.40
2023-02-09T10:45:12.876Z,1.10
2023-02-09T10:47:42.980Z,1.17
2023-02-09T10:50:19.712Z,1.10
2023-02-09T10:53:02.083Z,1.37
2023-02-09T10:55:36.560Z,1.10
2023-02-09T10:58:07.545Z,1.30
2023-02-09T11:00:42.716Z,1.50
2023-02-09T11:03:19.491Z,1.50
2023-02-09T11:05:48.791Z,1.10
2023-02-09T11:08:23.028Z,1.00
2023-02-09T11:11:01.979Z,1.10
2023-02-09T11:13:32.418Z,1.17
2023-02-09T11:16:47.961Z,1.17
2023-02-09T11:19:41.137Z,1.30
2023-02-09T11:22:13.937Z,1.90
2023-02-09T11:24:55.877Z,1.40
2023-02-09T11:27:46.707Z,1.37
2023-02-09T11:30:29.749Z,1.63
2023-02-09T11:33:04.056Z,1.40
2023-02-09T11:35:43.029Z,1.20
2023-02-09T11:38:14.657Z,1.60
2023-02-09T11:40:44.252Z,1.30
2023-02-09T11:43:16.515Z,1.27
2023-02-09T11:45:46.167Z,2.03
2023-02-09T11:48:15.753Z,1.50
2023-02-09T11:50:51.371Z,1.63
2023-02-09T11:53:23.031Z,1.30
2023-02-09T11:55:54.669Z,1.43
2023-02-09T11:58:40.936Z,1.43
2023-02-09T12:01:16.017Z,1.33
2023-02-09T12:03:46.918Z,1.40
2023-02-09T12:06:23.046Z,1.20
2023-02-09T12:08:57.477Z,1.50
2023-02-09T12:11:32.218Z,1.73
2023-02-09T12:14:03.713Z,1.30
2023-02-09T12:16:35.480Z,1.53
2023-02-09T12:19:05.928Z,1.40
2023-02-09T12:21:38.552Z,1.33
2023-02-09T12:24:28.841Z,2.00
2023-02-09T12:26:58.155Z,1.53
2023-02-09T12:29:35.211Z,2.23
2023-02-09T12:32:22.309Z,1.93
2023-02-09T12:34:52.895Z,1.33
2023-02-09T12:37:28.970Z,1.67
2023-02-09T12:40:04.707Z,1.30
2023-02-09T12:42:40.532Z,1.60
2023-02-09T12:45:23.816Z,1.97
2023-02-09T12:47:59.501Z,1.43
2023-02-09T12:50:33.149Z,2.17
2023-02-09T12:53:20.404Z,1.57
2023-02-09T12:56:00.642Z,1.53
2023-02-09T12:58:39.661Z,1.73
2023-02-09T13:01:08.570Z,1.63
2023-02-09T13:03:43.451Z,1.40
2023-02-09T13:06:28.664Z,1.90
2023-02-09T13:08:58.874Z,1.33
2023-02-09T13:11:31.511Z,2.00
2023-02-09T13:14:03.428Z,1.60
2023-02-09T13:16:42.311Z,1.70
2023-02-09T13:19:23.268Z,2.43
2023-02-09T13:21:58.578Z,1.70
2023-02-09T13:24:34.939Z,1.13
2023-02-09T13:27:06.292Z,1.43
2023-02-09T13:29:36.449Z,1.60
2023-02-09T13:32:09.367Z,2.40
2023-02-09T13:34:40.248Z,1.60
2023-02-09T13:37:14.224Z,1.97
2023-02-09T13:39:44.318Z,2.20
2023-02-09T13:42:22.494Z,1.70
2023-02-09T13:44:52.868Z,1.63
2023-02-09T13:47:21.456Z,1.63
2023-02-09T13:50:00.016Z,1.90
2023-02-09T13:52:29.212Z,1.90
2023-02-09T13:54:57.688Z,1.60
2023-02-09T13:57:33.144Z,1.77
2023-02-09T14:00:07.302Z,1.80
2023-02-09T14:02:36.928Z,1.70
2023-02-09T14:05:06.901Z,1.73
2023-02-09T14:07:37.536Z,1.63
2023-02-09T14:10:07.906Z,1.67
2023-02-09T14:12:56.004Z,2.10
2023-02-09T14:15:45.276Z,2.00
2023-02-09T14:18:30.482Z,1.80
2023-02-09T14:21:02.547Z,1.47
2023-02-09T14:23:35.143Z,1.60
2023-02-09T14:26:05.010Z,1.70
2023-02-09T14:28:36.096Z,1.77
2023-02-09T14:31:04.719Z,1.43
2023-02-09T14:33:36.494Z,1.63
2023-02-09T14:36:06.227Z,1.60
2023-02-09T14:38:36.848Z,2.13
2023-02-09T14:41:19.717Z,1.67
2023-02-09T14:43:59.843Z,1.80
2023-02-09T14:46:28.472Z,2.07
2023-02-09T14:48:59.958Z,2.37
2023-02-09T14:51:28.750Z,2.23
2023-02-09T14:53:57.300Z,2.20
2023-02-09T14:56:29.451Z,1.70
2023-02-09T14:58:59.593Z,1.80
2023-02-09T15:01:28.291Z,2.10
2023-02-09T15:03:56.788Z,1.90
2023-02-09T15:06:33.101Z,2.33
2023-02-09T15:09:02.008Z,2.10
2023-02-09T15:11:48.380Z,2.07
2023-02-09T15:14:18.423Z,2.50
2023-02-09T15:16:46.912Z,2.80
2023-02-09T15:19:16.190Z,2.10
2023-02-09T15:21:44.769Z,2.57
2023-02-09T15:24:13.296Z,2.67
2023-02-09T15:26:42.068Z,2.70
2023-02-09T15:29:12.504Z,2.67
2023-02-09T15:31:42.582Z,2.07
2023-02-09T15:34:14.058Z,2.17
2023-02-09T15:36:43.324Z,2.13
2023-02-09T15:39:14.530Z,2.50
2023-02-09T15:42:00.720Z,2.07
2023-02-09T15:44:47.052Z,2.23
2023-02-09T15:47:34.762Z,2.20
2023-02-09T15:50:03.372Z,2.70
2023-02-09T15:52:31.961Z,2.50
2023-02-09T15:55:00.630Z,2.40
2023-02-09T15:57:29.334Z,2.13
2023-02-09T15:59:57.891Z,2.30
2023-02-09T16:02:28.251Z,2.97
2023-02-09T16:04:56.799Z,1.90
2023-02-09T16:07:26.394Z,2.33
2023-02-09T16:09:55.120Z,2.37
2023-02-09T16:12:23.727Z,2.30
2023-02-09T16:14:53.325Z,2.60
2023-02-09T16:17:22.023Z,3.03
2023-02-09T16:19:53.296Z,2.90
2023-02-09T16:22:25.260Z,2.37
2023-02-09T16:24:53.929Z,2.43
2023-02-09T16:27:25.605Z,1.93
2023-02-09T16:29:54.131Z,1.87
2023-02-09T16:32:26.845Z,1.90
2023-02-09T16:35:04.645Z,1.60
2023-02-09T16:37:36.145Z,2.10
2023-02-09T16:40:05.399Z,1.77
2023-02-09T16:42:33.921Z,2.03
2023-02-09T16:45:03.363Z,2.27
2023-02-09T16:47:33.357Z,1.83
2023-02-09T16:50:04.590Z,2.27
2023-02-09T16:52:33.493Z,2.10
2023-02-09T16:55:03.160Z,2.33
2023-02-09T16:57:31.646Z,2.10
2023-02-09T17:00:00.415Z,2.57
2023-02-09T17:02:34.565Z,1.90
2023-02-09T17:05:05.736Z,2.23
2023-02-09T17:07:48.834Z,2.00
2023-02-09T17:10:23.779Z,2.10
2023-02-09T17:12:53.887Z,1.70
2023-02-09T17:15:30.512Z,2.30
2023-02-09T17:18:02.309Z,2.03
2023-02-09T17:20:34.540Z,1.50
2023-02-09T17:23:03.383Z,1.93
2023-02-09T17:25:31.925Z,1.63
2023-02-09T17:28:00.434Z,1.93
2023-02-09T17:30:29.144Z,1.80
2023-02-09T17:33:00.570Z,1.57
2023-02-09T17:35:57.972Z,1.40
2023-02-09T17:38:23.153Z,1.93
2023-02-09T17:40:51.736Z,1.70
2023-02-09T17:43:20.868Z,1.67
2023-02-09T17:45:51.325Z,2.27
2023-02-09T17:48:20.410Z,1.50
2023-02-09T17:50:49.564Z,1.83
2023-02-09T17:53:19.428Z,1.77
2023-02-09T17:55:49.816Z,1.37
2023-02-09T17:58:18.414Z,1.87
2023-02-09T18:00:47.616Z,1.60
2023-02-09T18:03:16.878Z,1.60
2023-02-09T18:05:46.536Z,1.13
2023-02-09T18:08:15.384Z,1.50
2023-02-09T18:10:43.982Z,1.50
2023-02-09T18:13:17.877Z,1.60
2023-02-09T18:15:48.178Z,1.43
2023-02-09T18:18:16.938Z,1.50
2023-02-09T18:20:45.683Z,1.50
2023-02-09T18:23:15.401Z,1.90
2023-02-09T18:25:43.973Z,1.40
2023-02-09T18:28:16.799Z,1.40
2023-02-09T18:30:45.967Z,1.23
2023-02-09T18:33:16.971Z,1.60
2023-02-09T18:35:46.122Z,1.33
2023-02-09T18:38:15.920Z,1.13
2023-02-09T18:40:44.413Z,1.27
2023-02-09T18:43:15.980Z,1.40
2023-02-09T18:45:45.369Z,1.10
2023-02-09T18:48:14.224Z,1.40
2023-02-09T18:50:42.847Z,1.13
2023-02-09T18:53:13.062Z,1.40
2023-02-09T18:55:41.565Z,0.67
2023-02-09T18:58:10.605Z,0.57
2023-02-09T19:00:40.580Z,0.73
2023-02-09T19:03:09.282Z,0.40
2023-02-09T19:05:37.877Z,0.40
2023-02-09T19:08:08.430Z,0.40
2023-02-09T19:10:37.052Z,0.40
2023-02-09T19:13:05.986Z,0.50
2023-02-09T19:15:35.609Z,0.20
2023-02-09T19:18:05.636Z,0.17
2023-02-09T19:20:35.164Z,0.27
2023-02-09T19:23:04.481Z,0.20
2023-02-09T19:25:33.241Z,0.27
2023-02-09T19:28:01.977Z,0.23
2023-02-09T19:30:30.483Z,0.30
2023-02-09T19:33:00.162Z,0.20
2023-02-09T19:35:30.800Z,0.40
2023-02-09T19:37:59.615Z,0.00
2023-02-09T19:40:35.685Z,0.10
2023-02-09T19:43:04.832Z,0.03
2023-02-09T19:45:36.622Z,0.20
2023-02-09T19:48:05.848Z,0.30
2023-02-09T19:50:36.697Z,0.13
2023-02-09T19:53:05.407Z,0.20
2023-02-09T19:55:33.904Z,0.27
2023-02-09T19:58:02.590Z,0.13
2023-02-09T20:00:31.506Z,0.20
2023-02-09T20:03:01.525Z,0.17
2023-02-09T20:05:30.164Z,0.23
2023-02-09T20:08:00.182Z,0.10
2023-02-09T20:10:28.696Z,0.10
2023-02-09T20:12:57.256Z,0.13
2023-02-09T20:15:25.800Z,0.00
2023-02-09T20:17:54.704Z,0.10
2023-02-09T20:20:23.239Z,0.20
2023-02-09T20:22:52.430Z,0.23
2023-02-09T20:25:22.298Z,0.17
2023-02-09T20:27:51.040Z,0.37
2023-02-09T20:30:19.764Z,0.20
2023-02-09T20:32:48.264Z,0.23
2023-02-09T20:35:16.934Z,0.30
2023-02-09T20:37:45.540Z,0.10
2023-02-09T20:40:14.414Z,0.50
2023-02-09T20:43:02.035Z,0.20
2023-02-09T20:45:48.045Z,0.10
2023-02-09T20:48:17.541Z,0.30
2023-02-09T20:50:46.476Z,0.20
2023-02-09T20:53:15.162Z,0.03
2023-02-09T20:55:44.316Z,0.20
2023-02-09T20:58:14.533Z,0.20
2023-02-09T21:00:43.431Z,0.03
2023-02-09T21:03:12.113Z,0.10
2023-02-09T21:05:40.703Z,0.10
2023-02-09T21:08:09.383Z,0.10
2023-02-09T21:10:38.664Z,0.43
2023-02-09T21:13:07.627Z,0.23
2023-02-09T21:15:40.725Z,0.30
2023-02-09T21:18:09.375Z,0.20
2023-02-09T21:20:37.857Z,0.27
2023-02-09T21:23:06.385Z,0.20
2023-02-09T21:25:35.025Z,0.10
2023-02-09T21:28:03.672Z,0.30
2023-02-09T21:30:32.374Z,0.20
2023-02-09T21:33:02.949Z,0.00
2023-02-09T21:35:31.456Z,0.40
2023-02-09T21:38:00.117Z,0.20
2023-02-09T21:40:28.771Z,0.13
2023-02-09T21:42:57.227Z,0.50
2023-02-09T21:45:26.437Z,0.40
2023-02-09T21:47:55.124Z,0.07
2023-02-09T21:50:25.031Z,0.10
2023-02-09T21:52:54.862Z,0.27
2023-02-09T21:55:23.483Z,0.20
2023-02-09T21:57:51.950Z,0.20
2023-02-09T22:00:20.648Z,0.40
2023-02-09T22:02:52.764Z,0.20
2023-02-09T22:05:21.407Z,0.30
2023-02-09T22:07:51.688Z,0.20
2023-02-09T22:10:20.274Z,0.20
2023-02-09T22:12:49.874Z,0.50
2023-02-09T22:15:19.220Z,0.40
2023-02-09T22:17:49.310Z,0.20
2023-02-09T22:20:17.963Z,0.23
2023-02-09T22:22:46.560Z,0.30
2023-02-09T22:25:16.472Z,0.20
2023-02-09T22:27:45.139Z,0.20
2023-02-09T22:30:13.902Z,0.50
2023-02-09T22:32:42.372Z,0.23
2023-02-09T22:35:10.975Z,0.20
2023-02-09T22:37:39.518Z,0.43
2023-02-09T22:40:08.313Z,0.23
2023-02-09T22:42:38.607Z,0.20
2023-02-09T22:45:07.744Z,0.13
2023-02-09T22:47:36.578Z,0.23
2023-02-09T22:50:05.247Z,0.40
2023-02-09T22:52:33.841Z,0.20
2023-02-09T22:55:02.333Z,0.33
2023-02-09T22:57:30.884Z,0.40
2023-02-09T23:00:00.863Z,0.30
2023-02-09T23:02:29.341Z,0.40
2023-02-09T23:04:57.915Z,0.27
2023-02-09T23:07:27.443Z,0.20
2023-02-09T23:09:56.121Z,0.13
2023-02-09T23:12:24.790Z,0.40
2023-02-09T23:14:54.734Z,0.40
2023-02-09T23:17:24.790Z,0.20
2023-02-09T23:19:53.474Z,0.40
2023-02-09T23:22:21.975Z,0.30
2023-02-09T23:24:50.650Z,0.30
2023-02-09T23:27:19.529Z,0.40
2023-02-09T23:29:48.083Z,0.30
2023-02-09T23:32:16.707Z,0.20
2023-02-09T23:34:46.727Z,0.27
2023-02-09T23:37:19.281Z,0.10
2023-02-09T23:39:57.308Z,0.30
2023-02-09T23:42:25.842Z,0.43
2023-02-09T23:44:54.374Z,0.50
2023-02-09T23:47:23.110Z,0.40
2023-02-09T23:49:53.000Z,0.50
2023-02-09T23:52:21.507Z,0.60
2023-02-09T23:54:52.531Z,0.33
2023-02-09T23:57:23.586Z,0.40
2023-02-09T23:59:52.208Z,0.70
