createdAt,value
2018-12-03T00:01:32.157Z,4.60
2018-12-03T00:04:13.456Z,4.60
2018-12-03T00:06:42.333Z,4.60
2018-12-03T00:09:11.250Z,4.60
2018-12-03T00:11:40.159Z,4.60
2018-12-03T00:14:08.953Z,4.60
2018-12-03T00:16:37.948Z,4.60
2018-12-03T00:19:07.617Z,4.60
2018-12-03T00:21:36.602Z,4.60
2018-12-03T00:24:06.458Z,4.60
2018-12-03T00:26:35.556Z,4.60
2018-12-03T00:29:04.724Z,4.60
2018-12-03T00:31:33.817Z,4.60
2018-12-03T00:34:02.729Z,4.50
2018-12-03T00:36:31.696Z,4.50
2018-12-03T00:39:00.843Z,4.60
2018-12-03T00:41:29.774Z,4.50
2018-12-03T00:43:58.680Z,4.60
2018-12-03T00:46:27.662Z,4.50
2018-12-03T00:48:56.652Z,4.50
2018-12-03T00:51:25.786Z,4.50
2018-12-03T00:53:54.709Z,4.50
2018-12-03T00:56:23.973Z,4.60
2018-12-03T00:58:53.031Z,4.50
2018-12-03T01:01:21.908Z,4.50
2018-12-03T01:03:51.879Z,4.50
2018-12-03T01:06:20.959Z,4.50
2018-12-03T01:08:50.400Z,4.50
2018-12-03T01:11:19.473Z,4.50
2018-12-03T01:13:48.519Z,4.50
2018-12-03T01:16:17.528Z,4.50
2018-12-03T01:18:46.474Z,4.50
2018-12-03T01:21:15.570Z,4.50
2018-12-03T01:23:44.404Z,4.50
2018-12-03T01:26:13.520Z,4.50
2018-12-03T01:28:42.439Z,4.40
2018-12-03T01:31:11.411Z,4.50
2018-12-03T01:33:40.325Z,4.40
2018-12-03T01:36:09.211Z,4.40
2018-12-03T01:38:38.156Z,4.40
2018-12-03T01:41:07.412Z,4.40
2018-12-03T01:43:36.525Z,4.40
2018-12-03T01:46:05.868Z,4.40
2018-12-03T01:48:34.694Z,4.40
2018-12-03T01:51:03.689Z,4.40
2018-12-03T01:53:32.660Z,4.40
2018-12-03T01:56:01.598Z,4.40
2018-12-03T01:58:30.510Z,4.40
2018-12-03T02:00:59.572Z,4.40
2018-12-03T02:03:28.375Z,4.40
2018-12-03T02:05:57.614Z,4.40
2018-12-03T02:08:26.923Z,4.40
2018-12-03T02:10:55.916Z,4.40
2018-12-03T02:13:24.971Z,4.40
2018-12-03T02:15:53.990Z,4.40
2018-12-03T02:18:23.501Z,4.40
2018-12-03T02:20:52.396Z,4.40
2018-12-03T02:23:21.356Z,4.40
2018-12-03T02:25:50.518Z,4.40
2018-12-03T02:28:19.821Z,4.40
2018-12-03T02:30:49.151Z,4.40
2018-12-03T02:33:19.339Z,4.40
2018-12-03T02:35:48.515Z,4.40
2018-12-03T02:38:17.440Z,4.40
2018-12-03T02:40:46.496Z,4.40
2018-12-03T02:43:15.410Z,4.40
2018-12-03T02:45:44.311Z,4.40
2018-12-03T02:48:13.329Z,4.40
2018-12-03T02:50:42.301Z,4.40
2018-12-03T02:53:11.262Z,4.40
2018-12-03T02:55:40.227Z,4.40
2018-12-03T02:58:09.137Z,4.40
2018-12-03T03:00:39.828Z,4.40
2018-12-03T03:03:08.852Z,4.40
2018-12-03T03:05:37.769Z,4.40
2018-12-03T03:08:06.967Z,4.40
2018-12-03T03:10:35.981Z,4.40
2018-12-03T03:13:04.920Z,4.40
2018-12-03T03:15:33.787Z,4.40
2018-12-03T03:18:02.724Z,4.40
2018-12-03T03:20:31.691Z,4.40
2018-12-03T03:23:01.247Z,4.40
2018-12-03T03:25:30.076Z,4.40
2018-12-03T03:27:58.995Z,4.40
2018-12-03T03:30:28.071Z,4.40
2018-12-03T03:32:57.031Z,4.40
2018-12-03T03:35:26.390Z,4.40
2018-12-03T03:37:55.244Z,4.40
2018-12-03T03:40:24.317Z,4.40
2018-12-03T03:42:53.205Z,4.40
2018-12-03T03:45:24.644Z,4.40
2018-12-03T03:47:53.453Z,4.40
2018-12-03T03:50:22.282Z,4.40
2018-12-03T03:52:51.181Z,4.40
2018-12-03T03:55:20.198Z,4.40
2018-12-03T03:57:49.980Z,4.40
2018-12-03T04:00:19.167Z,4.40
2018-12-03T04:02:48.424Z,4.40
2018-12-03T04:05:17.462Z,4.40
2018-12-03T04:07:46.981Z,4.40
2018-12-03T04:10:16.220Z,4.40
2018-12-03T04:12:46.111Z,4.50
2018-12-03T04:15:15.833Z,4.50
2018-12-03T04:17:44.797Z,4.50
2018-12-03T04:20:16.974Z,4.50
2018-12-03T04:22:47.301Z,4.50
2018-12-03T04:25:16.657Z,4.50
2018-12-03T04:27:45.638Z,4.50
2018-12-03T04:30:16.706Z,4.50
2018-12-03T04:32:46.123Z,4.40
2018-12-03T04:35:15.170Z,4.50
2018-12-03T04:37:44.683Z,4.50
2018-12-03T04:40:14.605Z,4.50
2018-12-03T04:42:43.446Z,4.50
2018-12-03T04:45:13.534Z,4.50
2018-12-03T04:47:42.402Z,4.50
2018-12-03T04:50:16.203Z,4.50
2018-12-03T04:52:45.133Z,4.50
2018-12-03T04:55:15.327Z,4.50
2018-12-03T04:57:44.193Z,4.50
2018-12-03T05:00:15.053Z,4.50
2018-12-03T05:02:44.529Z,4.50
2018-12-03T05:05:13.477Z,4.50
2018-12-03T05:07:42.356Z,4.50
2018-12-03T05:10:16.221Z,4.50
2018-12-03T05:12:46.802Z,4.50
2018-12-03T05:15:15.919Z,4.50
2018-12-03T05:17:44.987Z,4.50
2018-12-03T05:20:16.096Z,4.50
2018-12-03T05:22:44.922Z,4.50
2018-12-03T05:25:18.954Z,4.50
2018-12-03T05:27:43.204Z,4.50
2018-12-03T05:30:13.092Z,4.50
2018-12-03T05:32:42.631Z,4.60
2018-12-03T05:35:15.173Z,4.50
2018-12-03T05:37:44.143Z,4.60
2018-12-03T05:40:15.428Z,4.60
2018-12-03T05:42:44.402Z,4.60
2018-12-03T05:45:13.290Z,4.50
2018-12-03T05:47:42.260Z,4.80
2018-12-03T05:50:13.236Z,4.50
2018-12-03T05:52:42.336Z,4.60
2018-12-03T05:55:12.364Z,4.60
2018-12-03T05:57:41.619Z,4.50
2018-12-03T06:00:12.000Z,4.50
2018-12-03T06:02:40.866Z,4.60
2018-12-03T06:05:10.689Z,4.60
2018-12-03T06:07:39.656Z,4.60
2018-12-03T06:10:10.162Z,4.50
2018-12-03T06:12:40.005Z,4.60
2018-12-03T06:15:10.294Z,4.60
2018-12-03T06:17:39.308Z,4.60
2018-12-03T06:20:09.920Z,4.50
2018-12-03T06:22:38.813Z,4.60
2018-12-03T06:25:18.826Z,4.60
2018-12-03T06:27:48.014Z,4.60
2018-12-03T06:30:19.265Z,4.60
2018-12-03T06:32:48.579Z,4.60
2018-12-03T06:35:18.600Z,4.60
2018-12-03T06:37:47.949Z,4.60
2018-12-03T06:40:21.778Z,4.60
2018-12-03T06:42:50.837Z,4.60
2018-12-03T06:45:21.047Z,4.60
2018-12-03T06:48:22.242Z,4.60
2018-12-03T06:50:51.076Z,4.60
2018-12-03T06:53:20.336Z,4.60
2018-12-03T06:55:49.509Z,4.60
2018-12-03T06:58:18.440Z,4.60
2018-12-03T07:00:48.670Z,4.60
2018-12-03T07:03:17.777Z,4.60
2018-12-03T07:05:48.383Z,4.60
2018-12-03T07:08:17.605Z,4.60
2018-12-03T07:10:46.485Z,4.60
2018-12-03T07:13:20.393Z,4.70
2018-12-03T07:15:51.775Z,4.60
2018-12-03T07:18:21.966Z,4.60
2018-12-03T07:20:51.765Z,4.60
2018-12-03T07:23:20.815Z,4.60
2018-12-03T07:25:50.167Z,4.70
2018-12-03T07:28:19.547Z,4.70
2018-12-03T07:30:48.603Z,4.60
2018-12-03T07:33:17.569Z,4.60
2018-12-03T07:35:46.546Z,4.60
2018-12-03T07:38:15.526Z,4.60
2018-12-03T07:40:44.406Z,4.60
2018-12-03T07:43:13.349Z,4.70
2018-12-03T07:45:42.262Z,4.60
2018-12-03T07:48:11.231Z,4.60
2018-12-03T07:50:40.122Z,4.60
2018-12-03T07:53:09.084Z,4.60
2018-12-03T07:55:38.093Z,4.60
2018-12-03T07:58:10.095Z,4.60
2018-12-03T08:00:40.753Z,4.60
2018-12-03T08:03:09.783Z,4.60
2018-12-03T08:05:38.707Z,4.60
2018-12-03T08:08:08.462Z,4.60
2018-12-03T08:10:37.583Z,4.70
2018-12-03T08:13:08.387Z,4.60
2018-12-03T08:15:37.277Z,4.60
2018-12-03T08:18:12.824Z,4.60
2018-12-03T08:20:45.996Z,4.70
2018-12-03T08:23:49.794Z,4.70
2018-12-03T08:26:19.531Z,4.70
2018-12-03T08:28:48.838Z,4.70
2018-12-03T08:31:17.881Z,4.70
2018-12-03T08:33:47.361Z,4.70
2018-12-03T08:36:16.570Z,4.70
2018-12-03T08:38:45.652Z,4.70
2018-12-03T08:41:14.612Z,4.70
2018-12-03T08:43:43.583Z,4.70
2018-12-03T08:46:12.542Z,4.70
2018-12-03T08:48:42.282Z,4.70
2018-12-03T08:51:12.278Z,4.70
2018-12-03T08:53:42.502Z,4.70
2018-12-03T08:56:11.492Z,4.70
2018-12-03T08:58:40.293Z,4.70
2018-12-03T09:01:11.188Z,4.70
2018-12-03T09:03:40.453Z,4.70
2018-12-03T09:06:12.888Z,4.70
2018-12-03T09:08:46.491Z,4.70
2018-12-03T09:11:15.382Z,4.70
2018-12-03T09:13:44.275Z,4.70
2018-12-03T09:16:13.268Z,4.70
2018-12-03T09:18:42.240Z,4.70
2018-12-03T09:21:20.692Z,4.70
2018-12-03T09:23:50.529Z,4.70
2018-12-03T09:26:19.703Z,4.70
2018-12-03T09:28:49.101Z,4.70
2018-12-03T09:31:19.696Z,4.70
2018-12-03T09:33:55.129Z,4.80
2018-12-03T09:36:24.462Z,4.80
2018-12-03T09:39:17.660Z,4.80
2018-12-03T09:41:48.134Z,4.80
2018-12-03T09:44:18.453Z,4.80
2018-12-03T09:46:47.558Z,4.80
2018-12-03T09:49:16.584Z,4.80
2018-12-03T09:51:45.533Z,4.80
2018-12-03T09:54:14.455Z,4.80
2018-12-03T09:56:45.792Z,4.80
2018-12-03T09:59:15.907Z,4.90
2018-12-03T10:01:45.952Z,4.90
2018-12-03T10:04:20.494Z,4.90
2018-12-03T10:06:49.674Z,4.90
2018-12-03T10:09:18.792Z,5.00
2018-12-03T10:11:47.951Z,5.00
2018-12-03T10:14:20.309Z,5.10
2018-12-03T10:16:49.484Z,5.10
2018-12-03T10:19:18.468Z,5.10
2018-12-03T10:21:49.079Z,5.20
2018-12-03T10:24:18.225Z,5.20
2018-12-03T10:26:47.884Z,5.20
2018-12-03T10:29:18.539Z,5.20
2018-12-03T10:31:47.467Z,5.30
2018-12-03T10:34:18.883Z,5.30
2018-12-03T10:36:53.993Z,5.30
2018-12-03T10:39:39.958Z,5.30
2018-12-03T10:42:12.790Z,5.30
2018-12-03T10:44:41.763Z,5.40
2018-12-03T10:47:10.675Z,5.40
2018-12-03T10:49:39.591Z,5.40
2018-12-03T10:52:08.522Z,5.40
2018-12-03T10:54:40.264Z,5.40
2018-12-03T10:57:10.049Z,5.40
2018-12-03T10:59:39.194Z,5.40
2018-12-03T11:02:13.793Z,5.40
2018-12-03T11:04:44.511Z,5.40
2018-12-03T11:07:14.549Z,5.40
2018-12-03T11:09:43.529Z,5.40
2018-12-03T11:12:12.537Z,5.40
2018-12-03T11:14:41.678Z,5.40
2018-12-03T11:17:11.341Z,5.40
2018-12-03T11:19:40.497Z,5.40
2018-12-03T11:22:09.409Z,5.40
2018-12-03T11:24:38.345Z,5.40
2018-12-03T11:27:07.287Z,5.40
2018-12-03T11:29:41.361Z,5.40
2018-12-03T11:32:10.312Z,5.50
2018-12-03T11:35:21.315Z,5.50
2018-12-03T11:37:49.468Z,5.50
2018-12-03T11:40:19.130Z,5.50
2018-12-03T11:42:46.773Z,5.40
2018-12-03T11:45:14.840Z,5.50
2018-12-03T11:47:42.461Z,5.50
2018-12-03T11:50:10.250Z,5.40
2018-12-03T11:52:37.893Z,5.40
2018-12-03T11:55:06.278Z,5.40
2018-12-03T11:57:33.915Z,5.40
2018-12-03T12:00:01.520Z,5.50
2018-12-03T12:02:29.770Z,5.50
2018-12-03T12:04:57.370Z,5.50
2018-12-03T12:07:24.939Z,5.50
2018-12-03T12:09:52.530Z,5.60
2018-12-03T12:12:20.096Z,5.60
2018-12-03T12:14:48.070Z,5.50
2018-12-03T12:17:15.664Z,5.50
2018-12-03T12:19:43.255Z,5.50
2018-12-03T12:22:10.826Z,5.50
2018-12-03T12:24:38.425Z,5.60
2018-12-03T12:27:06.131Z,5.60
2018-12-03T12:29:33.763Z,5.60
2018-12-03T12:32:01.347Z,5.60
2018-12-03T12:34:29.729Z,5.60
2018-12-03T12:36:57.385Z,5.60
2018-12-03T12:39:25.183Z,5.60
2018-12-03T12:41:52.782Z,5.60
2018-12-03T12:44:20.550Z,5.60
2018-12-03T12:46:48.584Z,5.60
2018-12-03T12:49:16.186Z,5.60
2018-12-03T12:51:43.807Z,5.60
2018-12-03T12:54:11.539Z,5.60
2018-12-03T12:56:39.214Z,5.60
2018-12-03T12:59:06.801Z,5.60
2018-12-03T13:01:34.384Z,5.60
2018-12-03T13:04:01.973Z,5.60
2018-12-03T13:06:29.731Z,5.60
2018-12-03T13:08:57.315Z,5.70
2018-12-03T13:11:24.978Z,5.70
2018-12-03T13:13:52.571Z,5.70
2018-12-03T13:16:20.151Z,5.70
2018-12-03T13:18:49.210Z,5.70
2018-12-03T13:21:16.808Z,5.70
2018-12-03T13:23:44.416Z,5.70
2018-12-03T13:26:12.121Z,5.70
2018-12-03T13:28:39.713Z,5.70
2018-12-03T13:31:07.301Z,5.70
2018-12-03T13:33:34.925Z,5.70
2018-12-03T13:36:02.493Z,5.70
2018-12-03T13:38:30.253Z,5.70
2018-12-03T13:40:58.022Z,5.70
2018-12-03T13:43:25.642Z,5.70
2018-12-03T13:45:53.316Z,5.80
2018-12-03T13:48:20.938Z,5.70
2018-12-03T13:50:50.160Z,5.70
2018-12-03T13:53:18.216Z,5.70
2018-12-03T13:55:45.780Z,5.70
2018-12-03T13:58:13.417Z,5.70
2018-12-03T14:00:41.006Z,5.70
2018-12-03T14:03:08.591Z,5.70
2018-12-03T14:05:36.174Z,5.70
2018-12-03T14:08:03.905Z,5.70
2018-12-03T14:10:31.622Z,5.70
2018-12-03T14:12:59.203Z,5.70
2018-12-03T14:15:26.815Z,5.70
2018-12-03T14:17:54.443Z,5.60
2018-12-03T14:20:22.019Z,5.60
2018-12-03T14:22:49.780Z,5.60
2018-12-03T14:25:17.506Z,5.70
2018-12-03T14:27:45.098Z,5.70
2018-12-03T14:30:13.012Z,5.70
2018-12-03T14:32:40.880Z,5.60
2018-12-03T14:35:08.462Z,5.60
2018-12-03T14:37:36.020Z,5.70
2018-12-03T14:40:04.776Z,5.70
2018-12-03T14:42:34.470Z,5.70
2018-12-03T14:45:02.053Z,5.70
2018-12-03T14:47:29.924Z,5.70
2018-12-03T14:49:57.541Z,5.70
2018-12-03T14:52:25.193Z,5.70
2018-12-03T14:54:52.851Z,5.70
2018-12-03T14:57:20.460Z,5.70
2018-12-03T14:59:48.394Z,5.70
2018-12-03T15:02:16.391Z,5.70
2018-12-03T15:04:44.054Z,5.70
2018-12-03T15:07:11.629Z,5.70
2018-12-03T15:09:39.231Z,5.70
2018-12-03T15:12:06.809Z,5.70
2018-12-03T15:14:34.404Z,5.70
2018-12-03T15:17:01.985Z,5.70
2018-12-03T15:19:29.841Z,5.70
2018-12-03T15:21:57.413Z,5.70
2018-12-03T15:24:25.009Z,5.70
2018-12-03T15:26:52.606Z,5.70
2018-12-03T15:29:20.188Z,5.70
2018-12-03T15:31:47.937Z,5.70
2018-12-03T15:34:15.640Z,5.70
2018-12-03T15:36:43.232Z,5.70
2018-12-03T15:39:11.746Z,5.70
2018-12-03T15:41:39.444Z,5.70
2018-12-03T15:44:07.190Z,5.70
2018-12-03T15:46:34.979Z,5.70
2018-12-03T15:49:02.561Z,5.70
2018-12-03T15:51:30.729Z,5.70
2018-12-03T15:53:58.290Z,5.70
2018-12-03T15:56:25.886Z,5.70
2018-12-03T15:58:53.473Z,5.70
2018-12-03T16:01:21.056Z,5.70
2018-12-03T16:03:49.343Z,5.70
2018-12-03T16:06:17.740Z,5.70
2018-12-03T16:08:45.391Z,5.70
2018-12-03T16:11:13.080Z,5.70
2018-12-03T16:13:40.672Z,5.70
2018-12-03T16:16:08.226Z,5.70
2018-12-03T16:18:35.870Z,5.70
2018-12-03T16:21:03.516Z,5.80
2018-12-03T16:23:31.749Z,5.80
2018-12-03T16:25:59.341Z,5.70
2018-12-03T16:28:27.025Z,5.80
2018-12-03T16:30:54.751Z,5.80
2018-12-03T16:33:22.574Z,5.80
2018-12-03T16:35:50.191Z,5.80
2018-12-03T16:38:18.133Z,5.80
2018-12-03T16:40:45.786Z,5.80
2018-12-03T16:43:13.383Z,5.80
2018-12-03T16:45:41.213Z,5.80
2018-12-03T16:48:08.842Z,5.80
2018-12-03T16:50:36.468Z,5.80
2018-12-03T16:53:04.096Z,5.80
2018-12-03T16:55:32.000Z,5.80
2018-12-03T16:57:59.618Z,5.80
2018-12-03T17:00:27.235Z,5.80
2018-12-03T17:02:54.825Z,5.80
2018-12-03T17:05:22.601Z,5.80
2018-12-03T17:07:50.363Z,5.80
2018-12-03T17:10:18.412Z,5.90
2018-12-03T17:12:46.003Z,5.90
2018-12-03T17:15:13.722Z,5.90
2018-12-03T17:17:41.319Z,5.90
2018-12-03T17:20:10.082Z,5.90
2018-12-03T17:22:37.784Z,5.90
2018-12-03T17:25:06.416Z,5.90
2018-12-03T17:27:34.049Z,5.90
2018-12-03T17:30:01.635Z,5.90
2018-12-03T17:32:29.535Z,5.90
2018-12-03T17:34:57.459Z,5.90
2018-12-03T17:37:25.076Z,5.90
2018-12-03T17:39:52.670Z,5.90
2018-12-03T17:42:20.495Z,5.90
2018-12-03T17:44:49.781Z,5.90
2018-12-03T17:47:17.691Z,5.90
2018-12-03T17:49:45.437Z,5.90
2018-12-03T17:52:13.126Z,5.90
2018-12-03T17:54:40.763Z,5.90
2018-12-03T17:57:08.402Z,5.80
2018-12-03T17:59:36.015Z,5.90
2018-12-03T18:02:04.136Z,5.90
2018-12-03T18:04:31.742Z,5.90
2018-12-03T18:06:59.479Z,5.90
2018-12-03T18:09:27.041Z,5.90
2018-12-03T18:11:54.635Z,5.90
2018-12-03T18:14:22.265Z,5.90
2018-12-03T18:16:49.893Z,5.90
2018-12-03T18:19:17.473Z,5.90
2018-12-03T18:21:45.095Z,5.90
2018-12-03T18:24:12.724Z,5.90
2018-12-03T18:26:40.314Z,5.90
2018-12-03T18:29:07.968Z,5.90
2018-12-03T18:31:35.584Z,5.90
2018-12-03T18:34:03.163Z,5.90
2018-12-03T18:36:31.249Z,6.00
2018-12-03T18:38:58.983Z,6.00
2018-12-03T18:41:26.654Z,6.00
2018-12-03T18:43:54.261Z,6.00
2018-12-03T18:46:21.905Z,6.00
2018-12-03T18:48:49.828Z,6.00
2018-12-03T18:51:18.075Z,6.00
2018-12-03T18:53:45.794Z,6.00
2018-12-03T18:56:13.410Z,6.00
2018-12-03T18:58:40.985Z,6.10
2018-12-03T19:01:08.614Z,6.10
2018-12-03T19:03:36.206Z,6.10
2018-12-03T19:06:05.168Z,6.10
2018-12-03T19:08:32.805Z,6.10
2018-12-03T19:11:00.417Z,6.00
2018-12-03T19:13:28.238Z,6.10
2018-12-03T19:15:56.164Z,6.10
2018-12-03T19:18:23.750Z,6.10
2018-12-03T19:20:51.438Z,6.10
2018-12-03T19:23:19.533Z,6.10
2018-12-03T19:25:47.347Z,6.10
2018-12-03T19:28:14.991Z,6.10
2018-12-03T19:30:42.612Z,6.20
2018-12-03T19:33:10.272Z,6.20
2018-12-03T19:35:38.142Z,6.20
2018-12-03T19:38:05.793Z,6.20
2018-12-03T19:40:33.399Z,6.20
2018-12-03T19:43:01.059Z,6.20
2018-12-03T19:45:28.765Z,6.30
2018-12-03T19:47:56.517Z,6.20
2018-12-03T19:50:24.389Z,6.20
2018-12-03T19:52:52.031Z,6.20
2018-12-03T19:55:19.754Z,6.20
2018-12-03T19:57:47.618Z,6.20
2018-12-03T20:00:15.327Z,6.20
2018-12-03T20:02:43.196Z,6.20
2018-12-03T20:05:16.408Z,6.30
2018-12-03T20:07:44.024Z,6.30
2018-12-03T20:10:11.642Z,6.30
2018-12-03T20:12:39.275Z,6.30
2018-12-03T20:15:07.428Z,6.30
2018-12-03T20:17:35.110Z,6.30
2018-12-03T20:20:02.841Z,6.30
2018-12-03T20:22:31.885Z,6.30
2018-12-03T20:24:59.462Z,6.40
2018-12-03T20:27:27.279Z,6.30
2018-12-03T20:29:54.996Z,6.30
2018-12-03T20:32:22.813Z,6.40
2018-12-03T20:34:50.658Z,6.40
2018-12-03T20:37:21.594Z,6.40
2018-12-03T20:39:53.706Z,6.40
2018-12-03T20:42:22.012Z,6.40
2018-12-03T20:44:49.714Z,6.40
2018-12-03T20:47:17.508Z,6.40
2018-12-03T20:49:45.094Z,6.50
2018-12-03T20:52:12.811Z,6.50
2018-12-03T20:54:40.471Z,6.40
2018-12-03T20:57:08.071Z,6.40
2018-12-03T20:59:35.659Z,6.30
2018-12-03T21:02:04.197Z,6.30
2018-12-03T21:04:31.857Z,6.30
2018-12-03T21:06:59.444Z,6.30
2018-12-03T21:09:27.015Z,6.30
2018-12-03T21:11:54.611Z,6.30
2018-12-03T21:14:22.331Z,6.20
2018-12-03T21:16:49.932Z,6.20
2018-12-03T21:19:18.345Z,6.30
2018-12-03T21:21:46.199Z,6.30
2018-12-03T21:24:13.807Z,6.30
2018-12-03T21:26:41.397Z,6.30
2018-12-03T21:29:08.982Z,6.30
2018-12-03T21:31:36.564Z,6.30
2018-12-03T21:34:04.196Z,6.40
2018-12-03T21:36:31.933Z,6.30
2018-12-03T21:38:59.652Z,6.90
2018-12-03T21:41:28.476Z,6.40
2018-12-03T21:43:56.234Z,6.40
2018-12-03T21:46:23.903Z,6.40
2018-12-03T21:48:51.503Z,6.40
2018-12-03T21:51:19.262Z,6.40
2018-12-03T21:53:47.026Z,6.40
2018-12-03T21:56:14.870Z,6.50
2018-12-03T21:58:42.496Z,6.40
2018-12-03T22:01:10.098Z,6.40
2018-12-03T22:03:37.687Z,6.50
2018-12-03T22:06:05.343Z,6.40
2018-12-03T22:08:32.973Z,6.40
2018-12-03T22:11:00.561Z,6.50
2018-12-03T22:13:28.151Z,6.40
2018-12-03T22:15:55.721Z,6.50
2018-12-03T22:18:23.327Z,6.50
2018-12-03T22:20:50.912Z,6.50
2018-12-03T22:23:18.593Z,6.50
2018-12-03T22:25:46.211Z,6.50
2018-12-03T22:28:13.856Z,6.50
2018-12-03T22:30:41.423Z,6.50
2018-12-03T22:33:09.137Z,6.50
2018-12-03T22:35:36.752Z,6.50
2018-12-03T22:38:04.336Z,6.50
2018-12-03T22:40:32.387Z,6.50
2018-12-03T22:42:59.949Z,6.50
2018-12-03T22:45:27.553Z,6.50
2018-12-03T22:47:55.145Z,6.50
2018-12-03T22:50:22.756Z,6.50
2018-12-03T22:52:50.363Z,6.50
2018-12-03T22:55:18.199Z,6.50
2018-12-03T22:57:45.912Z,6.60
2018-12-03T23:00:15.726Z,6.50
2018-12-03T23:02:43.351Z,6.60
2018-12-03T23:05:10.985Z,6.60
2018-12-03T23:07:38.679Z,6.60
2018-12-03T23:10:06.265Z,6.70
2018-12-03T23:12:34.005Z,6.70
2018-12-03T23:15:01.584Z,6.70
2018-12-03T23:17:29.171Z,6.60
2018-12-03T23:19:56.754Z,6.60
2018-12-03T23:22:24.341Z,6.60
2018-12-03T23:24:51.930Z,6.60
2018-12-03T23:27:19.673Z,6.60
2018-12-03T23:29:47.502Z,6.60
2018-12-03T23:32:15.103Z,6.70
2018-12-03T23:34:42.695Z,6.70
2018-12-03T23:37:10.309Z,6.70
2018-12-03T23:39:37.923Z,6.70
2018-12-03T23:42:05.579Z,6.70
2018-12-03T23:44:33.421Z,6.70
2018-12-03T23:47:00.984Z,6.70
2018-12-03T23:49:29.307Z,6.70
2018-12-03T23:51:56.922Z,6.70
2018-12-03T23:54:24.512Z,6.70
2018-12-03T23:56:52.225Z,6.70
2018-12-03T23:59:19.812Z,6.70
