createdAt,value
2019-06-10T00:00:13.477Z,30.05
2019-06-10T00:02:45.212Z,27.48
2019-06-10T00:05:21.637Z,30.95
2019-06-10T00:07:55.813Z,25.08
2019-06-10T00:10:31.027Z,32.48
2019-06-10T00:15:38.036Z,26.50
2019-06-10T00:18:34.022Z,23.27
2019-06-10T00:20:47.189Z,22.25
2019-06-10T00:23:21.244Z,24.77
2019-06-10T00:25:54.495Z,26.97
2019-06-10T00:28:27.896Z,23.55
2019-06-10T00:31:03.694Z,30.48
2019-06-10T00:33:35.917Z,22.30
2019-06-10T00:36:13.274Z,21.60
2019-06-10T00:38:43.950Z,27.73
2019-06-10T00:41:17.244Z,28.50
2019-06-10T00:43:51.710Z,21.48
2019-06-10T00:46:24.957Z,21.07
2019-06-10T00:48:58.150Z,26.27
2019-06-10T00:51:31.553Z,24.98
2019-06-10T00:54:06.549Z,21.65
2019-06-10T00:56:41.344Z,23.35
2019-06-10T00:59:15.413Z,21.45
2019-06-10T01:01:50.715Z,26.52
2019-06-10T01:06:55.933Z,25.43
2019-06-10T01:09:31.062Z,26.00
2019-06-10T01:12:04.841Z,19.87
2019-06-10T01:14:37.968Z,21.62
2019-06-10T01:17:14.039Z,26.15
2019-06-10T01:19:47.013Z,20.08
2019-06-10T01:22:21.257Z,19.35
2019-06-10T01:24:54.530Z,25.82
2019-06-10T01:27:27.923Z,22.35
2019-06-10T01:30:03.089Z,20.82
2019-06-10T01:32:37.281Z,22.05
2019-06-10T01:35:11.512Z,18.48
2019-06-10T01:37:45.510Z,17.85
2019-06-10T01:40:20.778Z,17.12
2019-06-10T01:42:53.432Z,21.73
2019-06-10T01:45:27.958Z,23.80
2019-06-10T01:48:01.493Z,18.20
2019-06-10T01:50:34.650Z,23.83
2019-06-10T01:53:09.356Z,22.80
2019-06-10T01:55:42.879Z,19.57
2019-06-10T01:58:18.339Z,22.80
2019-06-10T02:01:01.685Z,19.12
2019-06-10T02:03:34.943Z,17.50
2019-06-10T02:06:08.778Z,20.50
2019-06-10T02:08:42.046Z,18.57
2019-06-10T02:11:17.287Z,19.15
2019-06-10T02:13:51.526Z,20.15
2019-06-10T02:16:24.800Z,20.35
2019-06-10T02:19:03.394Z,15.83
2019-06-10T02:21:32.828Z,15.15
2019-06-10T02:24:06.017Z,19.15
2019-06-10T02:26:41.040Z,14.10
2019-06-10T02:29:14.685Z,16.12
2019-06-10T02:31:51.881Z,14.53
2019-06-10T02:34:27.274Z,25.72
2019-06-10T02:39:35.102Z,17.37
2019-06-10T02:44:40.063Z,15.90
2019-06-10T02:47:16.862Z,15.98
2019-06-10T02:50:01.405Z,19.48
2019-06-10T02:52:32.242Z,19.77
2019-06-10T02:57:39.021Z,20.32
2019-06-10T03:02:45.572Z,13.95
2019-06-10T03:05:22.306Z,18.20
2019-06-10T03:07:54.187Z,19.80
2019-06-10T03:10:32.815Z,19.05
2019-06-10T03:13:02.551Z,18.57
2019-06-10T03:15:37.315Z,20.27
2019-06-10T03:18:12.822Z,16.00
2019-06-10T03:20:45.341Z,23.10
2019-06-10T03:23:18.433Z,16.73
2019-06-10T03:26:04.470Z,17.25
2019-06-10T03:28:37.616Z,17.50
2019-06-10T03:31:15.199Z,16.67
2019-06-10T03:33:47.609Z,18.95
2019-06-10T03:36:20.189Z,18.77
2019-06-10T03:38:53.821Z,19.02
2019-06-10T03:41:28.004Z,20.05
2019-06-10T03:44:02.535Z,25.53
2019-06-10T03:46:35.901Z,24.07
2019-06-10T03:49:09.304Z,17.85
2019-06-10T03:51:42.983Z,20.88
2019-06-10T03:54:17.162Z,18.67
2019-06-10T03:56:52.101Z,18.35
2019-06-10T04:01:58.954Z,16.65
2019-06-10T04:04:33.067Z,17.80
2019-06-10T04:07:06.365Z,18.15
2019-06-10T04:09:39.454Z,14.55
2019-06-10T04:12:12.749Z,16.82
2019-06-10T04:14:45.944Z,16.55
2019-06-10T04:17:19.573Z,16.82
2019-06-10T04:20:07.932Z,11.78
2019-06-10T04:22:28.506Z,12.60
2019-06-10T04:25:03.035Z,16.93
2019-06-10T04:27:36.309Z,12.95
2019-06-10T04:30:09.508Z,13.50
2019-06-10T04:32:43.020Z,17.23
2019-06-10T04:35:16.204Z,6.50
2019-06-10T04:37:49.391Z,11.83
2019-06-10T04:40:23.544Z,14.15
2019-06-10T04:42:57.081Z,7.70
2019-06-10T04:45:32.366Z,11.03
2019-06-10T04:48:04.933Z,6.85
2019-06-10T04:50:45.598Z,11.50
2019-06-10T04:53:12.981Z,7.95
2019-06-10T04:55:46.048Z,11.95
2019-06-10T04:58:19.536Z,11.68
2019-06-10T05:00:53.045Z,7.97
2019-06-10T05:03:27.981Z,11.22
2019-06-10T05:06:03.332Z,10.75
2019-06-10T05:11:08.252Z,8.95
2019-06-10T05:13:42.913Z,12.25
2019-06-10T05:16:16.241Z,11.03
2019-06-10T05:18:51.715Z,6.87
2019-06-10T05:21:26.689Z,6.17
2019-06-10T05:23:58.927Z,6.28
2019-06-10T05:26:33.573Z,13.55
2019-06-10T05:29:06.614Z,9.90
2019-06-10T05:31:39.919Z,12.33
2019-06-10T05:34:13.333Z,10.25
2019-06-10T05:36:46.431Z,12.45
2019-06-10T05:39:20.751Z,18.07
2019-06-10T05:41:54.456Z,11.68
2019-06-10T05:44:28.423Z,8.45
2019-06-10T05:47:03.632Z,8.13
2019-06-10T05:49:36.400Z,5.85
2019-06-10T05:52:09.216Z,9.53
2019-06-10T05:54:43.109Z,5.50
2019-06-10T05:57:16.063Z,5.28
2019-06-10T05:59:48.856Z,7.40
2019-06-10T06:02:22.383Z,6.62
2019-06-10T06:04:56.637Z,5.47
2019-06-10T06:07:29.566Z,7.03
2019-06-10T06:10:02.662Z,9.58
2019-06-10T06:12:37.762Z,5.67
2019-06-10T06:15:12.966Z,6.85
2019-06-10T06:17:45.501Z,8.73
2019-06-10T06:20:18.320Z,6.33
2019-06-10T06:22:52.293Z,5.22
2019-06-10T06:25:27.600Z,4.67
2019-06-10T06:28:02.932Z,8.18
2019-06-10T06:30:36.444Z,4.85
2019-06-10T06:35:46.054Z,9.85
2019-06-10T06:38:16.992Z,5.85
2019-06-10T06:40:53.552Z,6.20
2019-06-10T06:43:24.622Z,5.80
2019-06-10T06:45:57.600Z,4.87
2019-06-10T06:48:33.597Z,12.35
2019-06-10T06:51:15.347Z,9.38
2019-06-10T06:53:52.965Z,8.93
2019-06-10T06:58:56.294Z,7.20
2019-06-10T07:01:30.315Z,6.62
2019-06-10T07:04:04.089Z,4.80
2019-06-10T07:06:38.549Z,9.25
2019-06-10T07:09:13.468Z,11.53
2019-06-10T07:11:46.296Z,5.35
2019-06-10T07:14:20.025Z,6.67
2019-06-10T07:16:54.096Z,8.78
2019-06-10T07:19:28.559Z,6.10
2019-06-10T07:22:11.496Z,5.58
2019-06-10T07:24:39.278Z,6.62
2019-06-10T07:29:47.177Z,6.50
2019-06-10T07:32:19.746Z,10.03
2019-06-10T07:34:52.943Z,10.78
2019-06-10T07:37:26.137Z,4.80
2019-06-10T07:39:59.325Z,6.05
2019-06-10T07:42:33.243Z,12.63
2019-06-10T07:45:07.656Z,7.15
2019-06-10T07:47:41.711Z,12.37
2019-06-10T07:52:47.303Z,13.30
2019-06-10T07:55:22.172Z,9.23
2019-06-10T07:57:55.056Z,8.35
2019-06-10T08:00:27.948Z,10.00
2019-06-10T08:03:02.801Z,16.90
2019-06-10T08:08:08.958Z,7.40
2019-06-10T08:10:44.850Z,9.13
2019-06-10T08:15:49.256Z,7.95
2019-06-10T08:18:22.574Z,6.90
2019-06-10T08:20:56.671Z,13.88
2019-06-10T08:23:32.692Z,4.50
2019-06-10T08:28:37.561Z,8.90
2019-06-10T08:31:12.408Z,5.37
2019-06-10T08:33:47.321Z,8.48
2019-06-10T08:36:22.254Z,5.47
2019-06-10T08:38:54.449Z,9.25
2019-06-10T08:41:27.534Z,7.22
2019-06-10T08:44:02.299Z,8.00
2019-06-10T08:46:36.773Z,7.67
2019-06-10T08:49:12.624Z,4.22
2019-06-10T08:54:19.026Z,5.28
2019-06-10T08:56:54.011Z,5.17
2019-06-10T08:59:26.708Z,4.55
2019-06-10T09:01:59.837Z,4.25
2019-06-10T09:04:33.176Z,7.58
2019-06-10T09:07:06.429Z,5.53
2019-06-10T09:09:40.522Z,6.12
2019-06-10T09:12:28.660Z,7.72
2019-06-10T09:14:53.142Z,6.12
2019-06-10T09:17:25.545Z,5.08
2019-06-10T09:19:58.552Z,3.98
2019-06-10T09:22:32.687Z,7.97
2019-06-10T09:25:07.686Z,3.58
2019-06-10T09:27:42.580Z,3.58
2019-06-10T09:30:15.463Z,3.70
2019-06-10T09:32:52.041Z,4.08
2019-06-10T09:35:24.073Z,6.62
2019-06-10T09:37:57.340Z,6.12
2019-06-10T09:40:59.305Z,4.40
2019-06-10T09:43:26.544Z,6.53
2019-06-10T09:45:59.637Z,4.05
2019-06-10T09:48:33.721Z,4.60
2019-06-10T09:51:06.949Z,3.75
2019-06-10T09:53:46.486Z,3.00
2019-06-10T09:56:14.933Z,3.42
2019-06-10T09:58:50.772Z,3.08
2019-06-10T10:01:24.506Z,3.62
2019-06-10T10:04:00.105Z,7.35
2019-06-10T10:09:06.946Z,3.00
2019-06-10T10:11:44.101Z,4.17
2019-06-10T10:14:15.973Z,5.25
2019-06-10T10:16:52.839Z,11.45
2019-06-10T10:19:25.011Z,4.62
2019-06-10T10:21:58.671Z,3.17
2019-06-10T10:24:34.059Z,3.85
2019-06-10T10:27:09.381Z,3.45
2019-06-10T10:32:15.070Z,5.37
2019-06-10T10:34:48.698Z,6.30
2019-06-10T10:37:22.996Z,2.52
2019-06-10T10:39:57.477Z,4.30
2019-06-10T10:42:44.593Z,8.35
2019-06-10T10:45:08.498Z,3.37
2019-06-10T10:47:42.747Z,3.60
2019-06-10T10:50:15.936Z,5.42
2019-06-10T10:52:49.909Z,4.37
2019-06-10T10:55:23.051Z,2.98
2019-06-10T10:57:55.981Z,3.60
2019-06-10T11:00:37.346Z,3.60
2019-06-10T11:03:06.864Z,2.87
2019-06-10T11:05:39.865Z,2.95
2019-06-10T11:08:14.299Z,3.12
2019-06-10T11:10:48.208Z,4.53
2019-06-10T11:13:22.398Z,6.72
2019-06-10T11:15:57.111Z,2.83
2019-06-10T11:18:30.123Z,2.87
2019-06-10T11:21:05.116Z,2.65
2019-06-10T11:23:38.182Z,4.87
2019-06-10T11:26:13.177Z,4.00
2019-06-10T11:28:47.369Z,4.37
2019-06-10T11:31:22.592Z,2.45
2019-06-10T11:33:57.857Z,4.05
2019-06-10T11:36:29.945Z,2.83
2019-06-10T11:39:05.238Z,2.05
2019-06-10T11:41:39.635Z,3.75
2019-06-10T11:44:12.661Z,3.30
2019-06-10T11:46:46.639Z,4.22
2019-06-10T11:49:19.797Z,3.65
2019-06-10T11:51:55.980Z,3.15
2019-06-10T11:54:27.275Z,2.60
2019-06-10T11:57:00.197Z,4.37
2019-06-10T11:59:33.187Z,3.22
2019-06-10T12:02:06.404Z,5.12
2019-06-10T12:04:39.371Z,5.95
2019-06-10T12:07:13.445Z,2.70
2019-06-10T12:09:47.191Z,4.70
2019-06-10T12:12:22.022Z,2.80
2019-06-10T12:14:58.224Z,3.90
2019-06-10T12:20:05.942Z,3.80
2019-06-10T12:22:42.278Z,4.00
2019-06-10T12:25:31.430Z,2.55
2019-06-10T12:27:52.441Z,2.80
2019-06-10T12:30:25.020Z,3.85
2019-06-10T12:32:59.505Z,3.98
2019-06-10T12:38:06.393Z,2.65
2019-06-10T12:40:39.452Z,5.33
2019-06-10T12:43:12.793Z,8.58
2019-06-10T12:45:45.646Z,6.35
2019-06-10T12:48:22.218Z,4.72
2019-06-10T12:50:57.349Z,3.85
2019-06-10T12:53:32.384Z,5.20
2019-06-10T12:56:10.586Z,7.42
2019-06-10T12:58:43.194Z,9.40
2019-06-10T13:03:47.563Z,3.85
2019-06-10T13:06:23.339Z,3.20
2019-06-10T13:11:32.689Z,4.25
2019-06-10T13:14:06.621Z,4.15
2019-06-10T13:16:39.411Z,5.85
2019-06-10T13:19:13.302Z,4.28
2019-06-10T13:21:46.695Z,3.52
2019-06-10T13:24:22.325Z,2.83
2019-06-10T13:26:54.553Z,3.98
2019-06-10T13:29:27.499Z,5.20
2019-06-10T13:32:02.798Z,2.87
2019-06-10T13:37:08.639Z,4.05
2019-06-10T13:42:15.409Z,5.37
2019-06-10T13:44:48.308Z,4.30
2019-06-10T13:47:26.097Z,5.83
2019-06-10T13:52:32.024Z,5.12
2019-06-10T13:55:08.836Z,5.67
2019-06-10T13:57:42.664Z,3.62
2019-06-10T14:02:48.867Z,4.05
2019-06-10T14:05:22.779Z,3.17
2019-06-10T14:07:55.665Z,4.55
2019-06-10T14:10:28.759Z,4.08
2019-06-10T14:13:04.000Z,4.22
2019-06-10T14:18:09.826Z,4.65
2019-06-10T14:23:18.722Z,4.62
2019-06-10T14:25:52.661Z,3.83
2019-06-10T14:28:39.927Z,5.62
2019-06-10T14:31:05.124Z,3.52
2019-06-10T14:33:36.299Z,4.17
2019-06-10T14:36:11.136Z,4.55
2019-06-10T14:38:44.223Z,4.55
2019-06-10T14:41:17.418Z,5.65
2019-06-10T14:43:52.962Z,3.55
2019-06-10T14:46:25.443Z,6.37
2019-06-10T14:48:58.556Z,5.12
2019-06-10T14:51:32.610Z,5.67
2019-06-10T14:54:05.636Z,6.83
2019-06-10T14:56:50.628Z,9.45
2019-06-10T14:59:17.870Z,4.95
2019-06-10T15:04:22.562Z,7.22
2019-06-10T15:06:55.499Z,4.55
2019-06-10T15:09:29.025Z,5.40
2019-06-10T15:12:02.858Z,5.87
2019-06-10T15:14:36.097Z,3.07
2019-06-10T15:17:10.623Z,3.45
2019-06-10T15:19:43.606Z,4.50
2019-06-10T15:22:17.102Z,6.83
2019-06-10T15:24:53.147Z,4.80
2019-06-10T15:27:30.670Z,3.02
2019-06-10T15:32:34.755Z,5.35
2019-06-10T15:35:08.703Z,6.70
2019-06-10T15:37:43.020Z,16.82
2019-06-10T15:42:50.335Z,6.03
2019-06-10T15:45:25.063Z,5.58
2019-06-10T15:47:58.051Z,8.00
2019-06-10T15:50:32.393Z,3.22
2019-06-10T15:53:05.363Z,3.30
2019-06-10T15:56:05.837Z,3.08
2019-06-10T15:58:16.001Z,5.37
2019-06-10T16:00:53.115Z,7.17
2019-06-10T16:03:25.784Z,7.28
2019-06-10T16:05:59.105Z,8.95
2019-06-10T16:08:32.583Z,7.97
2019-06-10T16:11:05.905Z,15.95
2019-06-10T16:13:43.025Z,8.68
2019-06-10T16:16:16.842Z,10.35
2019-06-10T16:18:52.656Z,5.87
2019-06-10T16:23:57.398Z,5.72
2019-06-10T16:26:30.489Z,5.92
2019-06-10T16:29:03.467Z,7.90
2019-06-10T16:31:36.772Z,5.97
2019-06-10T16:34:09.761Z,7.17
2019-06-10T16:36:43.057Z,5.72
2019-06-10T16:39:16.973Z,5.10
2019-06-10T16:41:52.190Z,5.07
2019-06-10T16:44:26.913Z,3.50
2019-06-10T16:46:59.780Z,8.70
2019-06-10T16:49:33.041Z,9.03
2019-06-10T16:52:06.114Z,7.83
2019-06-10T16:54:39.196Z,6.53
2019-06-10T16:57:12.493Z,5.10
2019-06-10T16:59:45.588Z,4.45
2019-06-10T17:02:19.306Z,6.10
2019-06-10T17:04:52.713Z,3.60
2019-06-10T17:07:26.895Z,5.08
2019-06-10T17:10:01.914Z,4.22
2019-06-10T17:12:34.931Z,6.87
2019-06-10T17:15:12.990Z,10.98
2019-06-10T17:17:47.154Z,5.92
2019-06-10T17:20:22.752Z,6.17
2019-06-10T17:25:28.106Z,7.60
2019-06-10T17:28:15.180Z,10.80
2019-06-10T17:33:08.875Z,10.58
2019-06-10T17:35:43.207Z,9.33
2019-06-10T17:38:16.283Z,7.85
2019-06-10T17:40:49.472Z,8.03
2019-06-10T17:43:23.288Z,7.90
2019-06-10T17:45:56.270Z,6.92
2019-06-10T17:48:30.725Z,35.52
2019-06-10T17:53:36.262Z,23.42
2019-06-10T17:56:09.866Z,15.58
2019-06-10T17:58:53.294Z,12.90
2019-06-10T18:03:50.059Z,9.10
2019-06-10T18:06:25.453Z,12.05
2019-06-10T18:11:32.845Z,13.48
2019-06-10T18:14:05.292Z,28.65
2019-06-10T18:16:38.390Z,38.20
2019-06-10T18:19:12.601Z,40.85
2019-06-10T18:21:45.693Z,39.53
2019-06-10T18:24:23.677Z,33.05
2019-06-10T18:26:55.455Z,37.35
2019-06-10T18:29:29.221Z,31.10
2019-06-10T18:32:03.401Z,56.70
2019-06-10T18:34:38.145Z,92.75
2019-06-10T18:37:11.401Z,70.42
2019-06-10T18:39:45.003Z,136.80
2019-06-10T18:42:18.403Z,107.67
2019-06-10T18:44:52.203Z,79.77
2019-06-10T18:47:25.402Z,90.13
2019-06-10T18:49:58.906Z,66.62
2019-06-10T18:52:32.667Z,49.53
2019-06-10T18:55:07.748Z,33.08
2019-06-10T18:57:42.621Z,16.55
2019-06-10T19:00:16.793Z,25.00
2019-06-10T19:02:49.784Z,15.08
2019-06-10T19:05:23.078Z,15.23
2019-06-10T19:07:56.275Z,14.58
2019-06-10T19:10:29.470Z,9.25
2019-06-10T19:13:02.628Z,15.88
2019-06-10T19:15:35.957Z,8.93
2019-06-10T19:18:13.160Z,10.35
2019-06-10T19:20:45.352Z,17.23
2019-06-10T19:23:18.507Z,10.00
2019-06-10T19:25:52.511Z,8.80
2019-06-10T19:28:25.810Z,13.08
2019-06-10T19:30:59.314Z,7.00
2019-06-10T19:33:35.200Z,9.75
2019-06-10T19:36:06.932Z,11.03
2019-06-10T19:38:42.893Z,13.15
2019-06-10T19:41:15.366Z,16.17
2019-06-10T19:43:48.463Z,10.08
2019-06-10T19:46:23.467Z,9.85
2019-06-10T19:49:02.705Z,9.25
2019-06-10T19:54:05.223Z,17.07
2019-06-10T19:56:39.635Z,22.85
2019-06-10T19:59:12.851Z,18.50
2019-06-10T20:01:48.648Z,11.25
2019-06-10T20:04:22.635Z,14.50
2019-06-10T20:06:56.098Z,10.78
2019-06-10T20:09:29.501Z,19.73
2019-06-10T20:12:02.692Z,12.75
2019-06-10T20:14:36.447Z,12.78
2019-06-10T20:17:09.691Z,13.40
2019-06-10T20:19:44.683Z,10.28
2019-06-10T20:22:17.927Z,12.23
2019-06-10T20:24:52.472Z,11.90
2019-06-10T20:27:25.742Z,16.82
2019-06-10T20:30:07.603Z,13.60
2019-06-10T20:32:33.821Z,19.57
2019-06-10T20:35:07.368Z,13.15
2019-06-10T20:37:44.246Z,10.63
2019-06-10T20:42:49.305Z,11.38
2019-06-10T20:45:23.218Z,14.60
2019-06-10T20:47:56.508Z,10.15
2019-06-10T20:50:32.134Z,7.80
2019-06-10T20:53:14.747Z,9.73
2019-06-10T20:55:43.317Z,10.60
2019-06-10T20:58:14.093Z,13.08
2019-06-10T21:00:52.257Z,18.73
2019-06-10T21:03:23.220Z,12.20
2019-06-10T21:05:56.335Z,12.58
2019-06-10T21:08:29.845Z,21.62
2019-06-10T21:11:03.262Z,14.65
2019-06-10T21:13:36.745Z,13.32
2019-06-10T21:16:12.498Z,14.03
2019-06-10T21:18:48.295Z,14.10
2019-06-10T21:21:22.456Z,14.13
2019-06-10T21:23:54.525Z,17.02
2019-06-10T21:26:27.825Z,11.88
2019-06-10T21:29:03.670Z,13.20
2019-06-10T21:31:36.466Z,16.65
2019-06-10T21:34:09.550Z,16.75
2019-06-10T21:36:43.363Z,14.00
2019-06-10T21:39:16.447Z,18.70
2019-06-10T21:41:49.970Z,13.93
2019-06-10T21:44:23.314Z,12.55
2019-06-10T21:46:57.256Z,15.37
2019-06-10T21:49:32.204Z,15.83
2019-06-10T21:52:05.688Z,14.30
2019-06-10T21:54:39.087Z,13.48
2019-06-10T21:57:12.281Z,13.25
2019-06-10T21:59:45.859Z,14.70
2019-06-10T22:02:19.900Z,11.28
2019-06-10T22:04:55.390Z,12.75
2019-06-10T22:07:27.819Z,14.55
2019-06-10T22:10:02.518Z,13.48
2019-06-10T22:12:35.842Z,10.00
2019-06-10T22:15:12.598Z,16.93
2019-06-10T22:17:46.254Z,11.97
2019-06-10T22:20:19.414Z,10.30
2019-06-10T22:22:53.645Z,12.28
2019-06-10T22:27:59.916Z,14.23
2019-06-10T22:30:33.012Z,14.43
2019-06-10T22:33:06.303Z,13.70
2019-06-10T22:35:39.494Z,13.30
2019-06-10T22:38:13.178Z,13.85
2019-06-10T22:40:46.856Z,11.35
2019-06-10T22:43:19.897Z,12.37
2019-06-10T22:45:55.491Z,11.60
2019-06-10T22:48:28.022Z,13.50
2019-06-10T22:51:01.114Z,12.55
2019-06-10T22:53:34.414Z,12.33
2019-06-10T22:56:07.811Z,10.38
2019-06-10T22:58:41.210Z,16.73
2019-06-10T23:01:14.605Z,13.10
2019-06-10T23:03:48.113Z,12.90
2019-06-10T23:06:23.235Z,11.57
2019-06-10T23:08:57.729Z,18.60
2019-06-10T23:11:32.314Z,11.75
2019-06-10T23:14:05.587Z,15.45
2019-06-10T23:16:38.781Z,18.07
2019-06-10T23:19:12.991Z,11.73
2019-06-10T23:21:46.294Z,12.13
2019-06-10T23:24:19.694Z,11.25
2019-06-10T23:26:53.779Z,13.30
2019-06-10T23:29:26.898Z,14.28
2019-06-10T23:32:05.943Z,15.10
2019-06-10T23:34:34.822Z,12.05
2019-06-10T23:37:08.117Z,12.63
2019-06-10T23:39:42.601Z,10.32
2019-06-10T23:42:15.732Z,10.75
2019-06-10T23:44:49.027Z,11.75
2019-06-10T23:47:22.429Z,11.45
2019-06-10T23:49:57.661Z,14.07
2019-06-10T23:52:33.026Z,18.35
2019-06-10T23:55:09.275Z,11.33
2019-06-10T23:57:42.363Z,9.43
