createdAt,value
2019-04-04T00:00:56.888Z,59.22
2019-04-04T00:02:01.951Z,59.20
2019-04-04T00:03:05.564Z,59.04
2019-04-04T00:04:09.058Z,58.77
2019-04-04T00:05:12.545Z,59.03
2019-04-04T00:06:16.029Z,59.03
2019-04-04T00:07:19.507Z,59.14
2019-04-04T00:08:23.029Z,59.17
2019-04-04T00:09:26.457Z,59.30
2019-04-04T00:10:29.881Z,59.15
2019-04-04T00:11:33.303Z,59.31
2019-04-04T00:12:36.986Z,59.14
2019-04-04T00:13:42.538Z,59.05
2019-04-04T00:14:45.995Z,58.94
2019-04-04T00:15:49.429Z,58.91
2019-04-04T00:16:52.859Z,59.18
2019-04-04T00:17:56.407Z,59.35
2019-04-04T00:18:59.849Z,59.52
2019-04-04T00:20:04.510Z,59.75
2019-04-04T00:21:07.932Z,59.54
2019-04-04T00:22:11.384Z,59.27
2019-04-04T00:23:15.059Z,59.37
2019-04-04T00:24:18.499Z,59.62
2019-04-04T00:25:21.953Z,60.07
2019-04-04T00:26:25.443Z,60.06
2019-04-04T00:27:28.931Z,60.04
2019-04-04T00:28:32.422Z,59.88
2019-04-04T00:29:35.878Z,59.75
2019-04-04T00:30:39.381Z,59.72
2019-04-04T00:31:42.854Z,59.41
2019-04-04T00:32:46.286Z,59.20
2019-04-04T00:33:49.727Z,59.31
2019-04-04T00:34:53.237Z,59.55
2019-04-04T00:35:56.664Z,59.69
2019-04-04T00:37:00.087Z,59.74
2019-04-04T00:38:06.674Z,59.86
2019-04-04T00:39:09.900Z,59.82
2019-04-04T00:40:13.531Z,59.67
2019-04-04T00:41:16.954Z,59.67
2019-04-04T00:42:20.378Z,59.61
2019-04-04T00:43:23.796Z,59.18
2019-04-04T00:44:27.244Z,59.18
2019-04-04T00:45:30.732Z,59.40
2019-04-04T00:46:34.219Z,59.55
2019-04-04T00:47:37.775Z,59.75
2019-04-04T00:48:41.140Z,59.75
2019-04-04T00:49:44.586Z,59.63
2019-04-04T00:50:48.007Z,59.80
2019-04-04T00:51:51.506Z,59.87
2019-04-04T00:52:54.994Z,60.11
2019-04-04T00:54:00.163Z,60.07
2019-04-04T00:55:04.353Z,59.90
2019-04-04T00:56:07.787Z,59.65
2019-04-04T00:57:11.209Z,59.62
2019-04-04T00:58:14.646Z,60.14
2019-04-04T00:59:18.134Z,60.10
2019-04-04T01:00:22.039Z,59.73
2019-04-04T01:01:27.158Z,59.86
2019-04-04T01:02:30.542Z,59.86
2019-04-04T01:03:34.101Z,60.15
2019-04-04T01:04:37.548Z,60.63
2019-04-04T01:05:40.984Z,60.50
2019-04-04T01:06:44.419Z,60.49
2019-04-04T01:07:47.845Z,60.28
2019-04-04T01:08:51.268Z,60.61
2019-04-04T01:09:54.775Z,60.61
2019-04-04T01:10:58.196Z,60.14
2019-04-04T01:12:01.692Z,60.21
2019-04-04T01:13:05.253Z,60.14
2019-04-04T01:14:08.678Z,60.05
2019-04-04T01:15:12.253Z,60.00
2019-04-04T01:16:15.679Z,60.01
2019-04-04T01:17:19.100Z,60.24
2019-04-04T01:18:22.523Z,60.38
2019-04-04T01:19:25.936Z,60.43
2019-04-04T01:20:29.449Z,60.64
2019-04-04T01:21:32.936Z,60.68
2019-04-04T01:22:36.426Z,60.59
2019-04-04T01:23:39.857Z,60.49
2019-04-04T01:24:43.278Z,60.56
2019-04-04T01:25:46.788Z,60.58
2019-04-04T01:26:50.276Z,60.45
2019-04-04T01:27:54.373Z,60.11
2019-04-04T01:28:57.791Z,59.87
2019-04-04T01:30:01.297Z,59.50
2019-04-04T01:31:04.800Z,59.61
2019-04-04T01:32:08.298Z,59.88
2019-04-04T01:33:11.715Z,60.10
2019-04-04T01:34:15.141Z,60.56
2019-04-04T01:35:18.667Z,60.73
2019-04-04T01:36:23.161Z,60.96
2019-04-04T01:37:27.893Z,60.87
2019-04-04T01:38:31.331Z,60.64
2019-04-04T01:39:34.779Z,60.48
2019-04-04T01:40:38.284Z,60.37
2019-04-04T01:41:41.706Z,60.51
2019-04-04T01:42:45.125Z,60.54
2019-04-04T01:43:48.543Z,60.50
2019-04-04T01:44:52.033Z,60.36
2019-04-04T01:45:55.504Z,60.52
2019-04-04T01:46:58.897Z,60.44
2019-04-04T01:48:02.390Z,60.25
2019-04-04T01:49:05.811Z,60.39
2019-04-04T01:50:09.379Z,60.50
2019-04-04T01:51:12.815Z,60.50
2019-04-04T01:52:16.355Z,60.51
2019-04-04T01:53:19.788Z,60.59
2019-04-04T01:54:23.296Z,60.59
2019-04-04T01:55:26.718Z,60.79
2019-04-04T01:56:30.228Z,60.79
2019-04-04T01:57:33.648Z,60.63
2019-04-04T01:58:37.071Z,60.63
2019-04-04T01:59:41.970Z,60.83
2019-04-04T02:00:46.639Z,60.73
2019-04-04T02:01:50.092Z,60.89
2019-04-04T02:02:53.523Z,61.05
2019-04-04T02:03:56.951Z,60.93
2019-04-04T02:05:00.380Z,60.98
2019-04-04T02:06:03.895Z,61.08
2019-04-04T02:07:07.333Z,61.49
2019-04-04T02:08:10.752Z,61.51
2019-04-04T02:09:14.193Z,61.36
2019-04-04T02:10:17.687Z,61.19
2019-04-04T02:11:21.129Z,61.00
2019-04-04T02:12:24.573Z,60.76
2019-04-04T02:13:27.991Z,60.40
2019-04-04T02:14:31.483Z,60.64
2019-04-04T02:15:34.994Z,61.05
2019-04-04T02:16:38.409Z,61.31
2019-04-04T02:17:41.899Z,61.52
2019-04-04T02:18:45.338Z,61.39
2019-04-04T02:19:48.765Z,61.25
2019-04-04T02:20:52.183Z,61.07
2019-04-04T02:21:55.635Z,61.18
2019-04-04T02:23:01.192Z,61.21
2019-04-04T02:24:04.456Z,61.15
2019-04-04T02:25:08.000Z,61.69
2019-04-04T02:26:11.454Z,60.98
2019-04-04T02:27:14.941Z,60.98
2019-04-04T02:28:18.363Z,61.33
2019-04-04T02:29:21.856Z,61.10
2019-04-04T02:30:25.280Z,61.04
2019-04-04T02:31:30.348Z,60.88
2019-04-04T02:32:33.787Z,61.01
2019-04-04T02:33:37.208Z,61.41
2019-04-04T02:34:40.628Z,61.36
2019-04-04T02:35:44.115Z,61.36
2019-04-04T02:36:49.307Z,61.48
2019-04-04T02:37:54.938Z,61.55
2019-04-04T02:39:09.456Z,61.30
2019-04-04T02:40:13.134Z,61.91
2019-04-04T02:41:16.585Z,61.91
2019-04-04T02:42:22.110Z,62.72
2019-04-04T02:43:28.297Z,62.72
2019-04-04T02:44:32.243Z,62.51
2019-04-04T02:45:38.811Z,62.14
2019-04-04T02:46:44.070Z,61.78
2019-04-04T02:47:50.253Z,61.53
2019-04-04T02:48:55.844Z,61.56
2019-04-04T02:50:00.667Z,61.46
2019-04-04T02:51:01.738Z,61.30
2019-04-04T02:52:05.309Z,61.34
2019-04-04T02:53:08.757Z,61.30
2019-04-04T02:54:12.182Z,61.17
2019-04-04T02:55:15.602Z,61.08
2019-04-04T02:56:19.030Z,61.08
2019-04-04T02:57:22.515Z,61.30
2019-04-04T02:58:26.018Z,61.36
2019-04-04T02:59:29.501Z,61.36
2019-04-04T03:00:33.005Z,60.80
2019-04-04T03:01:36.566Z,60.80
2019-04-04T03:02:40.056Z,61.12
2019-04-04T03:03:43.648Z,60.93
2019-04-04T03:04:47.313Z,60.93
2019-04-04T03:05:52.114Z,61.16
2019-04-04T03:06:58.502Z,61.43
2019-04-04T03:08:04.165Z,61.58
2019-04-04T03:09:09.294Z,61.54
2019-04-04T03:10:15.181Z,61.96
2019-04-04T03:11:21.162Z,61.96
2019-04-04T03:12:25.740Z,62.11
2019-04-04T03:13:32.233Z,62.09
2019-04-04T03:14:37.294Z,62.24
2019-04-04T03:15:41.579Z,62.44
2019-04-04T03:16:45.482Z,62.57
2019-04-04T03:17:48.900Z,62.52
2019-04-04T03:18:52.347Z,62.66
2019-04-04T03:19:55.797Z,62.69
2019-04-04T03:20:59.217Z,63.09
2019-04-04T03:22:02.649Z,63.05
2019-04-04T03:23:06.141Z,62.82
2019-04-04T03:24:09.618Z,62.67
2019-04-04T03:25:14.910Z,62.70
2019-04-04T03:26:20.180Z,62.65
2019-04-04T03:27:26.848Z,62.42
2019-04-04T03:28:31.451Z,62.44
2019-04-04T03:29:37.283Z,62.50
2019-04-04T03:30:39.134Z,62.65
2019-04-04T03:31:42.615Z,63.09
2019-04-04T03:32:51.808Z,63.25
2019-04-04T03:33:51.393Z,63.46
2019-04-04T03:34:54.991Z,63.69
2019-04-04T03:36:00.961Z,63.92
2019-04-04T03:37:05.923Z,64.08
2019-04-04T03:38:13.021Z,64.17
2019-04-04T03:39:13.950Z,63.75
2019-04-04T03:40:17.450Z,63.66
2019-04-04T03:41:20.876Z,63.71
2019-04-04T03:42:24.305Z,63.84
2019-04-04T03:43:27.734Z,63.62
2019-04-04T03:44:31.251Z,63.59
2019-04-04T03:45:34.701Z,63.30
2019-04-04T03:46:39.018Z,63.00
2019-04-04T03:47:44.500Z,63.00
2019-04-04T03:48:50.874Z,63.23
2019-04-04T03:49:56.495Z,63.15
2019-04-04T03:51:03.624Z,62.97
2019-04-04T03:52:03.378Z,62.99
2019-04-04T03:53:06.886Z,62.94
2019-04-04T03:54:14.495Z,63.00
2019-04-04T03:55:17.939Z,62.73
2019-04-04T03:56:21.379Z,62.33
2019-04-04T03:57:24.882Z,62.07
2019-04-04T03:58:28.415Z,62.02
2019-04-04T03:59:32.393Z,61.68
2019-04-04T04:00:39.281Z,61.68
2019-04-04T04:01:45.215Z,62.13
2019-04-04T04:02:49.809Z,62.18
2019-04-04T04:03:54.737Z,62.82
2019-04-04T04:05:00.348Z,62.88
2019-04-04T04:06:02.464Z,62.88
2019-04-04T04:07:05.892Z,63.05
2019-04-04T04:08:09.340Z,62.90
2019-04-04T04:09:12.834Z,62.95
2019-04-04T04:10:16.264Z,62.70
2019-04-04T04:11:19.751Z,62.63
2019-04-04T04:12:23.190Z,62.79
2019-04-04T04:13:26.618Z,62.87
2019-04-04T04:14:30.075Z,63.15
2019-04-04T04:15:33.504Z,63.76
2019-04-04T04:16:36.951Z,63.76
2019-04-04T04:17:45.041Z,63.88
2019-04-04T04:18:45.527Z,64.49
2019-04-04T04:19:48.957Z,64.49
2019-04-04T04:20:52.399Z,64.47
2019-04-04T04:21:55.912Z,64.69
2019-04-04T04:22:59.813Z,64.54
2019-04-04T04:24:03.311Z,64.60
2019-04-04T04:25:06.969Z,64.52
2019-04-04T04:26:10.474Z,64.31
2019-04-04T04:27:15.483Z,64.06
2019-04-04T04:28:20.173Z,64.32
2019-04-04T04:29:24.297Z,64.40
2019-04-04T04:30:27.727Z,64.60
2019-04-04T04:31:31.168Z,64.54
2019-04-04T04:32:37.239Z,64.44
2019-04-04T04:33:39.830Z,64.14
2019-04-04T04:34:43.275Z,64.01
2019-04-04T04:35:46.742Z,64.11
2019-04-04T04:36:50.155Z,64.05
2019-04-04T04:37:53.945Z,63.90
2019-04-04T04:39:00.019Z,63.68
2019-04-04T04:40:02.702Z,63.85
2019-04-04T04:41:06.144Z,64.48
2019-04-04T04:42:09.591Z,64.60
2019-04-04T04:43:15.494Z,64.45
2019-04-04T04:44:18.242Z,64.41
2019-04-04T04:45:21.672Z,64.12
2019-04-04T04:46:25.273Z,63.94
2019-04-04T04:47:28.781Z,64.12
2019-04-04T04:48:32.225Z,64.28
2019-04-04T04:49:36.391Z,64.38
2019-04-04T04:50:40.559Z,65.19
2019-04-04T04:51:44.511Z,65.19
2019-04-04T04:52:47.942Z,65.27
2019-04-04T04:53:51.442Z,65.17
2019-04-04T04:54:55.567Z,65.01
2019-04-04T04:56:00.495Z,64.83
2019-04-04T04:57:05.085Z,65.11
2019-04-04T04:58:10.305Z,65.17
2019-04-04T04:59:13.943Z,65.16
2019-04-04T05:00:17.597Z,65.23
2019-04-04T05:01:21.029Z,64.92
2019-04-04T05:02:24.547Z,64.58
2019-04-04T05:03:27.977Z,64.41
2019-04-04T05:04:31.415Z,64.66
2019-04-04T05:05:34.904Z,65.09
2019-04-04T05:06:38.400Z,65.05
2019-04-04T05:07:41.892Z,64.88
2019-04-04T05:08:45.390Z,64.80
2019-04-04T05:09:48.820Z,64.80
2019-04-04T05:10:52.346Z,65.12
2019-04-04T05:11:55.756Z,65.12
2019-04-04T05:12:59.187Z,64.99
2019-04-04T05:14:02.695Z,65.15
2019-04-04T05:15:07.252Z,65.53
2019-04-04T05:16:10.692Z,65.55
2019-04-04T05:17:14.158Z,65.31
2019-04-04T05:18:17.619Z,65.88
2019-04-04T05:19:21.069Z,65.94
2019-04-04T05:20:25.626Z,66.00
2019-04-04T05:21:29.750Z,66.15
2019-04-04T05:22:33.221Z,66.38
2019-04-04T05:23:36.728Z,66.98
2019-04-04T05:24:40.190Z,66.92
2019-04-04T05:25:53.394Z,66.61
2019-04-04T05:26:48.839Z,66.33
2019-04-04T05:27:52.291Z,66.20
2019-04-04T05:28:57.115Z,66.03
2019-04-04T05:30:00.714Z,65.95
2019-04-04T05:31:04.228Z,65.95
2019-04-04T05:32:07.793Z,65.91
2019-04-04T05:33:11.257Z,65.78
2019-04-04T05:34:14.668Z,65.72
2019-04-04T05:35:18.115Z,65.71
2019-04-04T05:36:21.582Z,65.86
2019-04-04T05:37:27.390Z,66.21
2019-04-04T05:38:30.245Z,66.47
2019-04-04T05:39:33.745Z,66.53
2019-04-04T05:40:37.303Z,66.76
2019-04-04T05:41:40.730Z,66.94
2019-04-04T05:42:44.252Z,67.38
2019-04-04T05:43:47.683Z,67.55
2019-04-04T05:44:51.251Z,67.28
2019-04-04T05:45:54.770Z,67.39
2019-04-04T05:46:58.363Z,67.41
2019-04-04T05:48:01.794Z,67.14
2019-04-04T05:49:07.807Z,66.94
2019-04-04T05:50:11.463Z,67.00
2019-04-04T05:51:15.998Z,67.30
2019-04-04T05:52:19.488Z,67.39
2019-04-04T05:53:22.912Z,67.54
2019-04-04T05:54:26.352Z,67.81
2019-04-04T05:55:29.773Z,68.39
2019-04-04T05:56:33.200Z,68.47
2019-04-04T05:57:36.665Z,68.54
2019-04-04T05:58:40.080Z,68.61
2019-04-04T05:59:43.635Z,68.61
2019-04-04T06:00:47.486Z,68.53
2019-04-04T06:01:50.866Z,68.03
2019-04-04T06:02:54.306Z,67.63
2019-04-04T06:03:57.827Z,67.58
2019-04-04T06:05:01.640Z,67.74
2019-04-04T06:06:05.187Z,67.82
2019-04-04T06:07:08.782Z,67.55
2019-04-04T06:08:12.258Z,67.36
2019-04-04T06:09:15.738Z,67.36
2019-04-04T06:10:19.274Z,67.50
2019-04-04T06:11:22.706Z,67.35
2019-04-04T06:12:26.138Z,67.29
2019-04-04T06:13:29.573Z,67.52
2019-04-04T06:14:33.052Z,67.48
2019-04-04T06:15:36.508Z,67.99
2019-04-04T06:16:39.935Z,67.91
2019-04-04T06:17:43.437Z,67.60
2019-04-04T06:18:49.178Z,67.25
2019-04-04T06:19:52.036Z,67.03
2019-04-04T06:20:55.609Z,66.97
2019-04-04T06:21:59.050Z,67.33
2019-04-04T06:23:02.495Z,67.17
2019-04-04T06:24:05.926Z,66.97
2019-04-04T06:25:09.619Z,67.15
2019-04-04T06:26:13.125Z,67.15
2019-04-04T06:27:16.558Z,66.97
2019-04-04T06:28:19.994Z,67.14
2019-04-04T06:29:23.411Z,67.21
2019-04-04T06:30:26.929Z,67.13
2019-04-04T06:31:30.905Z,67.23
2019-04-04T06:32:34.475Z,67.36
2019-04-04T06:33:37.907Z,67.55
2019-04-04T06:34:42.204Z,67.60
2019-04-04T06:35:47.906Z,67.65
2019-04-04T06:36:51.422Z,67.73
2019-04-04T06:37:54.857Z,67.58
2019-04-04T06:38:58.281Z,67.73
2019-04-04T06:40:01.719Z,67.58
2019-04-04T06:41:05.343Z,67.59
2019-04-04T06:42:11.223Z,67.46
2019-04-04T06:43:13.946Z,67.28
2019-04-04T06:44:17.430Z,67.32
2019-04-04T06:45:20.857Z,67.16
2019-04-04T06:46:24.318Z,67.03
2019-04-04T06:47:27.749Z,66.99
2019-04-04T06:48:33.837Z,66.77
2019-04-04T06:49:36.348Z,66.74
2019-04-04T06:50:42.847Z,66.78
2019-04-04T06:51:46.594Z,66.76
2019-04-04T06:52:50.504Z,66.57
2019-04-04T06:53:54.612Z,66.78
2019-04-04T06:54:58.071Z,66.97
2019-04-04T06:56:01.536Z,67.00
2019-04-04T06:57:05.047Z,67.20
2019-04-04T06:58:09.478Z,67.10
2019-04-04T06:59:13.163Z,66.93
2019-04-04T07:00:16.939Z,66.84
2019-04-04T07:01:21.924Z,66.91
2019-04-04T07:02:25.647Z,67.07
2019-04-04T07:03:29.102Z,66.97
2019-04-04T07:04:35.804Z,66.80
2019-04-04T07:05:38.919Z,66.51
2019-04-04T07:06:42.476Z,66.42
2019-04-04T07:07:45.962Z,66.35
2019-04-04T07:08:49.395Z,66.19
2019-04-04T07:09:52.885Z,66.11
2019-04-04T07:10:58.098Z,66.03
2019-04-04T07:12:01.496Z,66.01
2019-04-04T07:13:20.639Z,66.04
2019-04-04T07:14:10.193Z,65.93
2019-04-04T07:15:15.977Z,66.01
2019-04-04T07:16:19.606Z,66.05
2019-04-04T07:17:23.066Z,65.96
2019-04-04T07:18:26.508Z,65.87
2019-04-04T07:19:29.997Z,65.84
2019-04-04T07:20:33.491Z,65.67
2019-04-04T07:21:36.942Z,65.65
2019-04-04T07:22:43.496Z,65.75
2019-04-04T07:23:47.046Z,65.85
2019-04-04T07:24:50.479Z,65.64
2019-04-04T07:25:54.058Z,65.34
2019-04-04T07:26:57.530Z,64.87
2019-04-04T07:28:01.037Z,64.79
2019-04-04T07:29:04.715Z,64.83
2019-04-04T07:30:08.748Z,64.56
2019-04-04T07:31:12.293Z,64.54
2019-04-04T07:32:15.740Z,64.34
2019-04-04T07:33:21.396Z,64.28
2019-04-04T07:34:24.423Z,64.34
2019-04-04T07:35:27.858Z,64.39
2019-04-04T07:36:31.316Z,64.31
2019-04-04T07:37:34.899Z,64.54
2019-04-04T07:38:38.339Z,64.43
2019-04-04T07:39:41.776Z,64.62
2019-04-04T07:40:45.265Z,63.78
2019-04-04T07:41:48.794Z,63.78
2019-04-04T07:42:52.224Z,63.92
2019-04-04T07:43:58.507Z,63.85
2019-04-04T07:45:00.903Z,63.85
2019-04-04T07:46:15.635Z,63.60
2019-04-04T07:47:09.640Z,63.47
2019-04-04T07:48:13.083Z,63.47
2019-04-04T07:49:16.541Z,63.42
2019-04-04T07:50:19.976Z,63.18
2019-04-04T07:51:23.416Z,63.08
2019-04-04T07:52:26.933Z,63.08
2019-04-04T07:53:30.366Z,63.02
2019-04-04T07:54:33.793Z,63.04
2019-04-04T07:55:37.221Z,62.24
2019-04-04T07:56:40.817Z,62.24
2019-04-04T07:57:44.257Z,62.59
2019-04-04T07:58:47.706Z,62.32
2019-04-04T07:59:51.140Z,62.18
2019-04-04T08:00:54.576Z,62.18
2019-04-04T08:01:58.091Z,62.17
2019-04-04T08:03:01.543Z,62.16
2019-04-04T08:04:06.608Z,61.85
2019-04-04T08:05:12.993Z,61.70
2019-04-04T08:06:15.727Z,61.47
2019-04-04T08:07:19.180Z,61.36
2019-04-04T08:08:22.703Z,61.22
2019-04-04T08:09:26.444Z,60.99
2019-04-04T08:10:29.927Z,60.84
2019-04-04T08:11:33.438Z,60.68
2019-04-04T08:12:36.964Z,60.55
2019-04-04T08:13:40.561Z,60.25
2019-04-04T08:14:43.985Z,60.25
2019-04-04T08:15:47.485Z,59.76
2019-04-04T08:16:50.993Z,59.85
2019-04-04T08:17:54.435Z,59.71
2019-04-04T08:18:58.229Z,59.59
2019-04-04T08:20:01.682Z,59.70
2019-04-04T08:21:05.834Z,59.39
2019-04-04T08:22:09.552Z,59.36
2019-04-04T08:23:13.095Z,59.30
2019-04-04T08:24:16.527Z,59.17
2019-04-04T08:25:19.955Z,59.05
2019-04-04T08:26:23.386Z,58.92
2019-04-04T08:27:26.825Z,58.69
2019-04-04T08:28:30.286Z,58.60
2019-04-04T08:29:33.715Z,58.49
2019-04-04T08:30:37.218Z,58.29
2019-04-04T08:31:40.719Z,58.20
2019-04-04T08:32:44.219Z,57.91
2019-04-04T08:33:47.723Z,57.75
2019-04-04T08:34:51.135Z,57.62
2019-04-04T08:36:05.341Z,57.43
2019-04-04T08:36:59.866Z,57.04
2019-04-04T08:38:03.297Z,57.10
2019-04-04T08:39:08.932Z,56.69
2019-04-04T08:40:12.435Z,56.47
2019-04-04T08:41:15.946Z,56.29
2019-04-04T08:42:19.368Z,56.05
2019-04-04T08:43:22.874Z,56.06
2019-04-04T08:44:26.428Z,55.57
2019-04-04T08:45:30.007Z,55.85
2019-04-04T08:46:33.513Z,55.91
2019-04-04T08:47:37.039Z,55.98
2019-04-04T08:48:40.559Z,55.77
2019-04-04T08:49:44.070Z,55.28
2019-04-04T08:50:47.648Z,55.26
2019-04-04T08:51:51.084Z,55.01
2019-04-04T08:52:54.524Z,55.10
2019-04-04T08:53:58.003Z,54.79
2019-04-04T08:55:01.441Z,54.65
2019-04-04T08:56:05.011Z,54.48
2019-04-04T08:57:08.443Z,54.51
2019-04-04T08:58:11.880Z,54.50
2019-04-04T08:59:15.343Z,54.50
2019-04-04T09:00:18.932Z,54.38
2019-04-04T09:01:22.440Z,54.19
2019-04-04T09:02:25.881Z,53.79
2019-04-04T09:03:29.309Z,53.45
2019-04-04T09:04:32.847Z,53.15
2019-04-04T09:05:36.367Z,53.38
2019-04-04T09:06:39.808Z,53.16
2019-04-04T09:07:43.410Z,53.45
2019-04-04T09:08:46.877Z,53.38
2019-04-04T09:09:50.399Z,53.06
2019-04-04T09:10:53.942Z,53.47
2019-04-04T09:11:57.522Z,53.57
2019-04-04T09:13:01.053Z,53.73
2019-04-04T09:14:04.623Z,53.85
2019-04-04T09:15:08.550Z,53.93
2019-04-04T09:16:12.123Z,54.08
2019-04-04T09:17:15.654Z,54.00
2019-04-04T09:18:19.054Z,54.04
2019-04-04T09:19:22.500Z,53.97
2019-04-04T09:20:26.056Z,53.94
2019-04-04T09:21:29.466Z,53.89
2019-04-04T09:22:32.964Z,54.12
2019-04-04T09:23:36.397Z,54.30
2019-04-04T09:24:39.848Z,54.49
2019-04-04T09:25:43.761Z,54.56
2019-04-04T09:26:47.264Z,54.33
2019-04-04T09:27:50.712Z,54.61
2019-04-04T09:28:54.289Z,54.63
2019-04-04T09:29:57.685Z,54.58
2019-04-04T09:31:01.120Z,54.55
2019-04-04T09:32:04.689Z,54.50
2019-04-04T09:33:08.230Z,54.93
2019-04-04T09:34:11.731Z,55.26
2019-04-04T09:35:15.258Z,55.42
2019-04-04T09:36:18.830Z,55.77
2019-04-04T09:37:22.267Z,56.09
2019-04-04T09:38:25.775Z,56.07
2019-04-04T09:39:29.212Z,56.32
2019-04-04T09:40:32.707Z,56.21
2019-04-04T09:41:36.202Z,56.06
2019-04-04T09:42:39.707Z,55.88
2019-04-04T09:43:43.154Z,55.78
2019-04-04T09:44:46.618Z,55.84
2019-04-04T09:45:50.139Z,55.61
2019-04-04T09:47:04.919Z,55.80
2019-04-04T09:47:58.716Z,55.77
2019-04-04T09:49:02.157Z,55.63
2019-04-04T09:50:06.744Z,55.48
2019-04-04T09:51:10.222Z,55.56
2019-04-04T09:52:13.727Z,55.84
2019-04-04T09:53:17.159Z,55.82
2019-04-04T09:54:20.959Z,55.52
2019-04-04T09:55:24.366Z,55.58
2019-04-04T09:56:27.802Z,55.74
2019-04-04T09:57:31.233Z,55.58
2019-04-04T09:58:34.673Z,55.45
2019-04-04T09:59:38.130Z,55.47
2019-04-04T10:00:41.837Z,55.33
2019-04-04T10:01:45.258Z,55.06
2019-04-04T10:02:49.741Z,54.82
2019-04-04T10:03:53.664Z,55.04
2019-04-04T10:04:57.211Z,54.96
2019-04-04T10:06:00.664Z,54.96
2019-04-04T10:07:04.243Z,54.90
2019-04-04T10:08:07.845Z,54.81
2019-04-04T10:09:15.865Z,54.66
2019-04-04T10:10:17.249Z,54.76
2019-04-04T10:11:20.701Z,54.68
2019-04-04T10:12:24.232Z,54.73
2019-04-04T10:13:27.737Z,54.89
2019-04-04T10:14:31.174Z,54.99
2019-04-04T10:15:34.609Z,55.09
2019-04-04T10:16:38.143Z,55.28
2019-04-04T10:17:41.660Z,55.21
2019-04-04T10:18:45.168Z,55.49
2019-04-04T10:19:48.674Z,55.57
2019-04-04T10:20:52.250Z,55.49
2019-04-04T10:21:55.719Z,55.41
2019-04-04T10:22:59.148Z,55.53
2019-04-04T10:24:02.650Z,55.45
2019-04-04T10:25:06.423Z,55.34
2019-04-04T10:26:09.930Z,55.26
2019-04-04T10:27:13.365Z,55.28
2019-04-04T10:28:16.868Z,55.09
2019-04-04T10:29:20.375Z,55.14
2019-04-04T10:30:23.893Z,55.25
2019-04-04T10:31:27.422Z,55.17
2019-04-04T10:32:30.865Z,54.78
2019-04-04T10:33:34.347Z,55.04
2019-04-04T10:34:37.788Z,54.75
2019-04-04T10:35:41.236Z,54.52
2019-04-04T10:36:44.781Z,54.48
2019-04-04T10:37:48.216Z,54.64
2019-04-04T10:38:51.655Z,54.73
2019-04-04T10:39:55.101Z,54.99
2019-04-04T10:40:58.610Z,54.87
2019-04-04T10:42:02.138Z,54.81
2019-04-04T10:43:05.638Z,54.48
2019-04-04T10:44:09.083Z,54.55
2019-04-04T10:45:13.572Z,54.38
2019-04-04T10:46:17.075Z,54.57
2019-04-04T10:47:20.598Z,54.39
2019-04-04T10:48:24.118Z,54.26
2019-04-04T10:49:27.646Z,54.10
2019-04-04T10:50:31.092Z,54.06
2019-04-04T10:51:34.539Z,54.00
2019-04-04T10:52:38.120Z,54.31
2019-04-04T10:53:41.568Z,54.66
2019-04-04T10:54:45.079Z,54.46
2019-04-04T10:55:48.677Z,54.63
2019-04-04T10:56:52.121Z,54.25
2019-04-04T10:57:55.678Z,54.08
2019-04-04T10:58:59.244Z,53.83
2019-04-04T11:00:03.354Z,53.67
2019-04-04T11:01:06.987Z,53.56
2019-04-04T11:02:10.417Z,53.46
2019-04-04T11:03:13.867Z,53.52
2019-04-04T11:04:17.324Z,53.45
2019-04-04T11:05:20.738Z,53.12
2019-04-04T11:06:24.185Z,53.41
2019-04-04T11:07:27.615Z,53.45
2019-04-04T11:08:31.080Z,53.87
2019-04-04T11:09:41.762Z,53.83
2019-04-04T11:10:39.709Z,53.83
2019-04-04T11:11:43.159Z,53.89
2019-04-04T11:12:46.592Z,54.03
2019-04-04T11:13:50.119Z,54.07
2019-04-04T11:14:53.561Z,54.00
2019-04-04T11:15:57.007Z,53.87
2019-04-04T11:17:00.446Z,53.72
2019-04-04T11:18:03.965Z,53.40
2019-04-04T11:19:09.706Z,52.93
2019-04-04T11:20:12.805Z,52.90
2019-04-04T11:21:16.245Z,52.53
2019-04-04T11:22:19.681Z,52.30
2019-04-04T11:23:23.215Z,52.35
2019-04-04T11:24:26.664Z,52.29
2019-04-04T11:25:30.118Z,52.10
2019-04-04T11:26:33.616Z,52.08
2019-04-04T11:27:37.065Z,52.09
2019-04-04T11:28:40.531Z,51.54
2019-04-04T11:29:43.981Z,51.72
2019-04-04T11:30:47.423Z,51.60
2019-04-04T11:31:50.898Z,51.23
2019-04-04T11:32:54.341Z,51.16
2019-04-04T11:33:57.796Z,50.76
2019-04-04T11:35:01.235Z,50.97
2019-04-04T11:36:04.810Z,50.79
2019-04-04T11:37:08.266Z,50.32
2019-04-04T11:38:11.769Z,50.54
2019-04-04T11:39:15.219Z,50.54
2019-04-04T11:40:18.675Z,49.97
2019-04-04T11:41:22.120Z,49.35
2019-04-04T11:42:25.624Z,49.01
2019-04-04T11:43:29.062Z,49.64
2019-04-04T11:44:32.529Z,49.11
2019-04-04T11:45:36.052Z,48.90
2019-04-04T11:46:39.565Z,48.06
2019-04-04T11:47:42.997Z,48.11
2019-04-04T11:48:46.433Z,48.30
2019-04-04T11:49:49.968Z,48.46
2019-04-04T11:50:53.417Z,48.51
2019-04-04T11:51:56.921Z,48.37
2019-04-04T11:53:00.358Z,48.29
2019-04-04T11:54:03.871Z,48.09
2019-04-04T11:55:07.565Z,47.44
2019-04-04T11:56:11.072Z,47.71
2019-04-04T11:57:14.499Z,47.56
2019-04-04T11:58:17.941Z,46.93
2019-04-04T11:59:21.382Z,46.05
2019-04-04T12:00:31.890Z,45.90
2019-04-04T12:01:37.033Z,46.21
2019-04-04T12:02:40.545Z,45.64
2019-04-04T12:03:44.061Z,46.08
2019-04-04T12:04:47.495Z,46.65
2019-04-04T12:05:50.955Z,45.50
2019-04-04T12:06:54.389Z,45.48
2019-04-04T12:07:57.829Z,44.80
2019-04-04T12:09:01.268Z,43.94
2019-04-04T12:10:07.961Z,44.53
2019-04-04T12:11:11.575Z,44.63
2019-04-04T12:12:15.014Z,44.23
2019-04-04T12:13:18.451Z,43.57
2019-04-04T12:14:21.875Z,43.46
2019-04-04T12:15:25.400Z,43.29
2019-04-04T12:16:28.925Z,43.11
2019-04-04T12:17:32.376Z,42.28
2019-04-04T12:18:35.816Z,42.13
2019-04-04T12:19:39.250Z,42.26
2019-04-04T12:20:43.463Z,42.18
2019-04-04T12:21:47.141Z,41.42
2019-04-04T12:22:50.634Z,41.02
2019-04-04T12:23:54.079Z,41.17
2019-04-04T12:24:57.514Z,41.41
2019-04-04T12:26:00.965Z,40.92
2019-04-04T12:27:04.472Z,41.33
2019-04-04T12:28:07.979Z,41.51
2019-04-04T12:29:11.415Z,42.09
2019-04-04T12:30:15.293Z,41.88
2019-04-04T12:31:18.831Z,40.22
2019-04-04T12:32:22.640Z,39.17
2019-04-04T12:33:26.178Z,39.46
2019-04-04T12:34:29.779Z,39.06
2019-04-04T12:35:33.214Z,39.23
2019-04-04T12:36:36.716Z,39.09
2019-04-04T12:37:40.308Z,39.67
2019-04-04T12:38:43.746Z,38.97
2019-04-04T12:39:47.301Z,38.45
2019-04-04T12:40:50.744Z,38.10
2019-04-04T12:41:54.287Z,37.76
2019-04-04T12:42:57.729Z,36.36
2019-04-04T12:44:01.171Z,36.30
2019-04-04T12:45:06.939Z,36.23
2019-04-04T12:46:10.451Z,37.46
2019-04-04T12:47:14.040Z,37.01
2019-04-04T12:48:17.492Z,36.31
2019-04-04T12:49:21.050Z,35.13
2019-04-04T12:50:24.538Z,35.30
2019-04-04T12:51:28.090Z,36.05
2019-04-04T12:52:31.591Z,36.14
2019-04-04T12:53:35.027Z,36.11
2019-04-04T12:54:38.538Z,36.38
2019-04-04T12:55:42.047Z,35.97
2019-04-04T12:56:45.506Z,35.67
2019-04-04T12:57:49.098Z,35.24
2019-04-04T12:58:52.566Z,36.20
2019-04-04T12:59:56.107Z,36.12
2019-04-04T13:00:59.560Z,35.52
2019-04-04T13:02:03.102Z,35.65
2019-04-04T13:03:06.668Z,35.26
2019-04-04T13:04:10.257Z,35.51
2019-04-04T13:05:21.215Z,35.92
2019-04-04T13:06:25.117Z,36.10
2019-04-04T13:07:28.690Z,35.78
2019-04-04T13:08:32.201Z,35.71
2019-04-04T13:09:35.635Z,35.55
2019-04-04T13:10:39.114Z,35.81
2019-04-04T13:11:42.735Z,35.78
2019-04-04T13:12:46.249Z,35.20
2019-04-04T13:13:49.908Z,35.28
2019-04-04T13:14:53.416Z,35.08
2019-04-04T13:15:56.948Z,34.82
2019-04-04T13:17:00.368Z,35.16
2019-04-04T13:18:03.878Z,36.24
2019-04-04T13:19:07.399Z,36.56
2019-04-04T13:20:12.515Z,37.80
2019-04-04T13:21:16.055Z,38.41
2019-04-04T13:22:19.631Z,38.49
2019-04-04T13:23:23.093Z,38.37
2019-04-04T13:24:26.546Z,38.95
2019-04-04T13:25:29.980Z,39.09
2019-04-04T13:26:33.479Z,38.97
2019-04-04T13:27:37.075Z,38.72
2019-04-04T13:28:40.507Z,38.83
2019-04-04T13:29:44.101Z,38.75
2019-04-04T13:30:47.543Z,38.36
2019-04-04T13:31:51.048Z,38.63
2019-04-04T13:32:54.492Z,39.01
2019-04-04T13:33:57.951Z,39.42
2019-04-04T13:35:04.922Z,39.65
2019-04-04T13:36:06.649Z,39.01
2019-04-04T13:37:10.146Z,38.80
2019-04-04T13:38:13.578Z,39.31
2019-04-04T13:39:17.105Z,40.42
2019-04-04T13:40:20.588Z,39.17
2019-04-04T13:41:24.101Z,38.66