createdAt,value
2019-03-23T00:04:55.427Z,9.36
2019-03-23T00:09:58.717Z,9.72
2019-03-23T00:15:01.317Z,9.34
2019-03-23T00:20:04.401Z,9.34
2019-03-23T00:25:07.268Z,9.47
2019-03-23T00:30:10.193Z,9.60
2019-03-23T00:35:12.803Z,9.60
2019-03-23T00:40:16.303Z,9.40
2019-03-23T00:45:18.828Z,9.41
2019-03-23T00:50:21.201Z,9.40
2019-03-23T00:55:23.591Z,9.40
2019-03-23T01:00:25.988Z,9.52
2019-03-23T01:05:28.455Z,9.49
2019-03-23T01:10:30.939Z,9.46
2019-03-23T01:15:33.403Z,9.34
2019-03-23T01:20:35.786Z,9.16
2019-03-23T01:25:39.132Z,9.12
2019-03-23T01:30:41.555Z,9.16
2019-03-23T01:35:44.035Z,8.94
2019-03-23T01:40:46.532Z,8.98
2019-03-23T01:45:49.919Z,9.03
2019-03-23T01:51:14.535Z,8.99
2019-03-23T01:56:18.903Z,8.83
2019-03-23T02:01:21.255Z,8.88
2019-03-23T02:06:23.637Z,8.83
2019-03-23T02:11:26.009Z,8.79
2019-03-23T02:16:28.503Z,8.72
2019-03-23T02:21:30.970Z,8.53
2019-03-23T02:26:35.365Z,8.62
2019-03-23T02:31:37.991Z,8.58
2019-03-23T02:36:40.360Z,8.36
2019-03-23T02:41:42.738Z,8.30
2019-03-23T02:46:45.089Z,8.20
2019-03-23T02:51:47.464Z,8.13
2019-03-23T02:56:49.916Z,8.10
2019-03-23T03:01:52.261Z,8.10
2019-03-23T03:06:54.644Z,8.16
2019-03-23T03:11:57.030Z,7.96
2019-03-23T03:16:59.501Z,8.03
2019-03-23T03:22:02.093Z,8.12
2019-03-23T03:27:04.580Z,8.06
2019-03-23T03:32:07.180Z,7.90
2019-03-23T03:37:09.553Z,7.80
2019-03-23T03:42:12.040Z,7.90
2019-03-23T03:47:14.449Z,7.65
2019-03-23T03:52:16.848Z,7.51
2019-03-23T03:57:20.214Z,7.44
2019-03-23T04:02:22.617Z,7.31
2019-03-23T04:07:24.997Z,7.33
2019-03-23T04:12:27.604Z,7.26
2019-03-23T04:17:30.053Z,7.21
2019-03-23T04:22:32.506Z,7.12
2019-03-23T04:27:34.872Z,6.91
2019-03-23T04:32:37.332Z,7.07
2019-03-23T04:37:39.708Z,7.11
2019-03-23T04:42:42.267Z,7.06
2019-03-23T04:47:44.655Z,6.85
2019-03-23T04:52:47.037Z,6.68
2019-03-23T04:57:53.202Z,6.57
2019-03-23T05:02:55.622Z,6.73
2019-03-23T05:07:58.008Z,6.91
2019-03-23T05:13:00.784Z,6.98
2019-03-23T05:18:03.329Z,6.89
2019-03-23T05:23:05.796Z,7.07
2019-03-23T05:28:08.559Z,7.07
2019-03-23T05:33:11.015Z,7.08
2019-03-23T05:38:13.400Z,6.99
2019-03-23T05:43:15.773Z,7.18
2019-03-23T05:48:18.236Z,7.17
2019-03-23T05:53:20.829Z,7.27
2019-03-23T05:58:23.251Z,7.38
2019-03-23T06:03:25.603Z,7.47
2019-03-23T06:08:27.991Z,7.65
2019-03-23T06:13:30.353Z,7.74
2019-03-23T06:18:32.804Z,7.99
2019-03-23T06:23:35.166Z,8.01
2019-03-23T06:28:37.568Z,8.20
2019-03-23T06:33:39.912Z,8.16
2019-03-23T06:38:42.305Z,8.25
2019-03-23T06:43:44.671Z,8.26
2019-03-23T06:48:47.054Z,8.41
2019-03-23T06:53:49.538Z,8.55
2019-03-23T06:58:51.981Z,8.71
2019-03-23T07:03:54.337Z,8.70
2019-03-23T07:08:56.687Z,9.04
2019-03-23T07:13:59.055Z,9.09
2019-03-23T07:19:01.468Z,9.47
2019-03-23T07:24:04.023Z,9.62
2019-03-23T07:29:06.381Z,9.78
2019-03-23T07:34:08.757Z,9.88
2019-03-23T07:39:11.142Z,9.95
2019-03-23T07:44:13.520Z,10.19
2019-03-23T07:49:16.031Z,10.37
2019-03-23T07:54:18.387Z,10.71
2019-03-23T07:59:20.813Z,11.04
2019-03-23T08:04:23.167Z,11.17
2019-03-23T08:09:25.519Z,11.48
2019-03-23T08:14:27.882Z,11.65
2019-03-23T08:19:30.255Z,12.06
2019-03-23T08:24:32.584Z,12.37
2019-03-23T08:29:34.990Z,12.79
2019-03-23T08:34:37.328Z,13.09
2019-03-23T08:39:48.094Z,13.54
2019-03-23T08:44:44.008Z,13.83
2019-03-23T08:49:46.358Z,14.17
2019-03-23T08:54:48.740Z,14.35
2019-03-23T08:59:51.334Z,14.63
2019-03-23T09:17:15.810Z,15.36
2019-03-23T09:22:18.237Z,15.35
2019-03-23T09:27:20.583Z,15.83
2019-03-23T09:32:22.930Z,16.05
2019-03-23T09:37:25.316Z,16.09
2019-03-23T09:42:27.748Z,16.03
2019-03-23T09:47:30.137Z,16.21
2019-03-23T09:52:32.496Z,16.35
2019-03-23T09:57:36.058Z,16.35
2019-03-23T10:02:38.419Z,16.38
2019-03-23T10:07:40.758Z,16.83
2019-03-23T10:12:43.340Z,16.72
2019-03-23T10:17:45.759Z,17.26
2019-03-23T10:22:48.101Z,17.35
2019-03-23T10:27:51.556Z,17.72
2019-03-23T10:32:54.040Z,17.86
2019-03-23T10:37:56.400Z,18.00
2019-03-23T10:42:58.759Z,18.26
2019-03-23T10:48:01.163Z,18.42
2019-03-23T10:53:03.523Z,17.94
2019-03-23T10:58:05.887Z,17.97
2019-03-23T11:03:08.264Z,18.15
2019-03-23T11:08:10.611Z,17.92
2019-03-23T11:13:12.972Z,18.04
2019-03-23T11:18:15.637Z,18.12
2019-03-23T11:23:17.977Z,17.67
2019-03-23T11:28:20.315Z,17.96
2019-03-23T11:33:22.807Z,18.03
2019-03-23T11:38:25.158Z,17.71
2019-03-23T11:43:27.561Z,18.01
2019-03-23T11:48:29.934Z,18.13
2019-03-23T11:53:32.492Z,18.12
2019-03-23T11:58:34.865Z,18.24
2019-03-23T12:03:37.269Z,18.09
2019-03-23T12:08:39.711Z,18.47
2019-03-23T12:13:42.092Z,17.78
2019-03-23T12:18:44.428Z,17.75
2019-03-23T12:23:47.285Z,17.53
2019-03-23T12:28:49.775Z,17.47
2019-03-23T12:33:52.133Z,17.82
2019-03-23T12:38:54.493Z,17.56
2019-03-23T12:43:56.897Z,17.88
2019-03-23T12:48:59.278Z,18.22
2019-03-23T12:54:01.839Z,17.97
2019-03-23T12:59:04.203Z,17.72
2019-03-23T13:04:06.572Z,17.79
2019-03-23T13:09:08.939Z,17.23
2019-03-23T13:14:11.316Z,17.12
2019-03-23T13:19:14.011Z,16.53
2019-03-23T13:24:16.354Z,16.28
2019-03-23T13:29:18.727Z,16.32
2019-03-23T13:34:21.189Z,15.73
2019-03-23T13:39:24.573Z,15.98
2019-03-23T13:44:26.991Z,15.56
2019-03-23T13:49:29.474Z,15.56
2019-03-23T13:54:31.827Z,15.71
2019-03-23T13:59:34.216Z,15.27
2019-03-23T14:04:36.554Z,15.43
2019-03-23T14:09:38.910Z,15.56
2019-03-23T14:14:41.312Z,15.57
2019-03-23T14:19:43.695Z,15.54
2019-03-23T14:24:46.258Z,14.99
2019-03-23T14:29:48.850Z,14.74
2019-03-23T14:34:51.300Z,14.91
2019-03-23T14:39:53.658Z,14.74
2019-03-23T14:44:56.070Z,15.15
2019-03-23T14:49:58.464Z,14.63
2019-03-23T14:55:00.806Z,14.80
2019-03-23T15:00:04.821Z,14.64
2019-03-23T15:05:07.407Z,14.19
2019-03-23T15:10:10.305Z,14.17
2019-03-23T15:15:12.766Z,13.57
2019-03-23T15:20:15.198Z,13.79
2019-03-23T15:25:17.570Z,13.56
2019-03-23T15:30:20.420Z,13.21
2019-03-23T15:35:22.773Z,13.22
2019-03-23T15:40:25.122Z,12.98
2019-03-23T15:45:27.496Z,12.61
2019-03-23T15:50:29.883Z,12.68
2019-03-23T15:55:32.227Z,12.29
2019-03-23T16:00:34.707Z,11.79
2019-03-23T16:05:37.114Z,11.81
2019-03-23T16:10:39.471Z,11.51
2019-03-23T16:15:41.828Z,11.37
2019-03-23T16:20:44.319Z,11.80
2019-03-23T16:25:46.687Z,11.65
2019-03-23T16:30:49.241Z,11.41
2019-03-23T16:35:51.646Z,10.96
2019-03-23T16:40:54.054Z,10.98
2019-03-23T16:45:56.448Z,10.93
2019-03-23T16:50:58.829Z,10.66
2019-03-23T16:56:01.339Z,10.46
2019-03-23T17:01:03.767Z,10.38
2019-03-23T17:06:06.294Z,10.21
2019-03-23T17:11:08.672Z,10.13
2019-03-23T17:16:11.017Z,9.94
2019-03-23T17:21:13.415Z,9.83
2019-03-23T17:26:15.757Z,9.77
2019-03-23T17:31:18.126Z,9.61
2019-03-23T17:36:20.526Z,9.49
2019-03-23T17:41:22.932Z,9.42
2019-03-23T17:46:27.687Z,9.33
2019-03-23T17:51:29.676Z,9.35
2019-03-23T17:56:32.117Z,9.32
2019-03-23T18:01:34.479Z,9.19
2019-03-23T18:06:36.822Z,9.09
2019-03-23T18:11:39.317Z,9.12
2019-03-23T18:16:41.777Z,9.02
2019-03-23T18:21:44.125Z,8.92
2019-03-23T18:26:46.519Z,8.87
2019-03-23T18:31:49.016Z,8.86
2019-03-23T18:36:52.382Z,8.87
2019-03-23T18:41:54.877Z,8.81
2019-03-23T18:46:58.348Z,8.80
2019-03-23T18:52:00.715Z,8.67
2019-03-23T18:57:03.248Z,8.61
2019-03-23T19:02:05.628Z,8.54
2019-03-23T19:07:08.097Z,8.33
2019-03-23T19:12:10.615Z,8.28
2019-03-23T19:17:14.062Z,8.25
2019-03-23T19:22:16.416Z,8.24
2019-03-23T19:27:18.784Z,8.21
2019-03-23T19:32:21.288Z,8.15
2019-03-23T19:37:23.676Z,8.11
2019-03-23T19:42:26.064Z,8.02
2019-03-23T19:47:29.623Z,7.89
2019-03-23T19:52:33.560Z,7.78
2019-03-23T19:57:36.369Z,7.79
2019-03-23T20:02:38.793Z,7.87
2019-03-23T20:07:41.255Z,7.89
2019-03-23T20:12:43.751Z,7.68
2019-03-23T20:17:46.123Z,7.49
2019-03-23T20:22:48.473Z,7.38
2019-03-23T20:27:50.863Z,7.32
2019-03-23T20:32:54.340Z,7.33
2019-03-23T20:37:56.728Z,7.25
2019-03-23T20:42:59.103Z,7.33
2019-03-23T20:48:02.076Z,7.37
2019-03-23T20:53:04.967Z,7.42
2019-03-23T20:58:07.336Z,7.38
2019-03-23T21:03:09.704Z,7.36
2019-03-23T21:08:12.058Z,7.40
2019-03-23T21:13:14.627Z,7.40
2019-03-23T21:18:16.974Z,7.33
2019-03-23T21:23:19.370Z,7.38
2019-03-23T21:28:21.748Z,7.45
2019-03-23T21:33:24.124Z,7.52
2019-03-23T21:38:26.496Z,7.51
2019-03-23T21:43:28.905Z,7.71
2019-03-23T21:48:31.293Z,7.75
2019-03-23T21:53:33.666Z,7.95
2019-03-23T21:58:36.036Z,7.69
2019-03-23T22:03:38.407Z,7.73
2019-03-23T22:08:40.864Z,7.63
2019-03-23T22:13:43.271Z,7.66
2019-03-23T22:18:46.688Z,7.75
2019-03-23T22:23:49.088Z,7.70
2019-03-23T22:28:51.458Z,7.80
2019-03-23T22:33:54.393Z,7.81
2019-03-23T22:38:56.861Z,7.86
2019-03-23T22:43:59.400Z,7.92
2019-03-23T22:49:01.773Z,7.93
2019-03-23T22:54:04.141Z,8.04
2019-03-23T22:59:06.499Z,7.96
2019-03-23T23:04:08.923Z,7.95
2019-03-23T23:09:11.220Z,8.02
2019-03-23T23:14:13.706Z,8.12
2019-03-23T23:19:16.389Z,8.09
2019-03-23T23:24:18.747Z,8.05
2019-03-23T23:29:22.307Z,8.02
2019-03-23T23:34:24.768Z,8.09
2019-03-23T23:39:27.119Z,8.11
2019-03-23T23:44:29.736Z,8.05
2019-03-23T23:49:32.089Z,8.02
2019-03-23T23:54:34.445Z,7.80
2019-03-23T23:59:36.841Z,7.77
