createdAt,value
2023-05-24T00:00:12.239Z,44.31
2023-05-24T00:01:12.209Z,41.57
2023-05-24T00:02:12.197Z,39.64
2023-05-24T00:03:12.301Z,40.77
2023-05-24T00:04:12.299Z,40.28
2023-05-24T00:05:12.223Z,39.48
2023-05-24T00:06:12.169Z,44.47
2023-05-24T00:07:12.199Z,41.25
2023-05-24T00:08:12.171Z,39.16
2023-05-24T00:09:12.152Z,39.80
2023-05-24T00:10:12.133Z,39.48
2023-05-24T00:11:12.120Z,40.61
2023-05-24T00:12:12.146Z,40.77
2023-05-24T00:13:12.111Z,41.25
2023-05-24T00:14:12.103Z,41.57
2023-05-24T00:15:12.102Z,46.41
2023-05-24T00:16:12.131Z,49.31
2023-05-24T00:17:12.110Z,48.02
2023-05-24T00:18:12.077Z,47.37
2023-05-24T00:19:12.074Z,39.32
2023-05-24T00:20:12.155Z,43.02
2023-05-24T00:21:12.083Z,53.66
2023-05-24T00:22:12.080Z,41.25
2023-05-24T00:23:12.038Z,39.32
2023-05-24T00:24:12.035Z,44.31
2023-05-24T00:25:12.025Z,43.34
2023-05-24T00:26:12.030Z,43.34
2023-05-24T00:27:11.993Z,40.12
2023-05-24T00:28:11.997Z,46.25
2023-05-24T00:29:11.996Z,45.28
2023-05-24T00:30:11.973Z,48.02
2023-05-24T00:31:11.995Z,48.82
2023-05-24T00:32:12.012Z,44.63
2023-05-24T00:33:11.957Z,38.67
2023-05-24T00:34:11.949Z,37.87
2023-05-24T00:35:11.975Z,41.41
2023-05-24T00:36:11.957Z,41.57
2023-05-24T00:37:11.947Z,38.67
2023-05-24T00:38:11.920Z,40.44
2023-05-24T00:39:11.905Z,41.41
2023-05-24T00:40:11.928Z,41.89
2023-05-24T00:41:11.892Z,42.38
2023-05-24T00:42:11.891Z,40.28
2023-05-24T00:43:11.877Z,49.15
2023-05-24T00:44:11.872Z,40.12
2023-05-24T00:45:11.893Z,40.77
2023-05-24T00:46:11.955Z,40.93
2023-05-24T00:47:11.846Z,41.09
2023-05-24T00:48:11.840Z,44.31
2023-05-24T00:49:11.866Z,42.86
2023-05-24T00:50:11.902Z,54.46
2023-05-24T00:51:11.815Z,48.98
2023-05-24T00:52:11.810Z,48.82
2023-05-24T00:53:11.798Z,56.88
2023-05-24T00:54:11.841Z,43.67
2023-05-24T00:55:11.793Z,53.01
2023-05-24T00:56:11.774Z,45.60
2023-05-24T00:57:11.777Z,43.67
2023-05-24T00:58:11.761Z,39.32
2023-05-24T00:59:11.778Z,40.61
2023-05-24T01:00:11.738Z,38.03
2023-05-24T01:01:11.780Z,38.51
2023-05-24T01:02:11.726Z,38.67
2023-05-24T01:03:11.791Z,42.38
2023-05-24T01:04:11.745Z,43.18
2023-05-24T01:05:11.727Z,37.71
2023-05-24T01:06:11.707Z,40.28
2023-05-24T01:07:11.688Z,45.28
2023-05-24T01:08:11.732Z,39.32
2023-05-24T01:09:11.674Z,41.41
2023-05-24T01:10:11.678Z,41.89
2023-05-24T01:11:11.661Z,42.22
2023-05-24T01:12:11.654Z,49.47
2023-05-24T01:13:11.677Z,44.96
2023-05-24T01:14:11.646Z,40.28
2023-05-24T01:15:11.631Z,41.41
2023-05-24T01:16:11.700Z,44.63
2023-05-24T01:17:11.616Z,44.63
2023-05-24T01:18:11.646Z,49.63
2023-05-24T01:19:11.597Z,40.44
2023-05-24T01:20:11.642Z,46.41
2023-05-24T01:21:11.585Z,49.31
2023-05-24T01:22:11.629Z,43.02
2023-05-24T01:23:11.587Z,43.34
2023-05-24T01:24:11.570Z,40.77
2023-05-24T01:25:11.555Z,46.08
2023-05-24T01:26:11.559Z,49.63
2023-05-24T01:27:11.584Z,43.99
2023-05-24T01:28:11.540Z,40.93
2023-05-24T01:29:11.533Z,41.41
2023-05-24T01:30:11.526Z,46.41
2023-05-24T01:31:11.588Z,42.06
2023-05-24T01:32:11.529Z,42.54
2023-05-24T01:33:11.490Z,44.96
2023-05-24T01:34:11.483Z,45.28
2023-05-24T01:35:11.472Z,49.15
2023-05-24T01:36:11.525Z,48.82
2023-05-24T01:37:11.493Z,44.31
2023-05-24T01:38:11.456Z,45.28
2023-05-24T01:39:11.445Z,44.79
2023-05-24T01:40:11.442Z,43.67
2023-05-24T01:41:11.453Z,47.37
2023-05-24T01:42:11.443Z,54.30
2023-05-24T01:43:11.412Z,52.69
2023-05-24T01:44:11.410Z,49.63
2023-05-24T01:45:11.392Z,39.32
2023-05-24T01:46:11.414Z,42.22
2023-05-24T01:47:11.576Z,44.63
2023-05-24T01:48:11.377Z,46.25
2023-05-24T01:49:11.371Z,56.56
2023-05-24T01:50:11.365Z,49.47
2023-05-24T01:51:11.386Z,41.57
2023-05-24T01:52:11.385Z,56.72
2023-05-24T01:53:11.337Z,48.50
2023-05-24T01:54:11.341Z,40.44
2023-05-24T01:55:11.322Z,49.31
2023-05-24T01:56:11.341Z,52.85
2023-05-24T01:57:11.312Z,58.49
2023-05-24T01:58:11.299Z,46.89
2023-05-24T01:59:11.290Z,53.50
2023-05-24T02:00:11.330Z,50.11
2023-05-24T02:01:11.317Z,43.67
2023-05-24T02:02:11.300Z,47.21
2023-05-24T02:03:11.281Z,46.57
2023-05-24T02:04:11.257Z,44.96
2023-05-24T02:05:11.267Z,44.47
2023-05-24T02:06:11.235Z,48.02
2023-05-24T02:07:11.233Z,43.18
2023-05-24T02:08:11.248Z,43.02
2023-05-24T02:09:11.218Z,49.47
2023-05-24T02:10:11.225Z,55.43
2023-05-24T02:11:11.197Z,59.46
2023-05-24T02:12:11.188Z,52.05
2023-05-24T02:13:11.174Z,46.25
2023-05-24T02:14:11.207Z,46.57
2023-05-24T02:15:11.199Z,54.95
2023-05-24T02:16:11.176Z,57.04
2023-05-24T02:17:11.164Z,52.21
2023-05-24T02:18:11.144Z,54.79
2023-05-24T02:19:11.157Z,53.82
2023-05-24T02:20:11.234Z,58.01
2023-05-24T02:21:11.114Z,44.15
2023-05-24T02:22:11.107Z,41.57
2023-05-24T02:23:11.128Z,42.22
2023-05-24T02:24:11.120Z,47.21
2023-05-24T02:25:11.104Z,48.18
2023-05-24T02:26:11.083Z,53.50
2023-05-24T02:27:11.081Z,49.15
2023-05-24T02:28:11.114Z,48.50
2023-05-24T02:29:11.062Z,50.27
2023-05-24T02:30:11.060Z,56.07
2023-05-24T02:31:11.077Z,49.31
2023-05-24T02:32:11.038Z,48.02
2023-05-24T02:33:11.128Z,48.18
2023-05-24T02:34:11.016Z,52.37
2023-05-24T02:35:11.016Z,58.17
2023-05-24T02:36:11.037Z,53.50
2023-05-24T02:37:11.016Z,52.85
2023-05-24T02:38:11.020Z,50.11
2023-05-24T02:39:10.981Z,53.50
2023-05-24T02:40:10.970Z,53.50
2023-05-24T02:41:10.959Z,54.46
2023-05-24T02:42:10.983Z,45.60
2023-05-24T02:43:10.952Z,50.11
2023-05-24T02:44:10.935Z,54.14
2023-05-24T02:45:10.933Z,46.73
2023-05-24T02:46:10.958Z,50.27
2023-05-24T02:47:10.946Z,56.72
2023-05-24T02:48:10.928Z,54.95
2023-05-24T02:49:10.906Z,55.75
2023-05-24T02:50:10.887Z,53.98
2023-05-24T02:51:10.913Z,46.73
2023-05-24T02:52:10.905Z,48.98
2023-05-24T02:53:10.866Z,52.53
2023-05-24T02:54:10.863Z,57.69
2023-05-24T02:55:10.854Z,56.72
2023-05-24T02:56:10.869Z,50.27
2023-05-24T02:57:10.868Z,50.76
2023-05-24T02:58:10.820Z,47.86
2023-05-24T02:59:10.824Z,52.05
2023-05-24T03:00:10.825Z,49.79
2023-05-24T03:01:10.826Z,56.56
2023-05-24T03:02:10.799Z,49.79
2023-05-24T03:03:10.910Z,50.76
2023-05-24T03:04:10.871Z,51.40
2023-05-24T03:05:10.784Z,55.43
2023-05-24T03:06:10.787Z,48.66
2023-05-24T03:07:10.769Z,51.72
2023-05-24T03:08:10.753Z,50.76
2023-05-24T03:09:10.738Z,52.37
2023-05-24T03:10:10.752Z,59.30
2023-05-24T03:11:10.739Z,57.69
2023-05-24T03:12:10.716Z,49.47
2023-05-24T03:13:10.710Z,54.30
2023-05-24T03:14:10.707Z,49.95
2023-05-24T03:15:10.776Z,55.91
2023-05-24T03:16:10.725Z,51.40
2023-05-24T03:17:10.679Z,53.50
2023-05-24T03:18:10.703Z,57.04
2023-05-24T03:19:10.655Z,53.17
2023-05-24T03:20:10.731Z,57.04
2023-05-24T03:21:10.677Z,52.21
2023-05-24T03:22:10.640Z,48.98
2023-05-24T03:23:10.622Z,56.88
2023-05-24T03:24:10.616Z,58.49
2023-05-24T03:25:10.636Z,52.69
2023-05-24T03:26:10.607Z,50.43
2023-05-24T03:27:10.597Z,51.56
2023-05-24T03:28:10.601Z,51.88
2023-05-24T03:29:10.608Z,50.27
2023-05-24T03:30:10.606Z,52.05
2023-05-24T03:31:10.630Z,53.17
2023-05-24T03:32:10.557Z,52.85
2023-05-24T03:33:10.610Z,55.75
2023-05-24T03:34:10.567Z,60.26
2023-05-24T03:35:10.540Z,53.98
2023-05-24T03:36:10.534Z,56.40
2023-05-24T03:37:10.546Z,54.46
2023-05-24T03:38:10.516Z,57.36
2023-05-24T03:39:10.535Z,54.14
2023-05-24T03:40:10.503Z,51.72
2023-05-24T03:41:10.497Z,59.94
2023-05-24T03:42:10.486Z,57.85
2023-05-24T03:43:10.498Z,52.21
2023-05-24T03:44:10.511Z,53.98
2023-05-24T03:45:10.473Z,56.88
2023-05-24T03:46:10.480Z,59.46
2023-05-24T03:47:10.445Z,61.71
2023-05-24T03:48:10.478Z,53.17
2023-05-24T03:49:10.430Z,56.07
2023-05-24T03:50:10.424Z,53.98
2023-05-24T03:51:10.408Z,54.79
2023-05-24T03:52:10.403Z,53.82
2023-05-24T03:53:10.418Z,53.50
2023-05-24T03:54:10.389Z,52.85
2023-05-24T03:55:10.395Z,58.33
2023-05-24T03:56:10.366Z,54.95
2023-05-24T03:57:10.366Z,55.75
2023-05-24T03:58:10.377Z,55.59
2023-05-24T03:59:10.353Z,55.91
2023-05-24T04:00:10.336Z,54.62
2023-05-24T04:01:18.837Z,55.59
2023-05-24T04:02:12.325Z,55.91
2023-05-24T04:03:10.398Z,56.72
2023-05-24T04:04:10.337Z,55.75
2023-05-24T04:05:10.295Z,52.53
2023-05-24T04:06:10.291Z,58.33
2023-05-24T04:07:10.312Z,51.24
2023-05-24T04:08:10.301Z,51.08
2023-05-24T04:09:10.278Z,52.53
2023-05-24T04:10:10.257Z,48.98
2023-05-24T04:11:10.250Z,57.85
2023-05-24T04:12:10.274Z,55.11
2023-05-24T04:13:10.265Z,55.75
2023-05-24T04:14:10.223Z,52.05
2023-05-24T04:15:10.241Z,51.88
2023-05-24T04:16:10.214Z,49.47
2023-05-24T04:17:10.347Z,53.98
2023-05-24T04:18:10.313Z,56.40
2023-05-24T04:19:10.194Z,51.56
2023-05-24T04:20:10.288Z,58.81
2023-05-24T04:21:10.173Z,54.95
2023-05-24T04:22:10.191Z,51.56
2023-05-24T04:23:10.150Z,52.21
2023-05-24T04:24:10.141Z,47.37
2023-05-24T04:25:10.249Z,52.05
2023-05-24T04:26:10.129Z,53.01
2023-05-24T04:27:10.149Z,56.72
2023-05-24T04:28:10.131Z,55.27
2023-05-24T04:29:10.126Z,57.69
2023-05-24T04:30:10.093Z,52.05
2023-05-24T04:31:10.177Z,53.50
2023-05-24T04:32:10.117Z,48.50
2023-05-24T04:33:10.170Z,52.05
2023-05-24T04:34:10.064Z,53.50
2023-05-24T04:35:10.063Z,53.01
2023-05-24T04:36:10.091Z,58.17
2023-05-24T04:37:10.046Z,57.04
2023-05-24T04:38:10.034Z,53.33
2023-05-24T04:39:10.046Z,55.91
2023-05-24T04:40:10.026Z,56.24
2023-05-24T04:41:10.055Z,60.75
2023-05-24T04:42:10.024Z,56.88
2023-05-24T04:43:10.000Z,52.05
2023-05-24T04:44:09.992Z,56.56
2023-05-24T04:45:09.996Z,59.94
2023-05-24T04:46:10.012Z,49.95
2023-05-24T04:47:09.970Z,57.69
2023-05-24T04:48:09.965Z,52.85
2023-05-24T04:49:09.957Z,59.46
2023-05-24T04:50:10.005Z,58.81
2023-05-24T04:51:09.963Z,56.07
2023-05-24T04:52:09.924Z,55.59
2023-05-24T04:53:09.929Z,55.59
2023-05-24T04:54:09.910Z,49.31
2023-05-24T04:55:09.927Z,58.33
2023-05-24T04:56:09.899Z,55.11
2023-05-24T04:57:09.884Z,56.88
2023-05-24T04:58:10.810Z,48.02
2023-05-24T04:59:09.884Z,54.79
2023-05-24T05:00:09.892Z,61.55
2023-05-24T05:01:09.855Z,55.27
2023-05-24T05:02:09.923Z,60.42
2023-05-24T05:03:09.918Z,56.56
2023-05-24T05:04:09.883Z,57.36
2023-05-24T05:05:09.850Z,52.69
2023-05-24T05:06:09.815Z,56.72
2023-05-24T05:07:09.815Z,56.56
2023-05-24T05:08:09.876Z,56.40
2023-05-24T05:09:09.813Z,57.52
2023-05-24T05:10:09.822Z,58.49
2023-05-24T05:11:09.790Z,54.14
2023-05-24T05:12:09.773Z,60.42
2023-05-24T05:13:09.769Z,60.59
2023-05-24T05:14:09.912Z,60.26
2023-05-24T05:15:09.752Z,56.40
2023-05-24T05:16:09.774Z,53.01
2023-05-24T05:17:09.729Z,55.75
2023-05-24T05:18:09.766Z,57.69
2023-05-24T05:19:09.745Z,51.40
2023-05-24T05:20:09.736Z,51.56
2023-05-24T05:21:09.701Z,55.91
2023-05-24T05:22:09.695Z,58.01
2023-05-24T05:23:09.701Z,58.01
2023-05-24T05:24:09.695Z,60.10
2023-05-24T05:25:09.661Z,54.46
2023-05-24T05:26:09.669Z,57.04
2023-05-24T05:27:09.660Z,54.95
2023-05-24T05:28:09.661Z,59.62
2023-05-24T05:29:09.654Z,57.85
2023-05-24T05:30:09.640Z,57.04
2023-05-24T05:31:09.619Z,49.63
2023-05-24T05:32:09.672Z,53.50
2023-05-24T05:33:09.785Z,54.30
2023-05-24T05:34:09.601Z,59.14
2023-05-24T05:35:09.590Z,52.05
2023-05-24T05:36:09.579Z,58.81
2023-05-24T05:37:09.570Z,59.14
2023-05-24T05:38:09.625Z,60.59
2023-05-24T05:39:09.584Z,53.98
2023-05-24T05:40:09.545Z,60.75
2023-05-24T05:41:09.536Z,53.17
2023-05-24T05:42:09.563Z,52.21
2023-05-24T05:43:09.552Z,55.59
2023-05-24T05:44:09.523Z,57.36
2023-05-24T05:45:09.502Z,58.49
2023-05-24T05:46:09.536Z,60.91
2023-05-24T05:47:09.535Z,58.65
2023-05-24T05:48:09.546Z,60.10
2023-05-24T05:49:09.484Z,53.17
2023-05-24T05:50:09.474Z,56.07
2023-05-24T05:51:09.459Z,57.69
2023-05-24T05:52:09.483Z,54.46
2023-05-24T05:53:09.445Z,58.33
2023-05-24T05:54:09.438Z,59.62
2023-05-24T05:55:09.435Z,57.04
2023-05-24T05:56:09.435Z,57.36
2023-05-24T05:57:09.460Z,56.24
2023-05-24T05:58:10.412Z,60.26
2023-05-24T05:59:09.406Z,60.26
2023-05-24T06:00:09.397Z,55.11
2023-05-24T06:01:09.415Z,55.59
2023-05-24T06:02:09.502Z,56.72
2023-05-24T06:03:09.471Z,57.36
2023-05-24T06:04:09.477Z,56.88
2023-05-24T06:05:09.365Z,48.82
2023-05-24T06:06:09.369Z,47.21
2023-05-24T06:07:09.342Z,47.70
2023-05-24T06:08:09.354Z,46.57
2023-05-24T06:09:09.326Z,58.33
2023-05-24T06:10:09.322Z,54.62
2023-05-24T06:11:09.329Z,56.40
2023-05-24T06:12:09.300Z,51.08
2023-05-24T06:13:09.299Z,52.53
2023-05-24T06:14:09.288Z,47.86
2023-05-24T06:15:09.286Z,47.70
2023-05-24T06:16:09.343Z,58.33
2023-05-24T06:17:09.286Z,56.56
2023-05-24T06:18:09.255Z,57.20
2023-05-24T06:19:09.236Z,54.14
2023-05-24T06:20:09.291Z,57.36
2023-05-24T06:21:09.252Z,49.95
2023-05-24T06:22:09.223Z,57.04
2023-05-24T06:23:09.209Z,60.59
2023-05-24T06:24:09.201Z,56.56
2023-05-24T06:25:09.226Z,54.95
2023-05-24T06:26:09.190Z,56.40
2023-05-24T06:27:09.195Z,57.04
2023-05-24T06:28:09.170Z,59.14
2023-05-24T06:29:09.157Z,46.89
2023-05-24T06:30:09.193Z,51.56
2023-05-24T06:31:09.200Z,58.65
2023-05-24T06:32:09.135Z,55.91
2023-05-24T06:33:09.129Z,55.59
2023-05-24T06:34:09.148Z,59.30
2023-05-24T06:35:09.135Z,56.40
2023-05-24T06:36:09.110Z,60.59
2023-05-24T06:37:09.103Z,48.50
2023-05-24T06:38:09.109Z,50.60
2023-05-24T06:39:09.111Z,53.82
2023-05-24T06:40:09.081Z,60.10
2023-05-24T06:41:09.067Z,57.36
2023-05-24T06:42:09.082Z,49.63
2023-05-24T06:43:09.051Z,49.79
2023-05-24T06:44:09.064Z,54.62
2023-05-24T06:45:09.038Z,61.55
2023-05-24T06:46:09.028Z,56.40
2023-05-24T06:47:09.045Z,57.85
2023-05-24T06:48:09.074Z,49.79
2023-05-24T06:49:09.084Z,56.07
2023-05-24T06:50:09.010Z,50.43
2023-05-24T06:51:08.982Z,50.76
2023-05-24T06:52:08.998Z,53.01
2023-05-24T06:53:09.016Z,57.36
2023-05-24T06:54:08.968Z,56.40
2023-05-24T06:55:09.012Z,49.63
2023-05-24T06:56:08.946Z,47.53
2023-05-24T06:57:08.968Z,47.70
2023-05-24T06:58:09.023Z,57.36
2023-05-24T06:59:08.931Z,53.66
2023-05-24T07:00:08.922Z,59.30
2023-05-24T07:01:08.974Z,49.15
2023-05-24T07:02:08.918Z,57.36
2023-05-24T07:03:08.940Z,49.31
2023-05-24T07:04:08.911Z,50.11
2023-05-24T07:05:08.881Z,55.11
2023-05-24T07:06:08.872Z,55.59
2023-05-24T07:07:08.892Z,46.08
2023-05-24T07:08:08.877Z,53.82
2023-05-24T07:09:08.844Z,50.11
2023-05-24T07:10:08.903Z,53.82
2023-05-24T07:11:08.881Z,50.27
2023-05-24T07:12:09.112Z,53.82
2023-05-24T07:13:08.820Z,58.81
2023-05-24T07:14:08.817Z,47.37
2023-05-24T07:15:08.807Z,51.24
2023-05-24T07:16:08.796Z,52.05
2023-05-24T07:17:08.906Z,52.37
2023-05-24T07:18:08.929Z,50.43
2023-05-24T07:19:08.762Z,47.70
2023-05-24T07:20:08.780Z,52.05
2023-05-24T07:21:08.746Z,53.66
2023-05-24T07:22:08.778Z,51.24
2023-05-24T07:23:08.735Z,47.37
2023-05-24T07:24:08.724Z,59.30
2023-05-24T07:25:08.718Z,49.63
2023-05-24T07:26:08.735Z,45.92
2023-05-24T07:27:08.741Z,55.91
2023-05-24T07:28:08.696Z,53.33
2023-05-24T07:29:08.688Z,55.43
2023-05-24T07:30:19.729Z,56.72
2023-05-24T07:31:10.695Z,49.95
2023-05-24T07:32:08.728Z,49.15
2023-05-24T07:33:08.686Z,49.63
2023-05-24T07:34:08.677Z,55.27
2023-05-24T07:35:08.642Z,51.56
2023-05-24T07:36:08.657Z,57.36
2023-05-24T07:37:08.625Z,57.20
2023-05-24T07:38:08.622Z,58.17
2023-05-24T07:39:08.611Z,46.57
2023-05-24T07:40:08.629Z,49.47
2023-05-24T07:41:08.619Z,51.56
2023-05-24T07:42:08.592Z,54.46
2023-05-24T07:43:08.596Z,54.62
2023-05-24T07:44:08.579Z,50.92
2023-05-24T07:45:08.587Z,49.95
2023-05-24T07:46:08.578Z,51.40
2023-05-24T07:47:08.546Z,49.63
2023-05-24T07:48:08.611Z,53.50
2023-05-24T07:49:08.541Z,51.56
2023-05-24T07:50:08.550Z,53.66
2023-05-24T07:51:08.513Z,54.46
2023-05-24T07:52:08.513Z,48.34
2023-05-24T07:53:08.512Z,56.40
2023-05-24T07:54:08.525Z,54.62
2023-05-24T07:55:08.502Z,54.14
2023-05-24T07:56:08.474Z,51.08
2023-05-24T07:57:09.426Z,56.24
2023-05-24T07:58:09.455Z,55.91
2023-05-24T07:59:08.479Z,48.34
2023-05-24T08:00:08.468Z,52.21
2023-05-24T08:01:08.434Z,57.69
2023-05-24T08:02:08.423Z,45.28
2023-05-24T08:03:08.610Z,47.37
2023-05-24T08:04:08.530Z,54.95
2023-05-24T08:05:08.406Z,51.56
2023-05-24T08:06:08.395Z,47.86
2023-05-24T08:07:10.767Z,48.50
2023-05-24T08:08:08.379Z,49.63
2023-05-24T08:09:08.399Z,52.53
2023-05-24T08:10:08.366Z,56.72
2023-05-24T08:11:08.422Z,55.27
2023-05-24T08:12:08.356Z,50.43
2023-05-24T08:13:08.386Z,55.75
2023-05-24T08:14:08.355Z,50.76
2023-05-24T08:15:08.329Z,51.72
2023-05-24T08:16:08.353Z,53.98
2023-05-24T08:17:08.310Z,55.75
2023-05-24T08:18:08.373Z,54.14
2023-05-24T08:19:08.285Z,50.27
2023-05-24T08:20:08.328Z,53.50
2023-05-24T08:21:08.270Z,48.82
2023-05-24T08:22:08.271Z,50.27
2023-05-24T08:23:08.278Z,52.85
2023-05-24T08:24:09.626Z,53.50
2023-05-24T08:25:09.242Z,48.02
2023-05-24T08:26:08.243Z,51.88
2023-05-24T08:27:08.248Z,55.27
2023-05-24T08:28:08.321Z,51.88
2023-05-24T08:29:08.212Z,55.43
2023-05-24T08:30:08.209Z,48.34
2023-05-24T08:31:08.197Z,45.44
2023-05-24T08:32:08.314Z,43.18
2023-05-24T08:33:08.227Z,49.31
2023-05-24T08:34:08.182Z,53.17
2023-05-24T08:35:20.265Z,51.08
2023-05-24T08:36:10.178Z,51.08
2023-05-24T08:37:08.176Z,53.17
2023-05-24T08:38:08.159Z,48.66
2023-05-24T08:39:08.151Z,49.47
2023-05-24T08:40:08.132Z,49.31
2023-05-24T08:41:08.128Z,54.79
2023-05-24T08:42:10.089Z,54.46
2023-05-24T08:43:09.119Z,52.05
2023-05-24T08:44:08.121Z,54.14
2023-05-24T08:45:08.104Z,54.30
2023-05-24T08:46:08.148Z,51.40
2023-05-24T08:47:08.102Z,54.30
2023-05-24T08:48:08.163Z,57.85
2023-05-24T08:49:08.184Z,53.33
2023-05-24T08:50:08.058Z,50.60
2023-05-24T08:51:08.092Z,55.43
2023-05-24T08:52:08.041Z,47.86
2023-05-24T08:53:08.037Z,49.79
2023-05-24T08:54:08.021Z,52.69
2023-05-24T08:55:08.038Z,54.14
2023-05-24T08:56:08.039Z,57.20
2023-05-24T08:57:08.009Z,55.59
2023-05-24T08:58:08.003Z,48.82
2023-05-24T08:59:07.992Z,50.27
2023-05-24T09:00:08.006Z,57.04
2023-05-24T09:01:08.042Z,53.66
2023-05-24T09:02:07.992Z,49.31
2023-05-24T09:03:08.072Z,52.69
2023-05-24T09:04:07.974Z,52.37
2023-05-24T09:05:07.972Z,55.43
2023-05-24T09:06:07.940Z,54.62
2023-05-24T09:07:07.927Z,56.40
2023-05-24T09:08:07.924Z,53.33
2023-05-24T09:09:07.911Z,50.43
2023-05-24T09:10:07.955Z,52.53
2023-05-24T09:11:07.898Z,59.46
2023-05-24T09:12:07.889Z,51.08
2023-05-24T09:13:07.880Z,56.72
2023-05-24T09:14:07.920Z,59.14
2023-05-24T09:15:08.125Z,56.07
2023-05-24T09:16:07.915Z,50.43
2023-05-24T09:17:07.857Z,51.40
2023-05-24T09:18:07.937Z,50.27
2023-05-24T09:19:07.878Z,50.27
2023-05-24T09:20:07.832Z,54.62
2023-05-24T09:21:07.815Z,55.75
2023-05-24T09:22:07.817Z,56.56
2023-05-24T09:23:07.796Z,55.75
2023-05-24T09:24:07.810Z,49.47
2023-05-24T09:25:07.783Z,55.91
2023-05-24T09:26:07.776Z,59.46
2023-05-24T09:27:07.768Z,54.62
2023-05-24T09:28:07.757Z,50.60
2023-05-24T09:29:07.774Z,58.17
2023-05-24T09:30:07.733Z,47.70
2023-05-24T09:31:08.279Z,50.60
2023-05-24T09:32:08.726Z,54.62
2023-05-24T09:33:07.757Z,55.59
2023-05-24T09:34:07.737Z,56.88
2023-05-24T09:35:07.714Z,50.43
2023-05-24T09:36:07.694Z,53.66
2023-05-24T09:37:07.681Z,53.50
2023-05-24T09:38:07.696Z,58.33
2023-05-24T09:39:07.665Z,55.11
2023-05-24T09:40:07.659Z,55.75
2023-05-24T09:41:08.783Z,52.37
2023-05-24T09:42:07.662Z,53.66
2023-05-24T09:43:07.698Z,48.66
2023-05-24T09:44:07.634Z,50.11
2023-05-24T09:45:07.624Z,56.24
2023-05-24T09:46:07.619Z,52.37
2023-05-24T09:47:07.694Z,49.47
2023-05-24T09:48:07.706Z,47.70
2023-05-24T09:49:07.609Z,50.76
2023-05-24T09:50:07.640Z,51.88
2023-05-24T09:51:07.689Z,51.24
2023-05-24T09:52:07.654Z,58.33
2023-05-24T09:53:07.560Z,58.33
2023-05-24T09:54:07.550Z,54.30
2023-05-24T09:55:07.554Z,54.62
2023-05-24T09:56:07.555Z,56.40
2023-05-24T09:57:07.556Z,56.24
2023-05-24T09:58:07.543Z,57.20
2023-05-24T09:59:07.524Z,52.05
2023-05-24T10:00:07.529Z,53.17
2023-05-24T10:01:07.557Z,57.69
2023-05-24T10:02:07.533Z,50.11
2023-05-24T10:03:07.567Z,58.33
2023-05-24T10:04:09.877Z,55.91
2023-05-24T10:05:08.476Z,50.43
2023-05-24T10:06:07.487Z,48.82
2023-05-24T10:07:07.480Z,48.02
2023-05-24T10:08:07.448Z,47.86
2023-05-24T10:09:07.470Z,49.31
2023-05-24T10:10:07.675Z,46.73
2023-05-24T10:11:09.201Z,45.28
2023-05-24T10:12:07.408Z,49.79
2023-05-24T10:13:07.405Z,51.88
2023-05-24T10:14:07.389Z,54.14
2023-05-24T10:15:07.387Z,47.70
2023-05-24T10:16:07.462Z,50.11
2023-05-24T10:17:07.414Z,53.66
2023-05-24T10:18:08.191Z,50.60
2023-05-24T10:19:07.465Z,45.76
2023-05-24T10:20:07.461Z,48.34
2023-05-24T10:21:07.415Z,51.56
2023-05-24T10:22:07.335Z,55.91
2023-05-24T10:23:07.318Z,50.60
2023-05-24T10:24:08.977Z,49.63
2023-05-24T10:25:07.336Z,51.88
2023-05-24T10:26:07.309Z,42.22
2023-05-24T10:27:07.307Z,53.50
2023-05-24T10:28:08.155Z,52.05
2023-05-24T10:29:07.294Z,54.62
2023-05-24T10:30:10.116Z,57.69
2023-05-24T10:31:09.314Z,55.75
2023-05-24T10:32:07.248Z,53.82
2023-05-24T10:33:07.256Z,59.14
2023-05-24T10:34:08.736Z,50.11
2023-05-24T10:35:08.253Z,53.82
2023-05-24T10:36:09.474Z,52.69
2023-05-24T10:37:08.208Z,57.36
2023-05-24T10:38:07.554Z,55.75
2023-05-24T10:39:07.252Z,54.14
2023-05-24T10:40:07.230Z,56.24
2023-05-24T10:41:07.192Z,53.17
2023-05-24T10:42:09.591Z,49.31
2023-05-24T10:43:08.154Z,47.21
2023-05-24T10:44:10.131Z,52.53
2023-05-24T10:45:08.132Z,50.43
2023-05-24T10:46:07.137Z,50.76
2023-05-24T10:47:07.150Z,54.79
2023-05-24T10:48:07.221Z,56.56
2023-05-24T10:49:07.128Z,54.46
2023-05-24T10:50:07.108Z,59.78
2023-05-24T10:51:07.093Z,51.88
2023-05-24T10:52:07.101Z,58.81
2023-05-24T10:53:07.121Z,54.79
2023-05-24T10:54:08.996Z,50.27
2023-05-24T10:55:08.081Z,54.79
2023-05-24T10:56:07.060Z,44.79
2023-05-24T10:57:07.058Z,50.43
2023-05-24T10:58:07.061Z,52.85
2023-05-24T10:59:07.060Z,56.24
2023-05-24T11:00:09.064Z,58.81
2023-05-24T11:01:07.017Z,51.08
2023-05-24T11:02:07.082Z,51.56
2023-05-24T11:03:07.083Z,49.31
2023-05-24T11:04:06.991Z,55.11
2023-05-24T11:05:07.005Z,48.34
2023-05-24T11:06:07.066Z,52.05
2023-05-24T11:07:06.969Z,57.85
2023-05-24T11:08:06.999Z,47.86
2023-05-24T11:09:06.959Z,55.75
2023-05-24T11:10:06.973Z,50.43
2023-05-24T11:11:22.285Z,52.69
2023-05-24T11:12:08.972Z,57.20
2023-05-24T11:13:06.963Z,51.56
2023-05-24T11:14:06.917Z,53.01
2023-05-24T11:15:06.905Z,51.40
2023-05-24T11:16:06.932Z,54.30
2023-05-24T11:17:06.948Z,57.20
2023-05-24T11:18:06.939Z,51.40
2023-05-24T11:19:06.897Z,49.79
2023-05-24T11:20:06.907Z,55.75
2023-05-24T11:21:06.880Z,48.50
2023-05-24T11:22:06.912Z,53.82
2023-05-24T11:23:06.847Z,58.01
2023-05-24T11:24:06.840Z,53.01
2023-05-24T11:25:06.850Z,53.33
2023-05-24T11:26:06.850Z,45.28
2023-05-24T11:27:06.841Z,44.47
2023-05-24T11:28:06.865Z,44.79
2023-05-24T11:29:07.694Z,44.63
2023-05-24T11:30:06.804Z,54.14
2023-05-24T11:31:06.924Z,51.24
2023-05-24T11:32:06.805Z,54.79
2023-05-24T11:33:06.825Z,58.97
2023-05-24T11:34:06.777Z,54.14
2023-05-24T11:35:06.765Z,47.05
2023-05-24T11:36:06.780Z,55.11
2023-05-24T11:37:06.752Z,48.50
2023-05-24T11:38:06.731Z,47.70
2023-05-24T11:39:06.724Z,51.08
2023-05-24T11:40:06.738Z,53.50
2023-05-24T11:41:07.722Z,49.63
2023-05-24T11:42:06.812Z,49.95
2023-05-24T11:43:06.688Z,48.66
2023-05-24T11:44:06.693Z,52.85
2023-05-24T11:45:06.703Z,50.92
2023-05-24T11:46:06.707Z,57.04
2023-05-24T11:47:06.662Z,49.47
2023-05-24T11:48:06.715Z,53.33
2023-05-24T11:49:06.654Z,51.40
2023-05-24T11:50:06.660Z,57.85
2023-05-24T11:51:06.624Z,48.34
2023-05-24T11:52:06.624Z,51.40
2023-05-24T11:53:06.620Z,55.43
2023-05-24T11:54:06.627Z,49.79
2023-05-24T11:55:06.630Z,47.53
2023-05-24T11:56:06.577Z,58.01
2023-05-24T11:57:07.593Z,53.01
2023-05-24T11:58:06.588Z,57.20
2023-05-24T11:59:06.593Z,51.56
2023-05-24T12:00:06.574Z,56.56
2023-05-24T12:01:06.556Z,58.97
2023-05-24T12:02:06.612Z,49.47
2023-05-24T12:03:06.590Z,49.95
2023-05-24T12:04:06.692Z,57.85
2023-05-24T12:05:06.697Z,57.04
2023-05-24T12:06:06.508Z,59.46
2023-05-24T12:07:06.508Z,54.14
2023-05-24T12:08:06.494Z,60.26
2023-05-24T12:09:06.516Z,58.81
2023-05-24T12:10:06.480Z,60.91
2023-05-24T12:11:06.484Z,59.62
2023-05-24T12:12:06.468Z,52.85
2023-05-24T12:13:06.478Z,55.11
2023-05-24T12:14:06.478Z,57.36
2023-05-24T12:15:06.435Z,54.30
2023-05-24T12:16:06.473Z,54.30
2023-05-24T12:17:06.421Z,53.33
2023-05-24T12:18:06.487Z,54.79
2023-05-24T12:19:13.985Z,59.94
2023-05-24T12:20:08.433Z,57.20
2023-05-24T12:21:06.392Z,61.39
2023-05-24T12:22:06.709Z,50.43
2023-05-24T12:23:06.403Z,57.52
2023-05-24T12:24:06.365Z,60.59
2023-05-24T12:25:06.361Z,58.97
2023-05-24T12:26:06.351Z,54.46
2023-05-24T12:27:06.334Z,54.79
2023-05-24T12:28:06.369Z,56.07
2023-05-24T12:29:06.325Z,54.14
2023-05-24T12:30:06.318Z,55.11
2023-05-24T12:31:06.328Z,52.85
2023-05-24T12:32:06.323Z,58.33
2023-05-24T12:33:06.335Z,55.75
2023-05-24T12:34:06.285Z,54.30
2023-05-24T12:35:06.275Z,56.07
2023-05-24T12:36:06.263Z,57.04
2023-05-24T12:37:06.289Z,58.17
2023-05-24T12:38:06.258Z,59.62
2023-05-24T12:39:06.249Z,53.01
2023-05-24T12:40:06.236Z,52.21
2023-05-24T12:41:12.383Z,53.98
2023-05-24T12:42:08.257Z,55.75
2023-05-24T12:43:06.223Z,58.81
2023-05-24T12:44:06.202Z,53.01
2023-05-24T12:45:06.210Z,60.26
2023-05-24T12:46:06.209Z,59.78
2023-05-24T12:47:06.272Z,61.71
2023-05-24T12:48:06.208Z,57.85
2023-05-24T12:49:06.176Z,50.43
2023-05-24T12:50:06.167Z,60.42
2023-05-24T12:51:06.172Z,56.56
2023-05-24T12:52:06.633Z,59.46