createdAt,value
2019-01-06T00:01:55.055Z,10.10
2019-01-06T00:04:50.011Z,7.80
2019-01-06T00:07:33.457Z,7.90
2019-01-06T00:10:30.583Z,7.57
2019-01-06T00:13:23.119Z,7.30
2019-01-06T00:16:07.765Z,7.43
2019-01-06T00:19:04.678Z,7.20
2019-01-06T00:21:51.347Z,6.60
2019-01-06T00:24:35.248Z,4.63
2019-01-06T00:27:32.712Z,5.13
2019-01-06T00:30:18.524Z,5.43
2019-01-06T00:33:17.871Z,6.17
2019-01-06T00:36:10.298Z,6.17
2019-01-06T00:38:58.472Z,6.73
2019-01-06T00:41:42.564Z,6.33
2019-01-06T00:44:28.347Z,6.37
2019-01-06T00:47:28.140Z,6.57
2019-01-06T00:50:15.159Z,6.33
2019-01-06T00:53:10.557Z,5.60
2019-01-06T00:55:57.778Z,6.10
2019-01-06T00:58:50.506Z,6.10
2019-01-06T01:01:38.398Z,5.43
2019-01-06T01:04:35.176Z,5.50
2019-01-06T01:07:25.836Z,5.87
2019-01-06T01:10:26.641Z,6.10
2019-01-06T01:13:04.041Z,5.70
2019-01-06T01:15:53.308Z,4.93
2019-01-06T01:18:44.506Z,5.60
2019-01-06T01:21:29.595Z,5.77
2019-01-06T01:24:10.971Z,5.47
2019-01-06T01:26:58.972Z,5.33
2019-01-06T01:29:54.662Z,5.40
2019-01-06T01:32:36.909Z,5.40
2019-01-06T01:35:31.992Z,4.93
2019-01-06T01:38:24.810Z,5.67
2019-01-06T01:41:10.171Z,5.93
2019-01-06T01:43:49.224Z,5.70
2019-01-06T01:46:31.285Z,6.53
2019-01-06T01:49:13.244Z,6.20
2019-01-06T01:51:58.023Z,5.80
2019-01-06T01:54:49.721Z,5.80
2019-01-06T01:57:37.224Z,6.30
2019-01-06T02:00:20.346Z,6.23
2019-01-06T02:03:04.469Z,6.37
2019-01-06T02:05:45.400Z,5.67
2019-01-06T02:08:32.224Z,6.93
2019-01-06T02:11:21.831Z,6.40
2019-01-06T02:14:04.548Z,6.80
2019-01-06T02:16:50.253Z,6.80
2019-01-06T02:19:48.415Z,10.10
2019-01-06T02:22:44.056Z,8.17
2019-01-06T02:25:37.613Z,7.40
2019-01-06T02:28:32.214Z,7.20
2019-01-06T02:31:14.457Z,6.80
2019-01-06T02:34:07.541Z,6.87
2019-01-06T02:37:05.851Z,7.10
2019-01-06T02:39:46.410Z,6.70
2019-01-06T02:42:37.769Z,9.43
2019-01-06T02:45:28.159Z,9.80
2019-01-06T02:48:15.319Z,6.03
2019-01-06T02:50:57.413Z,6.03
2019-01-06T02:53:45.513Z,6.50
2019-01-06T02:56:40.362Z,6.47
2019-01-06T02:59:37.313Z,7.47
2019-01-06T03:02:26.712Z,5.97
2019-01-06T03:05:21.195Z,6.43
2019-01-06T03:08:06.966Z,6.03
2019-01-06T03:10:56.087Z,7.07
2019-01-06T03:13:36.619Z,6.63
2019-01-06T03:16:24.459Z,6.33
2019-01-06T03:18:58.778Z,6.20
2019-01-06T03:21:48.323Z,6.60
2019-01-06T03:24:31.941Z,6.50
2019-01-06T03:27:03.392Z,5.97
2019-01-06T03:29:40.898Z,5.83
2019-01-06T03:32:15.060Z,5.40
2019-01-06T03:34:55.581Z,7.60
2019-01-06T03:37:43.305Z,5.20
2019-01-06T03:40:23.930Z,5.50
2019-01-06T03:43:11.862Z,5.80
2019-01-06T03:45:52.287Z,5.43
2019-01-06T03:48:29.742Z,4.87
2019-01-06T03:51:17.698Z,5.67
2019-01-06T03:53:54.946Z,5.70
2019-01-06T03:56:29.502Z,5.33
2019-01-06T03:59:06.949Z,5.50
2019-01-06T04:01:52.005Z,5.63
2019-01-06T04:04:41.568Z,6.00
2019-01-06T04:07:22.586Z,5.13
2019-01-06T04:09:54.299Z,6.13
2019-01-06T04:12:42.269Z,6.13
2019-01-06T04:15:17.404Z,5.73
2019-01-06T04:18:06.102Z,5.77
2019-01-06T04:20:53.939Z,5.90
2019-01-06T04:23:34.639Z,5.57
2019-01-06T04:26:12.153Z,6.03
2019-01-06T04:28:43.658Z,6.43
2019-01-06T04:31:20.980Z,6.50
2019-01-06T04:34:01.321Z,7.50
2019-01-06T04:36:41.497Z,6.47
2019-01-06T04:39:18.989Z,6.50
2019-01-06T04:42:06.388Z,6.20
2019-01-06T04:44:54.240Z,6.67
2019-01-06T04:47:25.861Z,6.23
2019-01-06T04:50:03.179Z,6.77
2019-01-06T04:52:35.002Z,8.00
2019-01-06T04:55:17.373Z,6.93
2019-01-06T04:57:51.965Z,6.80
2019-01-06T05:00:40.007Z,6.43
2019-01-06T05:03:17.493Z,7.43
2019-01-06T05:05:53.127Z,7.90
2019-01-06T05:08:38.031Z,6.97
2019-01-06T05:11:18.596Z,6.20
2019-01-06T05:14:06.440Z,7.30
2019-01-06T05:16:38.031Z,7.50
2019-01-06T05:19:18.116Z,7.33
2019-01-06T05:22:08.333Z,7.07
2019-01-06T05:24:55.055Z,7.90
2019-01-06T05:27:30.315Z,7.50
2019-01-06T05:30:20.199Z,8.23
2019-01-06T05:33:08.048Z,7.03
2019-01-06T05:35:39.546Z,7.23
2019-01-06T05:38:11.164Z,6.63
2019-01-06T05:40:48.760Z,7.03
2019-01-06T05:43:20.611Z,7.43
2019-01-06T05:45:52.209Z,8.60
2019-01-06T05:48:39.155Z,5.77
2019-01-06T05:51:28.717Z,7.00
2019-01-06T05:54:18.677Z,7.10
2019-01-06T05:56:56.007Z,6.73
2019-01-06T05:59:30.256Z,6.67
2019-01-06T06:02:05.508Z,6.77
2019-01-06T06:04:53.712Z,7.07
2019-01-06T06:07:34.193Z,6.37
2019-01-06T06:10:06.392Z,6.60
2019-01-06T06:12:38.004Z,6.73
2019-01-06T06:15:24.640Z,6.40
2019-01-06T06:18:05.274Z,6.67
2019-01-06T06:20:59.213Z,6.33
2019-01-06T06:23:57.206Z,5.73
2019-01-06T06:26:47.098Z,5.90
2019-01-06T06:29:24.588Z,5.70
2019-01-06T06:32:12.837Z,7.03
2019-01-06T06:35:02.484Z,7.03
2019-01-06T06:37:42.803Z,7.07
2019-01-06T06:40:14.322Z,5.97
2019-01-06T06:43:04.286Z,6.33
2019-01-06T06:45:54.156Z,5.77
2019-01-06T06:48:26.948Z,5.93
2019-01-06T06:51:16.803Z,6.37
2019-01-06T06:54:06.467Z,6.27
2019-01-06T06:56:37.956Z,6.67
2019-01-06T06:59:09.476Z,7.67
2019-01-06T07:01:43.897Z,7.13
2019-01-06T07:04:24.159Z,6.77
2019-01-06T07:07:04.594Z,6.00
2019-01-06T07:09:52.235Z,7.53
2019-01-06T07:12:35.754Z,6.23
2019-01-06T07:15:13.928Z,6.10
2019-01-06T07:17:50.243Z,6.13
2019-01-06T07:20:33.318Z,6.40
2019-01-06T07:23:23.112Z,5.13
2019-01-06T07:25:54.628Z,5.50
2019-01-06T07:28:26.517Z,5.50
2019-01-06T07:31:03.715Z,7.30
2019-01-06T07:33:40.810Z,9.63
2019-01-06T07:36:18.368Z,5.63
2019-01-06T07:39:07.799Z,5.67
2019-01-06T07:41:39.478Z,5.83
2019-01-06T07:44:27.164Z,4.83
2019-01-06T07:47:04.527Z,5.87
2019-01-06T07:49:36.011Z,6.40
2019-01-06T07:52:16.394Z,6.03
2019-01-06T07:54:47.998Z,5.63
2019-01-06T07:57:19.653Z,5.67
2019-01-06T07:59:51.081Z,6.00
2019-01-06T08:02:37.473Z,6.20
2019-01-06T08:05:11.764Z,5.70
2019-01-06T08:08:01.711Z,5.50
2019-01-06T08:10:42.107Z,6.00
2019-01-06T08:13:30.355Z,6.67
2019-01-06T08:16:18.280Z,6.90
2019-01-06T08:18:49.825Z,6.30
2019-01-06T08:21:24.164Z,7.90
2019-01-06T08:23:59.225Z,7.20
2019-01-06T08:26:30.716Z,6.73
2019-01-06T08:29:20.713Z,6.53
2019-01-06T08:32:04.074Z,6.83
2019-01-06T08:34:47.274Z,7.23
2019-01-06T08:37:34.777Z,7.10
2019-01-06T08:40:15.781Z,6.43
2019-01-06T08:42:47.233Z,6.60
2019-01-06T08:45:21.790Z,6.60
2019-01-06T08:48:10.170Z,6.47
2019-01-06T08:50:50.791Z,7.93
2019-01-06T08:53:22.290Z,6.27
2019-01-06T08:56:05.860Z,6.60
2019-01-06T08:58:53.791Z,6.93
2019-01-06T09:01:25.335Z,19.80
2019-01-06T09:04:14.900Z,13.53
2019-01-06T09:07:02.422Z,7.77
2019-01-06T09:09:50.254Z,7.03
2019-01-06T09:12:33.663Z,7.50
2019-01-06T09:15:05.191Z,7.40
2019-01-06T09:17:48.899Z,7.57
2019-01-06T09:20:22.925Z,7.97
2019-01-06T09:22:57.354Z,7.17
2019-01-06T09:25:44.893Z,9.03
2019-01-06T09:28:34.465Z,8.97
2019-01-06T09:31:08.706Z,9.77
2019-01-06T09:33:56.182Z,9.50
2019-01-06T09:36:43.822Z,9.07
2019-01-06T09:39:15.417Z,9.77
2019-01-06T09:41:46.967Z,9.00
2019-01-06T09:44:18.419Z,9.57
2019-01-06T09:46:55.728Z,9.37
2019-01-06T09:49:27.227Z,10.17
2019-01-06T09:52:04.640Z,10.57
2019-01-06T09:54:40.128Z,9.03
2019-01-06T09:57:29.747Z,10.07
2019-01-06T10:00:01.253Z,11.00
2019-01-06T10:02:32.754Z,10.13
2019-01-06T10:05:10.425Z,8.57
2019-01-06T10:07:58.559Z,9.23
2019-01-06T10:10:32.809Z,7.73
2019-01-06T10:13:05.940Z,7.80
2019-01-06T10:15:55.628Z,8.03
2019-01-06T10:18:27.342Z,8.23
2019-01-06T10:21:11.478Z,7.67
2019-01-06T10:23:46.154Z,8.00
2019-01-06T10:26:29.649Z,12.57
2019-01-06T10:29:16.352Z,8.30
2019-01-06T10:31:59.782Z,8.57
2019-01-06T10:34:46.307Z,9.93
2019-01-06T10:37:34.517Z,9.10
2019-01-06T10:40:20.205Z,8.60
2019-01-06T10:42:52.100Z,9.40
2019-01-06T10:45:38.570Z,9.73
2019-01-06T10:48:10.077Z,10.30
2019-01-06T10:50:57.787Z,12.93
2019-01-06T10:53:41.543Z,9.83
2019-01-06T10:56:13.419Z,9.00
2019-01-06T10:58:47.864Z,9.40
2019-01-06T11:01:35.327Z,9.87
2019-01-06T11:04:06.797Z,10.50
2019-01-06T11:06:49.986Z,6.20
2019-01-06T11:09:21.428Z,9.23
2019-01-06T11:12:01.888Z,7.53
2019-01-06T11:14:33.502Z,8.50
2019-01-06T11:17:09.859Z,6.30
2019-01-06T11:19:44.742Z,8.57
2019-01-06T11:22:16.211Z,6.83
2019-01-06T11:24:56.869Z,7.60
2019-01-06T11:27:28.525Z,7.90
2019-01-06T11:29:59.998Z,6.60
2019-01-06T11:32:47.634Z,8.57
2019-01-06T11:35:22.032Z,7.77
2019-01-06T11:37:56.254Z,7.77
2019-01-06T11:40:30.424Z,10.00
2019-01-06T11:43:04.670Z,6.53
2019-01-06T11:45:52.564Z,6.87
2019-01-06T11:48:34.235Z,5.13
2019-01-06T11:51:23.702Z,7.47
2019-01-06T11:54:11.618Z,6.40
2019-01-06T11:56:59.872Z,7.80
2019-01-06T11:59:34.594Z,6.60
2019-01-06T12:02:06.129Z,7.20
2019-01-06T12:04:55.644Z,6.33
2019-01-06T12:07:30.183Z,4.10
2019-01-06T12:10:07.791Z,6.27
2019-01-06T12:12:48.205Z,6.47
2019-01-06T12:15:32.868Z,5.63
2019-01-06T12:18:21.003Z,5.80
2019-01-06T12:21:11.469Z,4.23
2019-01-06T12:23:42.905Z,5.50
2019-01-06T12:26:23.612Z,5.20
2019-01-06T12:29:12.820Z,4.80
2019-01-06T12:31:44.435Z,6.47
2019-01-06T12:34:21.436Z,4.10
2019-01-06T12:37:11.184Z,5.23
2019-01-06T12:39:51.746Z,4.80
2019-01-06T12:42:23.267Z,5.43
2019-01-06T12:45:07.007Z,5.47
2019-01-06T12:47:48.069Z,5.80
2019-01-06T12:50:31.802Z,6.20
2019-01-06T12:53:06.383Z,5.77
2019-01-06T12:55:40.899Z,6.60
2019-01-06T12:58:12.586Z,5.73
2019-01-06T13:01:00.351Z,6.90
2019-01-06T13:03:34.680Z,5.80
2019-01-06T13:06:23.312Z,6.50
2019-01-06T13:08:55.305Z,6.63
2019-01-06T13:11:41.787Z,6.40
2019-01-06T13:14:16.423Z,5.43
2019-01-06T13:16:48.058Z,6.17
2019-01-06T13:19:22.457Z,6.27
2019-01-06T13:22:03.873Z,6.50
2019-01-06T13:24:40.894Z,6.57
2019-01-06T13:27:28.629Z,5.93
2019-01-06T13:30:01.110Z,7.20
2019-01-06T13:32:50.800Z,5.43
2019-01-06T13:35:23.625Z,6.70
2019-01-06T13:37:55.580Z,6.80
2019-01-06T13:40:44.635Z,7.57
2019-01-06T13:43:31.644Z,6.47
2019-01-06T13:46:20.934Z,5.50
2019-01-06T13:49:02.554Z,8.07
2019-01-06T13:51:50.558Z,7.70
2019-01-06T13:54:30.393Z,7.40
2019-01-06T13:57:14.859Z,8.23
2019-01-06T13:59:50.497Z,7.53
2019-01-06T14:02:32.746Z,9.00
2019-01-06T14:05:23.201Z,8.40
2019-01-06T14:08:01.355Z,8.13
2019-01-06T14:10:42.738Z,9.00
2019-01-06T14:13:14.528Z,7.60
2019-01-06T14:16:02.848Z,8.20
2019-01-06T14:18:43.223Z,6.40
2019-01-06T14:21:30.427Z,8.53
2019-01-06T14:24:19.022Z,9.50
2019-01-06T14:27:08.162Z,8.23
2019-01-06T14:29:55.861Z,9.80
2019-01-06T14:32:27.632Z,8.03
2019-01-06T14:34:59.676Z,8.33
2019-01-06T14:37:37.710Z,8.60
2019-01-06T14:40:12.579Z,8.10
2019-01-06T14:42:44.468Z,9.23
2019-01-06T14:45:31.010Z,8.90
2019-01-06T14:48:03.912Z,9.07
2019-01-06T14:50:42.036Z,7.93
2019-01-06T14:53:14.271Z,9.27
2019-01-06T14:55:48.689Z,9.83
2019-01-06T14:58:36.802Z,9.27
2019-01-06T15:01:25.398Z,9.70
2019-01-06T15:04:13.338Z,9.53
2019-01-06T15:06:54.121Z,9.40
2019-01-06T15:09:39.191Z,10.10
2019-01-06T15:12:13.357Z,11.50
2019-01-06T15:14:53.926Z,11.50
2019-01-06T15:17:44.146Z,9.70
2019-01-06T15:20:28.668Z,9.60
2019-01-06T15:23:15.447Z,9.73
2019-01-06T15:25:53.429Z,8.67
2019-01-06T15:28:26.467Z,10.47
2019-01-06T15:31:07.304Z,11.67
2019-01-06T15:33:51.040Z,11.23
2019-01-06T15:36:38.904Z,10.60
2019-01-06T15:39:11.428Z,13.33
2019-01-06T15:41:44.349Z,9.43
2019-01-06T15:44:25.260Z,11.27
2019-01-06T15:47:14.180Z,10.40
2019-01-06T15:50:03.383Z,11.10
2019-01-06T15:52:40.866Z,10.10
2019-01-06T15:55:15.507Z,10.57
2019-01-06T15:57:48.706Z,11.87
2019-01-06T16:00:36.696Z,13.13
2019-01-06T16:03:14.087Z,10.63
2019-01-06T16:05:46.345Z,11.43
2019-01-06T16:08:19.398Z,10.70
2019-01-06T16:10:57.739Z,7.47
2019-01-06T16:13:29.257Z,9.40
2019-01-06T16:16:04.012Z,9.20
2019-01-06T16:18:54.298Z,8.73
2019-01-06T16:21:38.640Z,9.03
2019-01-06T16:24:26.995Z,8.50
2019-01-06T16:27:15.089Z,9.50
2019-01-06T16:30:02.836Z,8.67
2019-01-06T16:32:38.127Z,9.30
2019-01-06T16:35:13.962Z,9.03
2019-01-06T16:37:58.963Z,8.60
2019-01-06T16:40:37.501Z,9.77
2019-01-06T16:43:25.989Z,7.73
2019-01-06T16:46:14.512Z,7.80
2019-01-06T16:49:03.342Z,8.50
2019-01-06T16:51:53.307Z,9.33
2019-01-06T16:54:27.601Z,9.50
2019-01-06T16:57:17.342Z,9.43
2019-01-06T17:00:01.181Z,7.07
2019-01-06T17:02:33.108Z,8.50
2019-01-06T17:05:21.067Z,8.60
2019-01-06T17:08:07.757Z,9.17
2019-01-06T17:10:54.621Z,9.17
2019-01-06T17:13:41.630Z,9.10
2019-01-06T17:16:19.258Z,9.60
2019-01-06T17:19:07.444Z,10.80
2019-01-06T17:21:56.011Z,9.30
2019-01-06T17:24:42.548Z,9.90
2019-01-06T17:27:14.631Z,9.43
2019-01-06T17:29:51.364Z,9.70
2019-01-06T17:32:23.578Z,10.37
2019-01-06T17:35:01.900Z,11.67
2019-01-06T17:37:38.586Z,9.57
2019-01-06T17:40:27.433Z,11.00
2019-01-06T17:43:08.351Z,9.70
2019-01-06T17:45:57.360Z,9.90
2019-01-06T17:48:45.816Z,10.33
2019-01-06T17:51:17.553Z,14.43
2019-01-06T17:54:04.538Z,11.03
2019-01-06T17:56:36.238Z,11.20
2019-01-06T17:59:14.467Z,9.93
2019-01-06T18:01:57.119Z,9.87
2019-01-06T18:04:41.605Z,9.63
2019-01-06T18:07:28.661Z,9.00
2019-01-06T18:10:06.763Z,10.03
2019-01-06T18:12:47.923Z,10.37
2019-01-06T18:15:37.858Z,9.47
2019-01-06T18:18:18.917Z,11.10
2019-01-06T18:20:56.338Z,9.87
2019-01-06T18:23:30.993Z,10.97
2019-01-06T18:26:11.660Z,9.03
2019-01-06T18:28:43.313Z,10.43
2019-01-06T18:31:15.019Z,11.43
2019-01-06T18:33:58.622Z,10.83
2019-01-06T18:36:43.803Z,10.50
2019-01-06T18:39:21.431Z,11.00
2019-01-06T18:41:53.143Z,11.13
2019-01-06T18:44:25.044Z,10.40
2019-01-06T18:47:11.958Z,10.93
2019-01-06T18:49:58.358Z,12.00
2019-01-06T18:52:32.947Z,10.07
2019-01-06T18:55:04.519Z,10.33
2019-01-06T18:57:36.117Z,10.47
2019-01-06T19:00:25.300Z,10.90
2019-01-06T19:02:59.869Z,10.70
2019-01-06T19:05:31.514Z,10.33
2019-01-06T19:08:05.985Z,10.20
2019-01-06T19:10:46.510Z,9.60
2019-01-06T19:13:34.235Z,11.33
2019-01-06T19:16:06.834Z,11.20
2019-01-06T19:18:38.710Z,11.57
2019-01-06T19:21:12.392Z,10.87
2019-01-06T19:23:58.445Z,10.30
2019-01-06T19:26:45.468Z,10.67
2019-01-06T19:29:33.504Z,10.80
2019-01-06T19:32:21.380Z,11.57
2019-01-06T19:35:02.464Z,9.83
2019-01-06T19:37:34.148Z,10.67
2019-01-06T19:40:23.313Z,10.33
2019-01-06T19:43:11.786Z,10.47
2019-01-06T19:45:50.289Z,11.03
2019-01-06T19:48:34.285Z,10.00
2019-01-06T19:51:07.936Z,9.33
2019-01-06T19:53:56.880Z,9.47
2019-01-06T19:56:28.509Z,9.13
2019-01-06T19:59:17.376Z,10.17
2019-01-06T20:02:04.558Z,9.57
2019-01-06T20:04:41.255Z,10.37
2019-01-06T20:07:18.680Z,9.63
2019-01-06T20:09:57.679Z,11.00
2019-01-06T20:12:30.522Z,10.90
2019-01-06T20:15:09.408Z,10.53
2019-01-06T20:17:45.005Z,12.90
2019-01-06T20:20:29.820Z,12.43
2019-01-06T20:23:19.543Z,11.27
2019-01-06T20:26:26.162Z,11.53
2019-01-06T20:28:59.880Z,12.00
2019-01-06T20:31:39.106Z,12.17
2019-01-06T20:34:21.990Z,12.33
2019-01-06T20:37:01.600Z,12.30
2019-01-06T20:39:40.143Z,12.00
2019-01-06T20:42:15.671Z,11.60
2019-01-06T20:44:51.396Z,12.80
2019-01-06T20:47:40.500Z,10.10
2019-01-06T20:50:31.511Z,12.30
2019-01-06T20:53:07.414Z,12.53
2019-01-06T20:55:55.219Z,10.80
2019-01-06T20:58:28.636Z,9.77
2019-01-06T21:01:00.489Z,11.17
2019-01-06T21:03:33.446Z,10.60
2019-01-06T21:06:14.071Z,10.40
2019-01-06T21:08:51.420Z,11.40
2019-01-06T21:11:23.390Z,11.87
2019-01-06T21:14:10.050Z,11.97
2019-01-06T21:16:48.668Z,12.03
2019-01-06T21:19:39.936Z,11.43
2019-01-06T21:22:30.369Z,9.67
2019-01-06T21:25:18.149Z,10.80
2019-01-06T21:27:59.329Z,10.47
2019-01-06T21:30:33.411Z,13.03
2019-01-06T21:33:22.516Z,13.77
2019-01-06T21:36:10.703Z,14.57
2019-01-06T21:39:00.083Z,10.73
2019-01-06T21:41:50.360Z,14.17
2019-01-06T21:44:38.545Z,13.60
2019-01-06T21:47:23.570Z,14.90
2019-01-06T21:49:58.932Z,13.93
2019-01-06T21:52:39.820Z,15.03
2019-01-06T21:55:20.532Z,13.97
2019-01-06T21:58:09.132Z,13.50
2019-01-06T22:00:40.992Z,13.57
2019-01-06T22:03:25.725Z,16.12
2019-01-06T22:06:08.569Z,14.27
2019-01-06T22:08:54.848Z,15.00
2019-01-06T22:11:26.492Z,12.77
2019-01-06T22:14:04.841Z,14.07
2019-01-06T22:16:49.461Z,7.23
2019-01-06T22:19:22.690Z,12.63
2019-01-06T22:22:13.956Z,11.20
2019-01-06T22:24:54.250Z,12.57
2019-01-06T22:27:42.923Z,12.33
2019-01-06T22:30:31.255Z,13.23
2019-01-06T22:33:17.842Z,17.93
2019-01-06T22:35:49.880Z,13.87
2019-01-06T22:38:24.968Z,11.70
2019-01-06T22:41:03.548Z,11.53
2019-01-06T22:43:55.699Z,11.80
2019-01-06T22:46:43.864Z,12.50
2019-01-06T22:49:32.391Z,12.50
2019-01-06T22:52:07.058Z,11.07
2019-01-06T22:54:57.784Z,12.00
2019-01-06T22:57:49.488Z,10.83
2019-01-06T23:00:41.338Z,10.97
2019-01-06T23:03:28.034Z,11.13
2019-01-06T23:06:00.166Z,10.23
2019-01-06T23:08:39.301Z,9.20
2019-01-06T23:11:12.405Z,11.27
2019-01-06T23:14:00.196Z,11.57
2019-01-06T23:16:35.717Z,11.40
2019-01-06T23:19:10.100Z,12.30
2019-01-06T23:21:51.207Z,11.13
2019-01-06T23:24:23.555Z,10.83
2019-01-06T23:26:59.987Z,11.93
2019-01-06T23:29:50.410Z,12.60
2019-01-06T23:32:24.385Z,10.67
2019-01-06T23:35:02.320Z,10.93
2019-01-06T23:37:50.549Z,9.63
2019-01-06T23:40:38.418Z,11.67
2019-01-06T23:43:12.981Z,10.10
2019-01-06T23:46:01.214Z,11.80
2019-01-06T23:48:32.734Z,11.53
2019-01-06T23:51:07.006Z,11.67
2019-01-06T23:53:42.215Z,11.33
2019-01-06T23:56:28.962Z,12.07
2019-01-06T23:59:06.694Z,10.30
