createdAt,value
2022-09-15T00:01:01.065Z,8.70
2022-09-15T00:03:28.672Z,9.02
2022-09-15T00:05:56.018Z,8.15
2022-09-15T00:08:23.995Z,8.32
2022-09-15T00:10:53.604Z,8.98
2022-09-15T00:13:21.843Z,8.98
2022-09-15T00:15:49.160Z,9.38
2022-09-15T00:18:16.343Z,9.95
2022-09-15T00:20:44.746Z,10.38
2022-09-15T00:23:13.339Z,13.18
2022-09-15T00:25:51.690Z,10.82
2022-09-15T00:28:21.704Z,10.07
2022-09-15T00:33:17.769Z,8.38
2022-09-15T00:35:47.263Z,9.75
2022-09-15T00:38:15.500Z,9.65
2022-09-15T00:41:01.394Z,10.98
2022-09-15T00:43:48.370Z,11.18
2022-09-15T00:46:17.677Z,11.30
2022-09-15T00:48:50.652Z,12.80
2022-09-15T00:51:22.823Z,10.52
2022-09-15T00:53:51.026Z,10.95
2022-09-15T00:56:19.835Z,11.75
2022-09-15T00:58:55.982Z,10.75
2022-09-15T01:01:26.787Z,11.43
2022-09-15T01:03:54.491Z,11.73
2022-09-15T01:06:30.895Z,11.05
2022-09-15T01:09:19.408Z,12.45
2022-09-15T01:11:46.254Z,11.05
2022-09-15T01:14:13.218Z,10.93
2022-09-15T01:16:53.676Z,10.45
2022-09-15T01:19:37.406Z,4.35
2022-09-15T01:22:41.858Z,2.72
2022-09-15T01:25:08.591Z,1.70
2022-09-15T01:27:56.832Z,1.85
2022-09-15T01:30:24.627Z,1.17
2022-09-15T01:33:09.692Z,1.00
2022-09-15T01:35:52.273Z,1.33
2022-09-15T01:38:36.302Z,1.20
2022-09-15T01:41:09.697Z,1.02
2022-09-15T01:43:43.647Z,1.05
2022-09-15T01:46:13.106Z,1.00
2022-09-15T01:48:42.098Z,0.95
2022-09-15T01:51:09.856Z,0.98
2022-09-15T01:53:36.607Z,0.93
2022-09-15T01:56:08.681Z,0.90
2022-09-15T01:58:37.162Z,0.90
2022-09-15T02:01:14.081Z,0.77
2022-09-15T02:03:51.148Z,0.90
2022-09-15T02:06:53.409Z,0.95
2022-09-15T02:09:24.787Z,0.77
2022-09-15T02:12:17.794Z,1.10
2022-09-15T02:14:56.030Z,1.00
2022-09-15T02:17:25.438Z,1.00
2022-09-15T02:20:02.786Z,1.00
2022-09-15T02:22:35.534Z,0.90
2022-09-15T02:25:08.385Z,0.90
2022-09-15T02:27:40.572Z,0.90
2022-09-15T02:30:11.849Z,0.90
2022-09-15T02:32:54.476Z,1.15
2022-09-15T02:35:25.004Z,1.00
2022-09-15T02:37:52.772Z,0.80
2022-09-15T02:40:19.922Z,1.10
2022-09-15T02:42:56.032Z,0.90
2022-09-15T02:45:27.079Z,0.98
2022-09-15T02:47:54.022Z,0.90
2022-09-15T02:50:21.020Z,0.80
2022-09-15T02:52:47.880Z,0.80
2022-09-15T02:55:16.478Z,0.93
2022-09-15T02:57:43.365Z,0.93
2022-09-15T03:00:13.859Z,1.20
2022-09-15T03:02:42.378Z,1.40
2022-09-15T03:05:10.073Z,2.30
2022-09-15T03:07:38.156Z,2.75
2022-09-15T03:10:06.831Z,1.85
2022-09-15T03:12:41.645Z,1.38
2022-09-15T03:15:10.882Z,1.52
2022-09-15T03:17:39.700Z,1.60
2022-09-15T03:20:08.090Z,1.55
2022-09-15T03:22:35.472Z,1.85
2022-09-15T03:25:05.779Z,1.60
2022-09-15T03:27:33.498Z,1.30
2022-09-15T03:30:00.688Z,1.48
2022-09-15T03:32:27.867Z,1.15
2022-09-15T03:34:58.338Z,1.00
2022-09-15T03:37:26.160Z,1.20
2022-09-15T03:39:53.328Z,1.05
2022-09-15T03:42:20.882Z,1.10
2022-09-15T03:44:47.802Z,1.00
2022-09-15T03:47:14.646Z,0.77
2022-09-15T03:49:41.417Z,1.05
2022-09-15T03:52:08.378Z,0.80
2022-09-15T03:54:35.710Z,1.10
2022-09-15T03:57:03.465Z,0.93
2022-09-15T03:59:30.245Z,0.50
2022-09-15T04:01:57.375Z,0.70
2022-09-15T04:04:24.425Z,0.95
2022-09-15T04:06:51.351Z,0.70
2022-09-15T04:09:20.278Z,0.77
2022-09-15T04:11:47.883Z,0.82
2022-09-15T04:14:14.716Z,0.70
2022-09-15T04:16:41.674Z,0.60
2022-09-15T04:19:08.712Z,0.77
2022-09-15T04:21:35.587Z,0.93
2022-09-15T04:24:04.869Z,0.95
2022-09-15T04:26:36.915Z,0.50
2022-09-15T04:29:05.618Z,0.77
2022-09-15T04:31:33.852Z,0.80
2022-09-15T04:34:00.948Z,0.82
2022-09-15T04:36:29.336Z,0.73
2022-09-15T04:38:56.910Z,0.70
2022-09-15T04:41:24.633Z,0.60
2022-09-15T04:43:51.899Z,0.70
2022-09-15T04:46:19.133Z,0.80
2022-09-15T04:48:48.988Z,0.50
2022-09-15T04:51:19.321Z,0.60
2022-09-15T04:53:48.949Z,0.80
2022-09-15T04:56:21.605Z,0.90
2022-09-15T04:58:51.182Z,1.20
2022-09-15T05:01:29.575Z,1.20
2022-09-15T05:03:56.713Z,1.23
2022-09-15T05:06:27.616Z,0.90
2022-09-15T05:08:57.468Z,0.80
2022-09-15T05:11:25.601Z,0.90
2022-09-15T05:13:52.860Z,1.00
2022-09-15T05:16:22.632Z,0.90
2022-09-15T05:18:51.327Z,0.75
2022-09-15T05:21:20.147Z,0.70
2022-09-15T05:23:48.109Z,0.70
2022-09-15T05:26:17.520Z,0.82
2022-09-15T05:28:45.051Z,0.50
2022-09-15T05:31:14.315Z,0.80
2022-09-15T05:33:41.239Z,0.90
2022-09-15T05:36:08.244Z,0.70
2022-09-15T05:38:35.564Z,0.70
2022-09-15T05:41:08.033Z,0.90
2022-09-15T05:43:36.330Z,0.60
2022-09-15T05:46:04.089Z,1.02
2022-09-15T05:48:31.709Z,0.75
2022-09-15T05:50:58.830Z,1.10
2022-09-15T05:53:26.379Z,0.88
2022-09-15T05:55:57.910Z,0.85
2022-09-15T05:58:25.914Z,1.35
2022-09-15T06:00:53.611Z,1.20
2022-09-15T06:03:21.522Z,1.00
2022-09-15T06:05:48.444Z,0.65
2022-09-15T06:08:15.891Z,0.77
2022-09-15T06:10:42.703Z,0.80
2022-09-15T06:13:09.496Z,0.75
2022-09-15T06:15:36.364Z,0.77
2022-09-15T06:18:03.223Z,0.75
2022-09-15T06:20:30.046Z,0.60
2022-09-15T06:22:57.090Z,0.80
2022-09-15T06:25:23.949Z,0.77
2022-09-15T06:27:51.047Z,1.02
2022-09-15T06:30:18.107Z,0.70
2022-09-15T06:32:48.280Z,0.95
2022-09-15T06:35:15.806Z,0.88
2022-09-15T06:37:42.578Z,0.70
2022-09-15T06:40:10.390Z,0.80
2022-09-15T06:42:38.007Z,0.93
2022-09-15T06:45:05.064Z,0.77
2022-09-15T06:47:34.207Z,0.90
2022-09-15T06:50:01.405Z,0.88
2022-09-15T06:52:28.409Z,0.80
2022-09-15T06:54:55.349Z,0.80
2022-09-15T06:57:22.122Z,0.70
2022-09-15T06:59:48.923Z,0.90
2022-09-15T07:02:18.411Z,0.85
2022-09-15T07:04:45.356Z,0.70
2022-09-15T07:07:12.253Z,0.70
2022-09-15T07:09:41.274Z,0.70
2022-09-15T07:12:08.503Z,0.80
2022-09-15T07:14:35.361Z,0.60
2022-09-15T07:17:03.023Z,0.77
2022-09-15T07:19:29.816Z,0.93
2022-09-15T07:21:56.605Z,1.25
2022-09-15T07:24:23.372Z,0.98
2022-09-15T07:26:50.186Z,2.03
2022-09-15T07:29:16.998Z,0.80
2022-09-15T07:31:43.940Z,0.80
2022-09-15T07:34:10.757Z,0.90
2022-09-15T07:36:37.669Z,0.73
2022-09-15T07:39:05.581Z,3.25
2022-09-15T07:41:33.423Z,6.20
2022-09-15T07:44:00.781Z,1.20
2022-09-15T07:46:31.119Z,1.00
2022-09-15T07:48:58.131Z,0.80
2022-09-15T07:51:25.922Z,1.10
2022-09-15T07:53:53.645Z,1.63
2022-09-15T07:56:21.838Z,0.98
2022-09-15T07:58:49.294Z,1.00
2022-09-15T08:01:18.152Z,1.05
2022-09-15T08:03:48.980Z,1.02
2022-09-15T08:06:18.375Z,0.90
2022-09-15T08:08:45.337Z,0.73
2022-09-15T08:11:18.922Z,0.90
2022-09-15T08:13:51.150Z,1.00
2022-09-15T08:16:21.286Z,2.00
2022-09-15T08:21:18.280Z,1.08
2022-09-15T08:23:45.186Z,1.10
2022-09-15T08:26:14.375Z,1.30
2022-09-15T08:28:44.409Z,1.00
2022-09-15T08:31:13.843Z,0.82
2022-09-15T08:33:45.443Z,0.98
2022-09-15T08:36:13.647Z,1.00
2022-09-15T08:38:41.932Z,1.45
2022-09-15T08:41:22.727Z,1.25
2022-09-15T08:44:08.562Z,2.00
2022-09-15T08:47:12.431Z,1.33
2022-09-15T08:50:07.964Z,1.20
2022-09-15T08:52:40.343Z,1.15
2022-09-15T08:55:38.783Z,1.30
2022-09-15T08:58:06.439Z,1.20
2022-09-15T09:00:33.666Z,1.08
2022-09-15T09:03:03.429Z,1.10
2022-09-15T09:05:57.756Z,1.13
2022-09-15T09:09:00.308Z,1.40
2022-09-15T09:11:48.200Z,1.92
2022-09-15T09:14:24.394Z,1.48
2022-09-15T09:17:07.987Z,2.45
2022-09-15T09:19:56.961Z,2.00
2022-09-15T09:22:27.775Z,1.73
2022-09-15T09:24:58.466Z,1.30
2022-09-15T09:27:34.477Z,1.25
2022-09-15T09:30:11.064Z,1.33
2022-09-15T09:32:45.484Z,1.30
2022-09-15T09:35:42.206Z,1.30
2022-09-15T09:38:10.721Z,0.98
2022-09-15T09:40:41.192Z,1.15
2022-09-15T09:43:08.931Z,4.43
2022-09-15T09:45:36.029Z,1.30
2022-09-15T09:48:12.028Z,1.20
2022-09-15T09:50:44.528Z,1.58
2022-09-15T09:53:31.241Z,1.52
2022-09-15T09:56:18.342Z,1.60
2022-09-15T09:58:45.439Z,1.40
2022-09-15T10:01:16.517Z,1.60
2022-09-15T10:03:45.404Z,1.35
2022-09-15T10:06:30.900Z,1.60
2022-09-15T10:09:05.518Z,1.95
2022-09-15T10:11:52.744Z,1.90
2022-09-15T10:14:29.392Z,1.60
2022-09-15T10:17:15.803Z,1.50
2022-09-15T10:19:56.866Z,1.63
2022-09-15T10:22:29.010Z,1.55
2022-09-15T10:24:56.420Z,1.65
2022-09-15T10:27:27.829Z,1.63
2022-09-15T10:29:55.935Z,2.05
2022-09-15T10:32:29.777Z,2.03
2022-09-15T10:35:04.979Z,1.80
2022-09-15T10:37:48.238Z,1.92
2022-09-15T10:40:34.647Z,1.83
2022-09-15T10:43:28.271Z,1.90
2022-09-15T10:46:04.202Z,2.08
2022-09-15T10:48:40.541Z,1.75
2022-09-15T10:51:16.535Z,1.90
2022-09-15T10:53:58.402Z,3.05
2022-09-15T10:56:30.713Z,2.67
2022-09-15T10:59:15.950Z,2.53
2022-09-15T11:02:13.301Z,2.42
2022-09-15T11:04:42.882Z,3.30
2022-09-15T11:07:38.299Z,3.38
2022-09-15T11:10:19.686Z,3.03
2022-09-15T11:12:52.821Z,2.90
2022-09-15T11:15:28.193Z,2.75
2022-09-15T11:19:02.351Z,3.40
2022-09-15T11:21:40.685Z,2.83
2022-09-15T11:24:32.185Z,2.80
2022-09-15T11:27:19.112Z,2.88
2022-09-15T11:30:06.832Z,3.17
2022-09-15T11:32:55.631Z,3.10
2022-09-15T11:35:39.747Z,3.45
2022-09-15T11:38:40.703Z,3.42
2022-09-15T11:41:35.647Z,3.30
2022-09-15T11:44:16.179Z,3.85
2022-09-15T11:47:08.020Z,4.00
2022-09-15T11:49:55.354Z,3.70
2022-09-15T11:52:34.294Z,4.18
2022-09-15T11:55:09.875Z,3.58
2022-09-15T11:57:44.776Z,3.47
2022-09-15T12:00:14.808Z,4.13
2022-09-15T12:03:00.412Z,4.18
2022-09-15T12:05:37.720Z,4.18
2022-09-15T12:08:32.581Z,3.92
2022-09-15T12:11:03.464Z,3.40
2022-09-15T12:13:31.673Z,3.58
2022-09-15T12:16:03.983Z,3.28
2022-09-15T12:18:41.944Z,3.50
2022-09-15T12:21:22.912Z,3.88
2022-09-15T12:24:03.039Z,2.80
2022-09-15T12:26:33.091Z,3.22
2022-09-15T12:31:41.317Z,2.80
2022-09-15T12:34:35.417Z,3.45
2022-09-15T12:37:15.665Z,3.50
2022-09-15T12:39:43.728Z,3.15
2022-09-15T12:42:10.571Z,3.45
2022-09-15T12:45:04.083Z,3.60
2022-09-15T12:47:36.170Z,3.42
2022-09-15T12:50:29.452Z,3.30
2022-09-15T12:53:12.867Z,3.22
2022-09-15T12:55:53.340Z,3.40
2022-09-15T12:58:43.410Z,3.47
2022-09-15T13:01:19.808Z,3.53
2022-09-15T13:03:47.573Z,3.28
2022-09-15T13:06:21.747Z,3.65
2022-09-15T13:08:55.561Z,3.65
2022-09-15T13:11:37.679Z,2.70
2022-09-15T13:14:06.977Z,2.65
2022-09-15T13:16:48.899Z,1.90
2022-09-15T13:19:50.273Z,2.47
2022-09-15T13:22:27.888Z,2.40
2022-09-15T13:25:00.830Z,2.58
2022-09-15T13:27:51.973Z,2.60
2022-09-15T13:30:21.659Z,2.80
2022-09-15T13:33:10.277Z,2.75
2022-09-15T13:35:52.284Z,2.50
2022-09-15T13:38:31.822Z,2.10
2022-09-15T13:41:56.610Z,2.33
2022-09-15T13:45:02.207Z,2.03
2022-09-15T13:47:51.574Z,2.17
2022-09-15T13:50:31.445Z,2.30
2022-09-15T13:53:32.508Z,2.70
2022-09-15T13:56:09.766Z,2.40
2022-09-15T14:01:28.757Z,2.15
2022-09-15T14:04:09.442Z,2.40
2022-09-15T14:06:43.037Z,2.17
2022-09-15T14:09:16.291Z,2.05
2022-09-15T14:11:47.303Z,2.40
2022-09-15T14:14:41.576Z,2.22
2022-09-15T14:17:49.561Z,1.95
2022-09-15T14:20:26.854Z,2.00
2022-09-15T14:22:54.491Z,2.70
2022-09-15T14:25:22.228Z,2.20
2022-09-15T14:27:51.941Z,1.70
2022-09-15T14:30:21.830Z,1.67
2022-09-15T14:32:53.711Z,3.10
2022-09-15T14:35:31.806Z,1.60
2022-09-15T14:38:00.111Z,2.10
2022-09-15T14:40:35.263Z,1.58
2022-09-15T14:43:03.184Z,1.60
2022-09-15T14:48:30.248Z,1.65
2022-09-15T14:51:02.899Z,2.22
2022-09-15T14:53:35.491Z,1.40
2022-09-15T14:56:20.184Z,1.70
2022-09-15T14:58:52.585Z,1.40
2022-09-15T15:01:34.494Z,1.55
2022-09-15T15:04:28.296Z,1.67
2022-09-15T15:07:22.848Z,1.60
2022-09-15T15:10:00.224Z,1.67
2022-09-15T15:12:49.689Z,1.40
2022-09-15T15:15:17.611Z,1.45
2022-09-15T15:17:49.515Z,1.45
2022-09-15T15:20:25.639Z,1.65
2022-09-15T15:23:37.311Z,2.53
2022-09-15T15:26:39.813Z,1.75
2022-09-15T15:29:44.696Z,1.52
2022-09-15T15:32:17.217Z,1.70
2022-09-15T15:34:52.977Z,1.58
2022-09-15T15:37:48.062Z,1.50
2022-09-15T15:40:18.958Z,4.57
2022-09-15T15:43:16.320Z,1.67
2022-09-15T15:46:03.712Z,1.35
2022-09-15T15:48:37.963Z,1.55
2022-09-15T15:51:06.838Z,1.67
2022-09-15T15:53:34.557Z,1.90
2022-09-15T15:56:01.685Z,1.70
2022-09-15T15:58:28.576Z,1.70
2022-09-15T16:00:57.004Z,2.25
2022-09-15T16:03:27.527Z,1.85
2022-09-15T16:06:00.241Z,1.63
2022-09-15T16:08:31.446Z,2.05
2022-09-15T16:11:01.010Z,2.17
2022-09-15T16:13:28.825Z,2.00
2022-09-15T16:15:57.971Z,2.25
2022-09-15T16:18:31.668Z,1.77
2022-09-15T16:20:58.560Z,2.60
2022-09-15T16:23:25.282Z,1.95
2022-09-15T16:25:54.780Z,2.08
2022-09-15T16:28:21.644Z,3.13
2022-09-15T16:30:50.983Z,1.90
2022-09-15T16:33:19.410Z,1.73
2022-09-15T16:35:51.948Z,2.05
2022-09-15T16:38:20.349Z,1.77
2022-09-15T16:40:51.219Z,2.42
2022-09-15T16:43:21.026Z,2.50
2022-09-15T16:45:48.605Z,1.88
2022-09-15T16:48:15.796Z,2.33
2022-09-15T16:50:56.025Z,2.17
2022-09-15T16:53:31.119Z,2.20
2022-09-15T16:55:58.094Z,2.25
2022-09-15T16:58:24.914Z,2.03
2022-09-15T17:00:52.852Z,1.90
2022-09-15T17:03:25.079Z,2.25
2022-09-15T17:05:54.605Z,2.35
2022-09-15T17:08:29.490Z,1.92
2022-09-15T17:10:58.445Z,2.10
2022-09-15T17:13:30.312Z,2.67
2022-09-15T17:15:59.002Z,2.15
2022-09-15T17:18:26.197Z,2.60
2022-09-15T17:20:53.616Z,5.50
2022-09-15T17:23:20.417Z,2.83
2022-09-15T17:25:54.045Z,2.30
2022-09-15T17:28:23.090Z,2.92
2022-09-15T17:30:53.483Z,2.50
2022-09-15T17:33:20.881Z,2.90
2022-09-15T17:35:48.907Z,2.42
2022-09-15T17:38:16.600Z,2.72
2022-09-15T17:40:43.487Z,3.00
2022-09-15T17:43:16.800Z,2.72
2022-09-15T17:45:44.111Z,2.70
2022-09-15T17:48:12.115Z,3.30
2022-09-15T17:50:40.093Z,2.65
2022-09-15T17:53:13.444Z,2.90
2022-09-15T17:55:40.826Z,3.20
2022-09-15T17:58:07.646Z,3.38
2022-09-15T18:00:37.434Z,2.65
2022-09-15T18:03:25.014Z,3.33
2022-09-15T18:05:52.335Z,10.77
2022-09-15T18:08:22.383Z,3.85
2022-09-15T18:10:49.508Z,3.13
2022-09-15T18:13:21.759Z,3.38
2022-09-15T18:15:51.765Z,3.25
2022-09-15T18:18:21.584Z,3.05
2022-09-15T18:20:49.955Z,3.25
2022-09-15T18:23:18.936Z,3.47
2022-09-15T18:25:49.455Z,3.92
2022-09-15T18:28:17.504Z,4.50
2022-09-15T18:30:46.806Z,4.82
2022-09-15T18:33:24.981Z,3.37
2022-09-15T18:35:54.713Z,4.80
2022-09-15T18:38:22.477Z,4.45
2022-09-15T18:40:55.456Z,3.75
2022-09-15T18:43:25.997Z,3.00
2022-09-15T18:45:57.625Z,3.42
2022-09-15T18:48:27.291Z,3.17
2022-09-15T18:50:54.323Z,3.47
2022-09-15T18:53:21.255Z,3.28
2022-09-15T18:55:51.226Z,3.42
2022-09-15T18:58:19.359Z,3.50
2022-09-15T19:00:46.470Z,3.25
2022-09-15T19:03:15.507Z,3.75
2022-09-15T19:08:11.537Z,3.67
2022-09-15T19:10:41.669Z,3.40
2022-09-15T19:15:39.561Z,3.88
2022-09-15T19:18:06.372Z,3.38
2022-09-15T19:20:33.224Z,3.63
2022-09-15T19:23:00.004Z,4.05
2022-09-15T19:25:27.151Z,3.58
2022-09-15T19:27:53.966Z,3.65
2022-09-15T19:30:20.861Z,3.55
2022-09-15T19:32:47.837Z,3.30
2022-09-15T19:35:14.909Z,3.47
2022-09-15T19:37:42.462Z,3.90
2022-09-15T19:40:13.483Z,3.88
2022-09-15T19:42:41.955Z,3.47
2022-09-15T19:45:11.021Z,3.88
2022-09-15T19:47:38.283Z,3.90
2022-09-15T19:50:07.310Z,4.07
2022-09-15T19:52:34.243Z,4.28
2022-09-15T19:55:01.105Z,4.00
2022-09-15T19:57:28.062Z,4.00
2022-09-15T19:59:55.120Z,4.38
2022-09-15T20:02:22.092Z,3.83
2022-09-15T20:04:50.555Z,3.55
2022-09-15T20:07:21.381Z,9.25
2022-09-15T20:09:48.270Z,5.43
2022-09-15T20:12:17.005Z,3.85
2022-09-15T20:14:43.852Z,4.05
2022-09-15T20:17:11.214Z,4.40
2022-09-15T20:19:38.510Z,3.63
2022-09-15T20:22:05.467Z,4.85
2022-09-15T20:24:32.328Z,3.67
2022-09-15T20:26:59.401Z,3.70
2022-09-15T20:29:26.437Z,4.18
2022-09-15T20:31:54.030Z,4.35
2022-09-15T20:34:20.916Z,3.70
2022-09-15T20:36:50.730Z,3.90
2022-09-15T20:39:19.538Z,4.32
2022-09-15T20:41:46.561Z,3.92
2022-09-15T20:44:16.117Z,3.63
2022-09-15T20:46:43.334Z,3.70
2022-09-15T20:49:11.348Z,4.00
2022-09-15T20:51:41.014Z,4.50
2022-09-15T20:54:08.357Z,3.97
2022-09-15T20:56:35.629Z,3.75
2022-09-15T20:59:04.457Z,12.55
2022-09-15T21:01:36.807Z,4.80
2022-09-15T21:04:05.493Z,4.07
2022-09-15T21:06:33.036Z,4.00
2022-09-15T21:09:00.540Z,4.05
2022-09-15T21:11:28.862Z,4.35
2022-09-15T21:13:56.819Z,4.07
2022-09-15T21:16:26.472Z,4.25
2022-09-15T21:18:54.207Z,3.67
2022-09-15T21:21:27.070Z,3.70
2022-09-15T21:24:04.082Z,3.80
2022-09-15T21:26:33.943Z,3.35
2022-09-15T21:29:01.285Z,4.40
2022-09-15T21:31:31.037Z,3.83
2022-09-15T21:33:59.287Z,3.95
2022-09-15T21:36:29.798Z,3.58
2022-09-15T21:38:58.293Z,4.15
2022-09-15T21:41:29.236Z,4.20
2022-09-15T21:43:58.303Z,3.95
2022-09-15T21:46:30.707Z,3.88
2022-09-15T21:48:59.131Z,4.28
2022-09-15T21:51:28.112Z,4.93
2022-09-15T21:53:56.467Z,3.90
2022-09-15T21:56:24.577Z,3.67
2022-09-15T21:58:51.634Z,4.38
2022-09-15T22:01:21.738Z,4.05
2022-09-15T22:06:19.386Z,4.20
2022-09-15T22:08:49.090Z,4.57
2022-09-15T22:11:15.985Z,4.20
2022-09-15T22:13:44.983Z,3.88
2022-09-15T22:16:14.970Z,4.25
2022-09-15T22:18:42.717Z,5.10
2022-09-15T22:21:20.615Z,4.65
2022-09-15T22:23:49.038Z,5.18
2022-09-15T22:26:21.257Z,5.32
2022-09-15T22:28:48.731Z,6.13
2022-09-15T22:31:16.923Z,5.13
2022-09-15T22:33:44.393Z,5.30
2022-09-15T22:36:16.300Z,5.22
2022-09-15T22:38:46.225Z,5.30
2022-09-15T22:41:15.371Z,5.40
2022-09-15T22:43:43.668Z,4.97
2022-09-15T22:46:11.957Z,5.07
2022-09-15T22:48:43.281Z,5.28
2022-09-15T22:51:12.175Z,5.45
2022-09-15T22:53:39.448Z,5.47
2022-09-15T22:56:23.313Z,5.20
2022-09-15T22:58:50.419Z,5.57
2022-09-15T23:01:22.584Z,5.18
2022-09-15T23:03:54.672Z,5.68
2022-09-15T23:06:22.991Z,5.25
2022-09-15T23:08:55.103Z,6.07
2022-09-15T23:11:22.835Z,5.75
2022-09-15T23:13:50.135Z,5.15
2022-09-15T23:16:17.331Z,5.05
2022-09-15T23:18:44.406Z,5.38
2022-09-15T23:21:12.998Z,5.47
2022-09-15T23:23:43.143Z,5.88
2022-09-15T23:26:12.283Z,5.45
2022-09-15T23:28:39.349Z,5.40
2022-09-15T23:31:07.295Z,5.07
2022-09-15T23:33:34.836Z,5.80
2022-09-15T23:36:03.442Z,4.90
2022-09-15T23:38:30.914Z,4.70
2022-09-15T23:40:57.810Z,5.32
2022-09-15T23:43:24.713Z,5.45
2022-09-15T23:45:51.627Z,4.47
2022-09-15T23:48:18.582Z,5.35
2022-09-15T23:50:45.868Z,4.93
2022-09-15T23:53:12.768Z,5.15
2022-09-15T23:55:39.647Z,4.85
2022-09-15T23:58:06.588Z,5.30
