createdAt,value
2017-12-12T00:01:55.596Z,2.50
2017-12-12T00:04:25.364Z,2.50
2017-12-12T00:06:54.981Z,2.50
2017-12-12T00:09:24.197Z,2.30
2017-12-12T00:11:54.009Z,2.30
2017-12-12T00:14:23.204Z,2.30
2017-12-12T00:16:52.552Z,2.20
2017-12-12T00:19:21.773Z,2.10
2017-12-12T00:21:51.148Z,2.20
2017-12-12T00:24:21.598Z,2.30
2017-12-12T00:26:50.627Z,2.30
2017-12-12T00:29:21.281Z,2.30
2017-12-12T00:31:51.784Z,2.30
2017-12-12T00:34:21.172Z,2.30
2017-12-12T00:36:50.478Z,2.10
2017-12-12T00:39:19.850Z,2.10
2017-12-12T00:41:49.097Z,2.00
2017-12-12T00:44:18.378Z,2.10
2017-12-12T00:46:47.716Z,2.00
2017-12-12T00:49:17.410Z,1.90
2017-12-12T00:51:46.571Z,1.90
2017-12-12T00:54:16.092Z,1.90
2017-12-12T00:56:45.476Z,1.90
2017-12-12T00:59:14.539Z,1.80
2017-12-12T01:01:44.736Z,1.90
2017-12-12T01:04:14.092Z,1.90
2017-12-12T01:06:44.165Z,1.90
2017-12-12T01:09:13.400Z,1.90
2017-12-12T01:11:42.754Z,1.90
2017-12-12T01:14:18.218Z,2.00
2017-12-12T01:16:47.414Z,2.00
2017-12-12T01:19:17.647Z,1.90
2017-12-12T01:21:47.994Z,1.90
2017-12-12T01:24:18.645Z,1.90
2017-12-12T01:26:52.440Z,1.80
2017-12-12T01:29:25.961Z,1.80
2017-12-12T01:31:55.350Z,1.70
2017-12-12T01:34:25.296Z,1.80
2017-12-12T01:36:55.117Z,1.90
2017-12-12T01:39:26.606Z,1.80
2017-12-12T01:41:56.694Z,1.80
2017-12-12T01:44:26.662Z,1.80
2017-12-12T01:46:55.775Z,1.70
2017-12-12T01:49:25.708Z,1.80
2017-12-12T01:51:55.830Z,1.80
2017-12-12T01:54:25.463Z,1.70
2017-12-12T01:56:55.323Z,1.70
2017-12-12T01:59:25.484Z,1.70
2017-12-12T02:01:55.198Z,1.70
2017-12-12T02:04:24.726Z,1.80
2017-12-12T02:06:55.361Z,1.80
2017-12-12T02:09:24.768Z,1.80
2017-12-12T02:11:53.955Z,1.80
2017-12-12T02:14:25.520Z,1.80
2017-12-12T02:16:56.370Z,1.90
2017-12-12T02:19:27.517Z,1.80
2017-12-12T02:22:02.275Z,1.90
2017-12-12T02:24:32.207Z,1.90
2017-12-12T02:27:01.673Z,2.00
2017-12-12T02:29:31.242Z,2.00
2017-12-12T02:32:00.574Z,2.00
2017-12-12T02:34:30.952Z,1.90
2017-12-12T02:37:02.900Z,2.00
2017-12-12T02:39:32.228Z,2.00
2017-12-12T02:42:02.577Z,2.00
2017-12-12T02:44:33.163Z,2.00
2017-12-12T02:47:03.475Z,2.00
2017-12-12T02:49:33.323Z,2.20
2017-12-12T02:52:03.609Z,2.10
2017-12-12T02:54:33.730Z,2.10
2017-12-12T02:57:03.513Z,2.10
2017-12-12T02:59:33.217Z,2.20
2017-12-12T03:02:02.601Z,2.10
2017-12-12T03:04:31.806Z,2.10
2017-12-12T03:07:06.044Z,2.20
2017-12-12T03:09:36.462Z,2.20
2017-12-12T03:12:05.915Z,2.20
2017-12-12T03:14:36.133Z,2.20
2017-12-12T03:17:05.810Z,2.20
2017-12-12T03:19:55.650Z,2.20
2017-12-12T03:22:27.575Z,2.20
2017-12-12T03:24:57.197Z,2.20
2017-12-12T03:27:27.721Z,2.30
2017-12-12T03:29:57.880Z,2.30
2017-12-12T03:32:27.491Z,2.30
2017-12-12T03:34:57.441Z,2.30
2017-12-12T03:37:28.152Z,2.20
2017-12-12T03:39:57.867Z,2.30
2017-12-12T03:42:27.528Z,2.40
2017-12-12T03:44:57.905Z,2.40
2017-12-12T03:47:27.467Z,2.40
2017-12-12T03:49:57.640Z,2.30
2017-12-12T03:52:28.325Z,2.40
2017-12-12T03:54:59.622Z,2.30
2017-12-12T03:57:29.144Z,2.30
2017-12-12T04:00:00.208Z,2.30
2017-12-12T04:02:30.651Z,2.30
2017-12-12T04:05:00.383Z,2.20
2017-12-12T04:07:31.117Z,2.30
2017-12-12T04:10:00.469Z,2.20
2017-12-12T04:12:29.781Z,2.10
2017-12-12T04:15:01.998Z,2.20
2017-12-12T04:17:31.805Z,2.20
2017-12-12T04:20:02.609Z,2.20
2017-12-12T04:22:32.830Z,2.20
2017-12-12T04:25:02.359Z,2.20
2017-12-12T04:27:32.160Z,2.30
2017-12-12T04:30:01.655Z,2.30
2017-12-12T04:32:31.325Z,2.40
2017-12-12T04:35:01.062Z,2.40
2017-12-12T04:37:32.634Z,2.30
2017-12-12T04:40:01.865Z,2.30
2017-12-12T04:42:31.410Z,2.40
2017-12-12T04:45:01.017Z,2.50
2017-12-12T04:47:30.396Z,2.40
2017-12-12T04:50:00.507Z,2.40
2017-12-12T04:52:30.347Z,2.40
2017-12-12T04:55:00.286Z,2.40
2017-12-12T04:57:29.965Z,2.30
2017-12-12T05:00:01.199Z,2.40
2017-12-12T05:02:30.895Z,2.40
2017-12-12T05:05:00.646Z,2.40
2017-12-12T05:07:30.148Z,2.40
2017-12-12T05:09:59.562Z,2.40
2017-12-12T05:12:29.494Z,2.40
2017-12-12T05:14:58.563Z,2.40
2017-12-12T05:17:28.175Z,2.30
2017-12-12T05:20:06.475Z,2.30
2017-12-12T05:22:36.204Z,2.30
2017-12-12T05:25:06.908Z,2.40
2017-12-12T05:27:37.104Z,2.40
2017-12-12T05:30:07.771Z,2.40
2017-12-12T05:32:40.817Z,2.40
2017-12-12T05:35:14.704Z,2.50
2017-12-12T05:37:44.333Z,2.50
2017-12-12T05:40:13.841Z,2.40
2017-12-12T05:42:43.244Z,2.40
2017-12-12T05:45:12.405Z,2.50
2017-12-12T05:47:42.379Z,2.60
2017-12-12T05:50:12.054Z,2.60
2017-12-12T05:52:41.468Z,2.60
2017-12-12T05:55:11.133Z,2.60
2017-12-12T05:57:41.269Z,2.70
2017-12-12T06:00:11.454Z,2.70
2017-12-12T06:02:41.661Z,2.60
2017-12-12T06:05:10.974Z,2.70
2017-12-12T06:07:40.241Z,2.70
2017-12-12T06:10:09.968Z,2.70
2017-12-12T06:12:39.913Z,2.70
2017-12-12T06:15:08.993Z,2.80
2017-12-12T06:17:38.117Z,2.80
2017-12-12T06:20:08.056Z,2.80
2017-12-12T06:22:37.751Z,2.80
2017-12-12T06:25:08.753Z,2.90
2017-12-12T06:27:39.196Z,2.80
2017-12-12T06:30:08.594Z,2.90
2017-12-12T06:32:40.979Z,2.90
2017-12-12T06:35:11.491Z,3.10
2017-12-12T06:37:41.684Z,3.10
2017-12-12T06:40:11.001Z,3.10
2017-12-12T06:42:40.289Z,3.10
2017-12-12T06:45:09.628Z,3.20
2017-12-12T06:47:38.822Z,3.10
2017-12-12T06:50:08.831Z,3.20
2017-12-12T06:52:38.486Z,3.10
2017-12-12T06:55:07.900Z,3.20
2017-12-12T06:57:37.353Z,3.20
2017-12-12T07:00:06.740Z,3.30
2017-12-12T07:02:36.002Z,3.20
2017-12-12T07:05:05.428Z,3.20
2017-12-12T07:07:34.591Z,3.20
2017-12-12T07:10:03.979Z,3.30
2017-12-12T07:12:34.403Z,3.30
2017-12-12T07:15:04.355Z,3.30
2017-12-12T07:17:37.805Z,3.30
2017-12-12T07:20:10.343Z,3.20
2017-12-12T07:22:39.525Z,3.20
2017-12-12T07:25:09.310Z,3.20
2017-12-12T07:27:38.467Z,3.10
2017-12-12T07:30:11.929Z,3.10
2017-12-12T07:32:41.389Z,3.10
2017-12-12T07:35:10.517Z,3.20
2017-12-12T07:37:39.715Z,3.20
2017-12-12T07:40:09.000Z,3.20
2017-12-12T07:42:39.145Z,3.10
2017-12-12T07:45:08.247Z,3.10
2017-12-12T07:47:37.522Z,3.10
2017-12-12T07:50:07.373Z,3.10
2017-12-12T07:52:36.495Z,3.10
2017-12-12T07:55:06.103Z,3.10
2017-12-12T07:57:35.407Z,3.10
2017-12-12T08:00:04.721Z,3.10
2017-12-12T08:02:33.799Z,3.10
2017-12-12T08:05:03.180Z,3.10
2017-12-12T08:07:33.024Z,3.10
2017-12-12T08:10:02.905Z,3.10
2017-12-12T08:12:32.954Z,3.10
2017-12-12T08:15:03.015Z,3.20
2017-12-12T08:17:32.489Z,3.20
2017-12-12T08:20:02.087Z,3.30
2017-12-12T08:22:32.073Z,3.30
2017-12-12T08:25:01.300Z,3.30
2017-12-12T08:27:32.139Z,3.40
2017-12-12T08:30:02.210Z,3.50
2017-12-12T08:32:31.459Z,3.40
2017-12-12T08:35:00.860Z,3.60
2017-12-12T08:37:30.276Z,3.60
2017-12-12T08:40:00.175Z,3.50
2017-12-12T08:42:29.328Z,3.50
2017-12-12T08:44:58.649Z,3.50
2017-12-12T08:47:27.910Z,3.50
2017-12-12T08:49:57.135Z,3.50
2017-12-12T08:52:26.765Z,3.60
2017-12-12T08:54:56.055Z,3.60
2017-12-12T08:57:25.624Z,3.70
2017-12-12T08:59:54.847Z,3.70
2017-12-12T09:02:23.984Z,3.80
2017-12-12T09:04:53.402Z,3.80
2017-12-12T09:07:22.608Z,3.80
2017-12-12T09:09:52.394Z,3.70
2017-12-12T09:12:22.380Z,3.80
2017-12-12T09:14:52.238Z,3.80
2017-12-12T09:17:25.586Z,3.80
2017-12-12T09:19:57.256Z,3.70
2017-12-12T09:22:26.496Z,3.80
2017-12-12T09:24:55.823Z,3.90
2017-12-12T09:27:25.412Z,4.00
2017-12-12T09:29:56.270Z,4.10
2017-12-12T09:32:25.573Z,4.10
2017-12-12T09:34:56.074Z,4.00
2017-12-12T09:37:25.196Z,4.10
2017-12-12T09:39:54.756Z,4.10
2017-12-12T09:42:24.161Z,4.10
2017-12-12T09:51:37.565Z,4.20
2017-12-12T09:54:09.586Z,4.20
2017-12-12T09:56:40.635Z,4.30
2017-12-12T09:59:12.453Z,4.30
2017-12-12T10:01:42.304Z,4.30
2017-12-12T10:04:14.075Z,4.40
2017-12-12T10:06:44.256Z,4.50
2017-12-12T10:09:19.638Z,4.60
2017-12-12T10:11:51.226Z,4.60
2017-12-12T10:14:22.036Z,4.60
2017-12-12T10:16:53.795Z,4.70
2017-12-12T10:19:38.025Z,4.70
2017-12-12T10:22:08.512Z,4.60
2017-12-12T10:24:41.154Z,4.60
2017-12-12T10:27:13.585Z,4.60
2017-12-12T10:29:43.988Z,4.80
2017-12-12T10:32:13.475Z,4.80
2017-12-12T10:34:46.024Z,4.90
2017-12-12T10:37:16.895Z,5.00
2017-12-12T10:39:48.221Z,5.00
2017-12-12T10:42:18.717Z,5.10
2017-12-12T10:44:49.401Z,5.10
2017-12-12T10:47:24.251Z,4.90
2017-12-12T10:49:56.178Z,4.70
2017-12-12T10:52:28.298Z,4.70
2017-12-12T10:55:01.129Z,4.60
2017-12-12T10:57:31.235Z,4.60
2017-12-12T11:00:02.196Z,4.70
2017-12-12T11:02:31.966Z,4.80
2017-12-12T11:05:12.714Z,4.90
2017-12-12T11:07:46.567Z,4.80
2017-12-12T11:10:17.977Z,4.90
2017-12-12T11:12:48.099Z,4.90
2017-12-12T11:15:17.774Z,4.90
2017-12-12T11:17:47.610Z,4.90
2017-12-12T11:20:18.741Z,4.80
2017-12-12T11:22:51.598Z,4.70
2017-12-12T11:25:22.570Z,4.80
2017-12-12T11:28:24.277Z,4.90
2017-12-12T11:30:55.287Z,5.00
2017-12-12T11:33:31.860Z,5.10
2017-12-12T11:36:03.334Z,5.10
2017-12-12T11:38:34.020Z,5.20
2017-12-12T11:41:03.673Z,5.10
2017-12-12T11:43:33.411Z,5.00
2017-12-12T11:46:04.151Z,5.10
2017-12-12T11:48:45.639Z,5.30
2017-12-12T11:51:33.682Z,5.20
2017-12-12T11:54:05.597Z,5.60
2017-12-12T11:56:37.297Z,5.60
2017-12-12T11:59:17.047Z,5.40
2017-12-12T12:02:09.329Z,5.40
2017-12-12T12:04:59.911Z,5.50
2017-12-12T12:10:19.612Z,5.40
2017-12-12T12:12:51.433Z,5.50
2017-12-12T12:15:44.689Z,5.70
2017-12-12T12:18:59.290Z,5.70
2017-12-12T12:21:33.920Z,5.50
2017-12-12T12:24:27.566Z,5.50
2017-12-12T12:27:00.755Z,5.60
2017-12-12T12:29:32.802Z,5.60
2017-12-12T12:32:06.991Z,5.40
2017-12-12T12:34:42.761Z,5.40
2017-12-12T12:37:13.206Z,5.50
2017-12-12T12:39:43.376Z,5.60
2017-12-12T12:42:13.481Z,5.60
2017-12-12T12:44:45.244Z,5.50
2017-12-12T12:47:15.564Z,5.50
2017-12-12T12:49:49.896Z,5.30
2017-12-12T12:52:21.493Z,5.20
2017-12-12T12:54:51.521Z,5.30
2017-12-12T12:57:28.194Z,5.40
2017-12-12T12:59:58.935Z,5.40
2017-12-12T13:02:31.090Z,5.40
2017-12-12T13:05:01.711Z,5.40
2017-12-12T13:07:32.918Z,5.40
2017-12-12T13:10:03.186Z,5.30
2017-12-12T13:12:33.246Z,5.30
2017-12-12T13:15:03.564Z,5.20
2017-12-12T13:29:52.798Z,5.00
2017-12-12T13:32:25.678Z,5.00
2017-12-12T13:34:55.581Z,5.00
2017-12-12T13:37:25.374Z,5.10
2017-12-12T13:40:03.032Z,5.00
2017-12-12T13:42:33.912Z,4.90
2017-12-12T13:45:15.680Z,5.00
2017-12-12T13:47:51.182Z,4.80
2017-12-12T13:50:21.526Z,4.90
2017-12-12T13:52:52.586Z,4.80
2017-12-12T13:55:23.857Z,4.80
2017-12-12T14:01:47.548Z,4.90
2017-12-12T14:04:18.055Z,4.80
2017-12-12T14:06:49.264Z,4.60
2017-12-12T14:09:19.267Z,4.60
2017-12-12T14:11:51.082Z,4.60
2017-12-12T14:14:46.090Z,4.50
2017-12-12T14:17:47.290Z,4.50
2017-12-12T14:21:18.911Z,4.50
2017-12-12T14:23:50.925Z,4.60
2017-12-12T14:32:30.533Z,4.60
2017-12-12T14:35:01.572Z,4.60
2017-12-12T14:37:35.024Z,4.50
2017-12-12T14:40:07.930Z,4.60
2017-12-12T14:42:38.491Z,4.60
2017-12-12T14:45:14.537Z,4.60
2017-12-12T14:47:46.099Z,4.60
2017-12-12T14:50:20.832Z,4.60
2017-12-12T14:52:52.455Z,4.40
2017-12-12T14:55:23.851Z,4.40
2017-12-12T14:57:53.952Z,4.50
2017-12-12T15:00:30.729Z,4.40
2017-12-12T15:03:03.407Z,4.80
2017-12-12T15:05:37.919Z,4.40
2017-12-12T15:08:08.815Z,3.70
2017-12-12T15:10:44.515Z,4.20
2017-12-12T15:13:16.059Z,4.20
2017-12-12T15:15:54.354Z,4.10
2017-12-12T15:18:35.592Z,4.10
2017-12-12T15:21:09.977Z,4.10
2017-12-12T15:23:51.392Z,4.30
2017-12-12T15:26:38.001Z,4.20
2017-12-12T15:32:10.000Z,4.10
2017-12-12T15:34:50.693Z,4.10
2017-12-12T15:37:25.278Z,4.20
2017-12-12T15:39:57.841Z,4.20
2017-12-12T15:42:43.866Z,4.30
2017-12-12T15:45:26.211Z,4.40
2017-12-12T15:48:00.789Z,4.30
2017-12-12T15:50:50.736Z,4.40
2017-12-12T15:54:07.647Z,4.40
2017-12-12T15:56:55.873Z,4.30
2017-12-12T15:59:32.752Z,4.30
2017-12-12T16:02:04.989Z,4.40
2017-12-12T16:04:47.566Z,4.30
2017-12-12T16:07:27.057Z,4.40
2017-12-12T16:09:58.569Z,4.40
2017-12-12T16:12:29.664Z,4.40
2017-12-12T16:15:00.900Z,4.50
2017-12-12T16:17:33.154Z,4.40
2017-12-12T16:20:14.641Z,4.40
2017-12-12T16:22:48.543Z,4.30
2017-12-12T16:25:19.209Z,4.30
2017-12-12T16:27:51.911Z,4.30
2017-12-12T16:30:34.163Z,4.20
2017-12-12T16:33:11.753Z,4.20
2017-12-12T16:35:43.900Z,4.30
2017-12-12T16:38:21.868Z,4.20
2017-12-12T16:40:53.271Z,4.20
2017-12-12T16:43:30.701Z,4.10
2017-12-12T16:46:03.654Z,4.10
2017-12-12T16:48:36.740Z,4.20
2017-12-12T16:51:07.353Z,4.20
2017-12-12T16:53:39.656Z,4.30
2017-12-12T16:56:11.804Z,4.40
2017-12-12T16:58:44.695Z,4.30
2017-12-12T17:01:17.246Z,4.60
2017-12-12T17:03:49.748Z,4.40
2017-12-12T17:06:20.689Z,4.50
2017-12-12T17:09:05.012Z,4.50
2017-12-12T17:11:36.449Z,4.60
2017-12-12T17:14:09.332Z,4.70
2017-12-12T17:16:40.541Z,4.60
2017-12-12T17:19:14.929Z,4.60
2017-12-12T17:21:49.772Z,4.50
2017-12-12T17:24:21.933Z,4.60
2017-12-12T17:26:55.461Z,4.70
2017-12-12T17:29:33.687Z,4.70
2017-12-12T17:32:05.458Z,5.10
2017-12-12T17:34:37.973Z,4.60
2017-12-12T17:37:09.034Z,4.60
2017-12-12T17:39:39.775Z,4.60
2017-12-12T17:42:09.956Z,4.60
2017-12-12T17:44:43.314Z,4.70
2017-12-12T17:47:30.808Z,4.70
2017-12-12T17:50:59.694Z,4.80
2017-12-12T17:56:53.888Z,4.80
2017-12-12T17:59:38.037Z,4.70
2017-12-12T18:02:20.941Z,4.80
2017-12-12T18:04:53.834Z,4.70
2017-12-12T18:10:03.610Z,4.80
2017-12-12T18:12:42.766Z,4.90
2017-12-12T18:15:14.189Z,5.00
2017-12-12T18:18:03.677Z,4.80
2017-12-12T18:20:37.486Z,4.70
2017-12-12T18:23:14.390Z,4.70
2017-12-12T18:25:51.693Z,4.80
2017-12-12T18:28:28.317Z,4.80
2017-12-12T18:31:08.783Z,4.80
2017-12-12T18:33:42.870Z,4.90
2017-12-12T18:36:25.769Z,4.80
2017-12-12T18:39:10.311Z,4.80
2017-12-12T18:41:58.765Z,4.80
2017-12-12T18:44:39.423Z,4.80
2017-12-12T18:47:12.250Z,4.70
2017-12-12T18:49:51.116Z,4.80
2017-12-12T18:55:45.088Z,4.80
2017-12-12T18:58:19.159Z,4.80
2017-12-12T19:01:01.919Z,4.90
2017-12-12T19:13:26.373Z,4.90
2017-12-12T19:15:56.530Z,5.00
2017-12-12T19:18:33.306Z,5.00
2017-12-12T19:21:08.586Z,5.10
2017-12-12T19:26:24.346Z,5.00
2017-12-12T19:29:00.807Z,5.10
2017-12-12T19:31:48.694Z,5.10
2017-12-12T19:34:22.889Z,5.00
2017-12-12T19:36:58.754Z,4.90
2017-12-12T19:39:42.358Z,5.00
2017-12-12T19:42:18.494Z,5.00
2017-12-12T19:44:55.457Z,5.10
2017-12-12T19:47:32.470Z,5.10
2017-12-12T19:50:21.593Z,5.10
2017-12-12T19:56:27.328Z,5.10
2017-12-12T20:02:08.115Z,5.10
2017-12-12T20:04:39.538Z,5.00
2017-12-12T20:07:44.232Z,5.20
2017-12-12T20:10:16.787Z,5.10
2017-12-12T20:12:49.100Z,5.20
2017-12-12T20:15:20.644Z,5.30
2017-12-12T20:17:57.648Z,5.50
2017-12-12T20:26:47.003Z,5.30
2017-12-12T20:29:59.257Z,5.30
2017-12-12T20:32:31.678Z,5.20
2017-12-12T20:38:09.170Z,5.40
2017-12-12T20:40:42.201Z,5.30
2017-12-12T20:43:12.868Z,5.30
2017-12-12T20:46:03.124Z,5.40
2017-12-12T20:48:42.059Z,5.40
2017-12-12T20:51:26.331Z,5.30
2017-12-12T20:53:58.834Z,5.30
2017-12-12T20:56:39.084Z,5.40
2017-12-12T20:59:09.343Z,5.40
2017-12-12T21:01:43.114Z,5.40
2017-12-12T21:04:16.766Z,5.30
2017-12-12T21:11:08.238Z,5.20
2017-12-12T21:17:17.455Z,5.20
2017-12-12T21:19:49.636Z,5.20
2017-12-12T21:22:28.472Z,5.20
2017-12-12T21:25:01.775Z,5.20
2017-12-12T21:28:04.427Z,5.20
2017-12-12T21:30:41.645Z,5.20
2017-12-12T21:33:12.103Z,5.20
2017-12-12T21:35:45.189Z,5.20
2017-12-12T21:38:15.942Z,5.30
2017-12-12T21:40:46.909Z,5.30
2017-12-12T21:43:18.200Z,5.10
2017-12-12T21:45:48.306Z,5.10
2017-12-12T21:48:20.550Z,5.10
2017-12-12T21:50:51.823Z,5.00
2017-12-12T21:56:16.481Z,4.80
2017-12-12T21:58:47.681Z,4.80
2017-12-12T22:01:19.554Z,4.50
2017-12-12T22:03:50.747Z,4.50
2017-12-12T22:06:21.048Z,4.50
2017-12-12T22:08:51.918Z,4.40
2017-12-12T22:11:23.013Z,4.30
2017-12-12T22:13:56.749Z,4.30
2017-12-12T22:16:26.909Z,4.20
2017-12-12T22:19:01.088Z,4.20
2017-12-12T22:21:35.181Z,4.10
2017-12-12T22:24:05.748Z,4.00
2017-12-12T22:26:36.150Z,4.00
2017-12-12T22:29:09.963Z,4.00
2017-12-12T22:31:43.192Z,4.00
2017-12-12T22:34:15.019Z,4.00
2017-12-12T22:36:48.130Z,4.00
2017-12-12T22:39:21.178Z,3.80
2017-12-12T22:42:01.966Z,3.80
2017-12-12T22:47:21.991Z,3.80
2017-12-12T22:49:51.935Z,3.70
2017-12-12T22:52:23.007Z,3.60
2017-12-12T22:54:57.093Z,3.60
2017-12-12T22:57:34.364Z,3.50
2017-12-12T23:00:26.464Z,3.50
2017-12-12T23:03:19.735Z,3.40
2017-12-12T23:05:54.958Z,3.40
2017-12-12T23:08:27.984Z,3.50
2017-12-12T23:17:23.196Z,3.40
2017-12-12T23:20:00.146Z,3.30
2017-12-12T23:22:44.698Z,3.20
2017-12-12T23:25:36.856Z,3.10
2017-12-12T23:28:23.832Z,2.80
2017-12-12T23:31:07.257Z,2.80
2017-12-12T23:33:42.595Z,2.80
2017-12-12T23:36:23.318Z,2.80
2017-12-12T23:39:03.531Z,2.70
2017-12-12T23:41:38.317Z,2.70
2017-12-12T23:44:16.195Z,2.70
2017-12-12T23:46:55.863Z,2.60
2017-12-12T23:49:30.824Z,2.60
2017-12-12T23:52:05.221Z,2.60
2017-12-12T23:54:49.346Z,2.50
2017-12-12T23:57:27.908Z,2.50
