createdAt,value
2018-03-17T13:57:48.321Z,-1.39
2018-03-17T13:58:54.858Z,-1.24
2018-03-17T14:00:01.599Z,-1.29
2018-03-17T14:01:07.562Z,-1.11
2018-03-17T14:02:13.496Z,-1.00
2018-03-17T14:03:19.428Z,-1.01
2018-03-17T14:04:26.111Z,-0.92
2018-03-17T14:05:32.994Z,-0.74
2018-03-17T14:06:39.708Z,-0.67
2018-03-17T14:07:45.585Z,-0.65
2018-03-17T14:08:51.589Z,-0.63
2018-03-17T14:09:57.285Z,-0.71
2018-03-17T14:11:03.264Z,-0.53
2018-03-17T14:12:09.224Z,-0.51
2018-03-17T14:13:15.075Z,-0.57
2018-03-17T14:14:21.752Z,-0.55
2018-03-17T14:15:28.091Z,-0.54
2018-03-17T14:16:34.113Z,-0.57
2018-03-17T14:17:40.996Z,-0.41
2018-03-17T14:18:47.066Z,-0.38
2018-03-17T14:19:53.517Z,-0.44
2018-03-17T14:20:59.773Z,-0.48
2018-03-17T14:22:05.916Z,-0.57
2018-03-17T14:23:12.069Z,-0.53
2018-03-17T14:24:18.111Z,-0.39
2018-03-17T14:25:24.161Z,-0.37
2018-03-17T14:26:30.350Z,-0.42
2018-03-17T14:27:36.353Z,-0.38
2018-03-17T14:28:42.410Z,-0.33
2018-03-17T14:29:48.414Z,-0.35
2018-03-17T14:30:55.851Z,-0.32
2018-03-17T14:32:01.851Z,-0.31
2018-03-17T14:33:08.664Z,-0.36
2018-03-17T14:34:15.303Z,-0.37
2018-03-17T14:35:21.405Z,-0.47
2018-03-17T14:36:27.778Z,-0.50
2018-03-17T14:37:34.992Z,-0.46
2018-03-17T14:38:41.280Z,-0.43
2018-03-17T14:39:49.275Z,-0.38
2018-03-17T14:40:55.473Z,-0.47
2018-03-17T14:42:03.199Z,-0.31
2018-03-17T14:43:10.496Z,-0.39
2018-03-17T14:44:17.637Z,-0.32
2018-03-17T14:45:23.897Z,-0.34
2018-03-17T14:46:31.085Z,-0.39
2018-03-17T14:47:38.418Z,-0.39
2018-03-17T14:48:44.594Z,-0.45
2018-03-17T14:49:52.341Z,-0.40
2018-03-17T14:51:00.323Z,-0.37
2018-03-17T14:52:06.475Z,-0.16
2018-03-17T14:53:12.637Z,-0.25
2018-03-17T14:54:19.060Z,-0.20
2018-03-17T14:55:25.178Z,-0.21
2018-03-17T14:56:32.013Z,-0.09
2018-03-17T14:57:39.059Z,-0.27
2018-03-17T14:58:47.385Z,-0.18
2018-03-17T14:59:53.558Z,-0.30
2018-03-17T15:01:00.422Z,-0.26
2018-03-17T15:02:06.625Z,-0.24
2018-03-17T15:03:12.745Z,-0.34
2018-03-17T15:04:19.092Z,-0.43
2018-03-17T15:05:25.512Z,-0.46
2018-03-17T15:06:32.248Z,-0.39
2018-03-17T15:07:38.196Z,-0.39
2018-03-17T15:08:44.398Z,-0.46
2018-03-17T15:09:53.176Z,-0.52
2018-03-17T15:11:01.141Z,-0.46
2018-03-17T15:12:08.160Z,-0.39
2018-03-17T15:13:14.315Z,-0.42
2018-03-17T15:14:20.222Z,-0.43
2018-03-17T15:15:26.331Z,-0.41
2018-03-17T15:16:32.101Z,-0.45
2018-03-17T15:17:38.923Z,-0.44
2018-03-17T15:18:44.864Z,-0.46
2018-03-17T15:19:50.818Z,-0.43
2018-03-17T15:20:57.519Z,-0.51
2018-03-17T15:22:04.393Z,-0.55
2018-03-17T15:23:10.352Z,-0.62
2018-03-17T15:24:17.025Z,-0.57
2018-03-17T15:25:24.944Z,-0.53
2018-03-17T15:26:31.605Z,-0.40
2018-03-17T15:27:38.236Z,-0.39
2018-03-17T15:28:44.169Z,-0.47
2018-03-17T15:29:49.981Z,-0.40
2018-03-17T15:30:55.872Z,-0.45
2018-03-17T15:32:01.735Z,-0.40
2018-03-17T15:33:08.385Z,-0.39
2018-03-17T15:34:14.336Z,-0.35
2018-03-17T15:35:20.732Z,-0.40
2018-03-17T15:36:26.884Z,-0.30
2018-03-17T15:37:32.946Z,-0.40
2018-03-17T15:38:38.980Z,-0.44
2018-03-17T15:39:45.284Z,-0.59
2018-03-17T15:40:51.584Z,-0.54
2018-03-17T15:41:57.977Z,-0.51
2018-03-17T15:43:05.735Z,-0.46
2018-03-17T15:44:12.302Z,-0.43
2018-03-17T15:45:18.392Z,-0.37
2018-03-17T15:46:24.363Z,-0.42
2018-03-17T15:47:30.340Z,-0.49
2018-03-17T15:48:36.382Z,-0.48
2018-03-17T15:49:42.537Z,-0.40
2018-03-17T15:50:48.535Z,-0.42
2018-03-17T15:51:55.315Z,-0.37
2018-03-17T15:53:02.286Z,-0.38
2018-03-17T15:54:08.359Z,-0.27
2018-03-17T15:55:15.294Z,-0.24
2018-03-17T15:56:22.052Z,-0.30
2018-03-17T15:57:28.064Z,-0.39
2018-03-17T15:58:34.095Z,-0.34
2018-03-17T15:59:40.964Z,-0.34
2018-03-17T16:00:47.115Z,-0.31
2018-03-17T16:01:53.172Z,-0.40
2018-03-17T16:02:59.275Z,-0.36
2018-03-17T16:04:05.354Z,-0.34
2018-03-17T16:05:11.512Z,-0.42
2018-03-17T16:06:17.483Z,-0.42
2018-03-17T16:07:24.059Z,-0.46
2018-03-17T16:08:30.855Z,-0.45
2018-03-17T16:09:37.039Z,-0.42
2018-03-17T16:10:42.929Z,-0.41
2018-03-17T16:11:49.852Z,-0.43
2018-03-17T16:12:55.899Z,-0.45
2018-03-17T16:14:02.748Z,-0.50
2018-03-17T16:15:09.032Z,-0.58
2018-03-17T16:16:14.903Z,-0.53
2018-03-17T16:17:20.898Z,-0.57
2018-03-17T16:18:26.918Z,-0.53
2018-03-17T16:19:32.916Z,-0.60
2018-03-17T16:20:39.784Z,-0.62
2018-03-17T16:21:45.621Z,-0.52
2018-03-17T16:22:51.669Z,-0.56
2018-03-17T16:23:57.598Z,-0.55
2018-03-17T16:25:03.477Z,-0.61
2018-03-17T16:26:09.491Z,-0.66
2018-03-17T16:27:15.396Z,-0.72
2018-03-17T16:28:21.597Z,-0.75
2018-03-17T16:29:27.432Z,-0.75
2018-03-17T16:30:33.408Z,-0.73
2018-03-17T16:31:40.203Z,-0.60
2018-03-17T16:32:47.740Z,-0.72
2018-03-17T16:33:53.679Z,-0.76
2018-03-17T16:34:59.602Z,-0.81
2018-03-17T16:36:07.166Z,-0.73
2018-03-17T16:37:13.944Z,-0.68
2018-03-17T16:38:20.654Z,-0.62
2018-03-17T16:39:26.716Z,-0.61
2018-03-17T16:40:32.683Z,-0.68
2018-03-17T16:41:38.646Z,-0.65
2018-03-17T16:42:45.452Z,-0.66
2018-03-17T16:43:51.426Z,-0.83
2018-03-17T16:44:57.172Z,-0.78
2018-03-17T16:46:03.152Z,-0.84
2018-03-17T16:47:08.839Z,-0.80
2018-03-17T16:48:14.870Z,-0.88
2018-03-17T16:49:20.918Z,-0.85
2018-03-17T16:50:26.929Z,-0.90
2018-03-17T16:51:33.750Z,-0.91
2018-03-17T16:52:39.765Z,-0.98
2018-03-17T16:53:45.749Z,-1.05
2018-03-17T16:54:52.084Z,-0.94
2018-03-17T16:55:58.187Z,-0.92
2018-03-17T16:57:05.833Z,-0.99
2018-03-17T16:58:11.863Z,-0.89
2018-03-17T16:59:18.893Z,-0.92
2018-03-17T17:00:25.650Z,-0.94
2018-03-17T17:01:32.510Z,-1.00
2018-03-17T17:02:38.721Z,-0.95
2018-03-17T17:03:44.834Z,-0.95
2018-03-17T17:04:50.920Z,-1.06
2018-03-17T17:05:56.969Z,-1.08
2018-03-17T17:07:03.278Z,-0.92
2018-03-17T17:08:10.908Z,-0.83
2018-03-17T17:09:17.058Z,-0.95
2018-03-17T17:10:24.748Z,-0.99
2018-03-17T17:11:30.718Z,-1.03
2018-03-17T17:12:37.479Z,-0.97
2018-03-17T17:13:43.710Z,-0.95
2018-03-17T17:14:49.379Z,-1.03
2018-03-17T17:15:55.401Z,-1.04
2018-03-17T17:17:01.360Z,-1.07
2018-03-17T17:18:07.191Z,-1.05
2018-03-17T17:19:13.162Z,-1.05
2018-03-17T17:20:19.094Z,-1.16
2018-03-17T17:21:25.129Z,-1.21
2018-03-17T17:22:31.260Z,-1.28
2018-03-17T17:23:38.051Z,-1.20
2018-03-17T17:24:44.109Z,-1.24
2018-03-17T17:25:50.765Z,-1.21
2018-03-17T17:26:57.374Z,-1.18
2018-03-17T17:28:03.374Z,-1.20
2018-03-17T17:29:09.515Z,-1.16
2018-03-17T17:30:15.568Z,-1.18
2018-03-17T17:31:21.612Z,-1.24
2018-03-17T17:32:27.646Z,-1.27
2018-03-17T17:33:33.912Z,-1.36
2018-03-17T17:34:39.829Z,-1.34
2018-03-17T17:35:46.615Z,-1.36
2018-03-17T17:36:52.577Z,-1.33
2018-03-17T17:37:58.620Z,-1.20
2018-03-17T17:39:03.959Z,-1.22
2018-03-17T17:40:10.130Z,-1.22
2018-03-17T17:41:16.111Z,-1.19
2018-03-17T17:42:22.842Z,-1.27
2018-03-17T17:43:28.847Z,-1.34
2018-03-17T17:44:35.819Z,-1.31
2018-03-17T17:45:43.646Z,-1.30
2018-03-17T17:46:49.973Z,-1.36
2018-03-17T17:47:55.965Z,-1.31
2018-03-17T17:49:02.752Z,-1.32
2018-03-17T17:50:08.740Z,-1.39
2018-03-17T17:51:14.812Z,-1.34
2018-03-17T17:52:20.843Z,-1.26
2018-03-17T17:53:26.829Z,-1.26
2018-03-17T17:54:32.855Z,-1.26
2018-03-17T17:55:39.104Z,-1.27
2018-03-17T17:56:45.078Z,-1.25
2018-03-17T17:57:51.925Z,-1.26
2018-03-17T17:58:57.906Z,-1.24
2018-03-17T18:00:05.694Z,-1.18
2018-03-17T18:01:13.344Z,-1.22
2018-03-17T18:02:20.142Z,-1.14
2018-03-17T18:03:26.916Z,-1.29
2018-03-17T18:04:32.991Z,-1.31
2018-03-17T18:05:38.955Z,-1.30
2018-03-17T18:06:45.925Z,-1.26
2018-03-17T18:07:51.880Z,-1.33
2018-03-17T18:08:57.861Z,-1.33
2018-03-17T18:10:05.096Z,-1.37
2018-03-17T18:11:11.112Z,-1.40
2018-03-17T18:12:17.051Z,-1.38
2018-03-17T18:13:22.773Z,-1.38
2018-03-17T18:14:29.873Z,-1.44
2018-03-17T18:15:35.690Z,-1.35
2018-03-17T18:16:43.452Z,-1.34
2018-03-17T18:17:49.582Z,-1.39
2018-03-17T18:18:55.566Z,-1.36
2018-03-17T18:20:02.482Z,-1.31
2018-03-17T18:21:08.532Z,-1.24
2018-03-17T18:22:14.704Z,-1.27
2018-03-17T18:23:20.704Z,-1.32
2018-03-17T18:24:26.643Z,-1.29
2018-03-17T18:25:35.392Z,-1.25
2018-03-17T18:26:41.333Z,-1.27
2018-03-17T18:27:47.642Z,-1.32
2018-03-17T18:28:54.744Z,-1.31
2018-03-17T18:30:00.692Z,-1.33
2018-03-17T18:31:06.691Z,-1.32
2018-03-17T18:32:12.680Z,-1.34
2018-03-17T18:33:18.502Z,-1.29
2018-03-17T18:34:25.254Z,-1.27
2018-03-17T18:35:31.985Z,-1.26
2018-03-17T18:36:37.949Z,-1.27
2018-03-17T18:37:43.909Z,-1.25
2018-03-17T18:38:49.913Z,-1.37
2018-03-17T18:39:55.927Z,-1.39
2018-03-17T18:41:02.635Z,-1.38
2018-03-17T18:42:08.323Z,-1.38
2018-03-17T18:43:15.911Z,-1.36
2018-03-17T18:44:21.941Z,-1.32
2018-03-17T18:45:28.637Z,-1.38
2018-03-17T18:46:34.568Z,-1.39
2018-03-17T18:47:40.770Z,-1.36
2018-03-17T18:48:46.994Z,-1.32
2018-03-17T18:49:53.016Z,-1.35
2018-03-17T18:50:59.757Z,-1.42
2018-03-17T18:52:05.787Z,-1.32
2018-03-17T18:53:11.755Z,-1.36
2018-03-17T18:54:17.706Z,-1.40
2018-03-17T18:55:24.058Z,-1.40
2018-03-17T18:56:30.009Z,-1.44
2018-03-17T18:57:36.008Z,-1.43
2018-03-17T18:58:42.007Z,-1.48
2018-03-17T18:59:48.788Z,-1.44
2018-03-17T19:00:55.533Z,-1.43
2018-03-17T19:02:01.511Z,-1.44
2018-03-17T19:03:07.499Z,-1.37
2018-03-17T19:04:14.381Z,-1.39
2018-03-17T19:05:21.182Z,-1.40
2018-03-17T19:06:28.144Z,-1.49
2018-03-17T19:07:35.777Z,-1.41
2018-03-17T19:08:41.737Z,-1.50
2018-03-17T19:09:47.700Z,-1.46
2018-03-17T19:10:53.738Z,-1.42
2018-03-17T19:12:00.682Z,-1.45
2018-03-17T19:13:06.611Z,-1.43
2018-03-17T19:14:12.600Z,-1.39
2018-03-17T19:15:18.480Z,-1.44
2018-03-17T19:16:25.267Z,-1.47
2018-03-17T19:17:31.513Z,-1.46
2018-03-17T19:18:37.503Z,-1.40
2018-03-17T19:19:43.471Z,-1.45
2018-03-17T19:20:49.424Z,-1.45
2018-03-17T19:21:56.217Z,-1.49
2018-03-17T19:23:01.969Z,-1.49
2018-03-17T19:24:07.972Z,-1.47
2018-03-17T19:25:14.069Z,-1.43
2018-03-17T19:26:20.671Z,-1.42
2018-03-17T19:27:26.805Z,-1.46
2018-03-17T19:28:32.870Z,-1.45
2018-03-17T19:29:39.245Z,-1.42
2018-03-17T19:30:45.354Z,-1.48
2018-03-17T19:31:51.300Z,-1.50
2018-03-17T19:32:57.329Z,-1.53
2018-03-17T19:34:03.283Z,-1.60
2018-03-17T19:35:09.199Z,-1.58
2018-03-17T19:36:15.386Z,-1.52
2018-03-17T19:37:22.435Z,-1.50
2018-03-17T19:38:28.449Z,-1.46
2018-03-17T19:39:34.431Z,-1.42
2018-03-17T19:40:40.417Z,-1.50
2018-03-17T19:41:46.448Z,-1.46
2018-03-17T19:42:53.305Z,-1.46
2018-03-17T19:43:59.064Z,-1.50
2018-03-17T19:45:05.300Z,-1.53
2018-03-17T19:46:11.985Z,-1.48
2018-03-17T19:47:18.520Z,-1.46
2018-03-17T19:48:25.908Z,-1.52
2018-03-17T19:49:32.431Z,-1.51
2018-03-17T19:50:39.971Z,-1.49
2018-03-17T19:51:45.842Z,-1.47
2018-03-17T19:52:52.338Z,-1.52
2018-03-17T19:53:58.488Z,-1.47
2018-03-17T19:55:04.483Z,-1.49
2018-03-17T19:56:12.034Z,-1.52
2018-03-17T19:57:17.943Z,-1.59
2018-03-17T19:58:25.620Z,-1.62
2018-03-17T19:59:32.525Z,-1.59
2018-03-17T20:00:39.208Z,-1.53
2018-03-17T20:01:45.192Z,-1.61
2018-03-17T20:02:51.994Z,-1.63
2018-03-17T20:03:58.787Z,-1.65
2018-03-17T20:05:04.902Z,-1.59
2018-03-17T20:06:10.701Z,-1.64
2018-03-17T20:07:17.512Z,-1.69
2018-03-17T20:08:23.497Z,-1.68
2018-03-17T20:09:29.605Z,-1.75
2018-03-17T20:10:35.631Z,-1.71
2018-03-17T20:11:42.385Z,-1.69
2018-03-17T20:12:49.180Z,-1.74
2018-03-17T20:13:56.298Z,-1.73
2018-03-17T20:15:02.916Z,-1.71
2018-03-17T20:16:11.049Z,-1.78
2018-03-17T20:17:17.061Z,-1.76
2018-03-17T20:18:23.081Z,-1.72
2018-03-17T20:19:30.000Z,-1.70
2018-03-17T20:20:36.172Z,-1.77
2018-03-17T20:21:42.260Z,-1.78
2018-03-17T20:22:49.062Z,-1.85
2018-03-17T20:23:55.797Z,-1.80
2018-03-17T20:25:01.863Z,-1.76
2018-03-17T20:26:07.943Z,-1.72
2018-03-17T20:27:16.108Z,-1.76
2018-03-17T20:28:24.452Z,-1.85
2018-03-17T20:29:30.753Z,-1.81
2018-03-17T20:30:36.827Z,-1.78
2018-03-17T20:31:42.906Z,-1.65
2018-03-17T20:32:48.954Z,-1.62
2018-03-17T20:33:55.105Z,-1.62
2018-03-17T20:35:01.099Z,-1.64
2018-03-17T20:36:07.224Z,-1.63
2018-03-17T20:37:13.475Z,-1.69
2018-03-17T20:38:21.452Z,-1.67
2018-03-17T20:39:28.415Z,-1.69
2018-03-17T20:40:34.655Z,-1.72
2018-03-17T20:41:41.280Z,-1.67
2018-03-17T20:42:47.387Z,-1.68
2018-03-17T20:43:54.428Z,-1.76
2018-03-17T20:45:00.435Z,-1.75
2018-03-17T20:46:08.380Z,-1.82
2018-03-17T20:47:15.745Z,-1.75
2018-03-17T20:48:22.107Z,-1.70
2018-03-17T20:49:29.278Z,-1.69
2018-03-17T20:50:36.172Z,-1.66
2018-03-17T20:51:44.338Z,-1.73
2018-03-17T20:52:50.782Z,-1.78
2018-03-17T20:53:59.014Z,-1.75
2018-03-17T20:55:05.556Z,-1.76
2018-03-17T20:56:14.430Z,-1.84
2018-03-17T20:57:21.883Z,-1.82
2018-03-17T20:58:27.924Z,-1.80
2018-03-17T20:59:35.627Z,-1.87
2018-03-17T21:00:42.764Z,-1.83
2018-03-17T21:01:49.549Z,-1.79
2018-03-17T21:02:56.600Z,-1.83
2018-03-17T21:04:04.498Z,-1.82
2018-03-17T21:05:11.747Z,-1.84
2018-03-17T21:06:18.151Z,-1.79
2018-03-17T21:07:24.276Z,-1.82
2018-03-17T21:08:30.712Z,-1.77
2018-03-17T21:09:37.780Z,-1.85
2018-03-17T21:10:44.163Z,-1.79
2018-03-17T21:11:51.987Z,-1.81
2018-03-17T21:12:58.370Z,-1.69
2018-03-17T21:14:04.645Z,-1.70
2018-03-17T21:15:11.038Z,-1.74
2018-03-17T21:16:17.170Z,-1.83
2018-03-17T21:17:24.297Z,-1.83
2018-03-17T21:18:32.950Z,-1.79
2018-03-17T21:19:38.998Z,-1.79
2018-03-17T21:20:45.640Z,-1.83
2018-03-17T21:21:52.522Z,-1.90
2018-03-17T21:22:58.699Z,-1.85
2018-03-17T21:24:05.548Z,-1.85
2018-03-17T21:25:13.317Z,-1.83
2018-03-17T21:26:19.548Z,-1.84
2018-03-17T21:27:27.434Z,-1.84
2018-03-17T21:28:33.955Z,-1.85
2018-03-17T21:29:41.014Z,-1.79
2018-03-17T21:30:47.309Z,-1.79
2018-03-17T21:31:53.373Z,-1.76
2018-03-17T21:32:59.591Z,-1.79
2018-03-17T21:34:06.711Z,-1.80
2018-03-17T21:35:12.791Z,-1.78
2018-03-17T21:36:19.668Z,-1.75
2018-03-17T21:37:26.011Z,-1.71
2018-03-17T21:38:32.946Z,-1.72
2018-03-17T21:39:38.930Z,-1.69
2018-03-17T21:40:44.991Z,-1.71
2018-03-17T21:41:53.045Z,-1.74
2018-03-17T21:42:59.821Z,-1.80
2018-03-17T21:44:06.142Z,-1.79
2018-03-17T21:45:13.570Z,-1.80
2018-03-17T21:46:20.238Z,-1.77
2018-03-17T21:47:26.293Z,-1.74
2018-03-17T21:48:32.252Z,-1.75
2018-03-17T21:49:39.573Z,-1.76
2018-03-17T21:51:46.536Z,-1.65
2018-03-17T21:52:53.728Z,-1.59
2018-03-17T21:54:00.619Z,-1.58
2018-03-17T21:55:06.667Z,-1.60
2018-03-17T21:56:12.683Z,-1.66
2018-03-17T21:57:20.224Z,-1.71
2018-03-17T21:58:26.243Z,-1.75
2018-03-17T21:59:32.906Z,-1.78
2018-03-17T22:00:39.716Z,-1.76
2018-03-17T22:01:47.621Z,-1.78
2018-03-17T22:02:53.632Z,-1.77
2018-03-17T22:03:59.920Z,-1.74
2018-03-17T22:05:06.306Z,-1.78
2018-03-17T22:06:12.403Z,-1.79
2018-03-17T22:07:18.418Z,-1.80
2018-03-17T22:08:24.439Z,-1.76
2018-03-17T22:09:30.974Z,-1.73
2018-03-17T22:10:36.993Z,-1.73
2018-03-17T22:11:43.035Z,-1.71
2018-03-17T22:12:49.054Z,-1.75
2018-03-17T22:13:55.056Z,-1.81
2018-03-17T22:15:01.817Z,-1.85
2018-03-17T22:16:07.866Z,-1.79
2018-03-17T22:17:14.713Z,-1.82
2018-03-17T22:18:21.677Z,-1.90
2018-03-17T22:19:27.827Z,-1.82
2018-03-17T22:20:34.757Z,-1.72
2018-03-17T22:21:41.518Z,-1.75
2018-03-17T22:22:48.675Z,-1.71
2018-03-17T22:23:54.565Z,-1.74
2018-03-17T22:25:00.529Z,-1.79
2018-03-17T22:26:06.423Z,-1.76
2018-03-17T22:27:13.174Z,-1.71
2018-03-17T22:28:19.316Z,-1.74
2018-03-17T22:29:25.506Z,-1.77
2018-03-17T22:30:32.328Z,-1.82
2018-03-17T22:31:39.376Z,-1.87
2018-03-17T22:32:45.332Z,-1.93
2018-03-17T22:33:51.371Z,-1.93
2018-03-17T22:34:57.347Z,-1.93
2018-03-17T22:36:03.298Z,-1.94
2018-03-17T22:37:09.277Z,-1.97
2018-03-17T22:38:17.591Z,-1.97
2018-03-17T22:39:24.658Z,-2.00
2018-03-17T22:40:31.551Z,-1.98
2018-03-17T22:41:37.805Z,-2.05
2018-03-17T22:42:43.823Z,-2.11
2018-03-17T22:43:49.900Z,-2.13
2018-03-17T22:44:56.463Z,-2.09
2018-03-17T22:46:02.613Z,-2.08
2018-03-17T22:47:08.556Z,-2.10
2018-03-17T22:48:15.188Z,-2.16
2018-03-17T22:49:21.226Z,-2.16
2018-03-17T22:50:28.326Z,-2.15
2018-03-17T22:51:34.389Z,-2.13
2018-03-17T22:52:40.411Z,-2.19
2018-03-17T22:53:46.267Z,-2.20
2018-03-17T22:54:53.003Z,-2.21
2018-03-17T22:55:58.992Z,-2.24
2018-03-17T22:57:04.887Z,-2.25
2018-03-17T22:58:10.577Z,-2.18
2018-03-17T22:59:16.467Z,-2.19
2018-03-17T23:00:22.278Z,-2.20
2018-03-17T23:01:28.288Z,-2.25
2018-03-17T23:02:34.051Z,-2.25
2018-03-17T23:03:40.716Z,-2.18
2018-03-17T23:04:46.670Z,-2.19
2018-03-17T23:05:52.608Z,-2.21
2018-03-17T23:06:58.450Z,-2.23
2018-03-17T23:08:04.239Z,-2.26
2018-03-17T23:09:10.112Z,-2.27
2018-03-17T23:10:16.902Z,-2.25
2018-03-17T23:11:22.846Z,-2.29
2018-03-17T23:12:29.589Z,-2.30
2018-03-17T23:13:35.459Z,-2.31
2018-03-17T23:14:41.199Z,-2.36
2018-03-17T23:15:47.759Z,-2.31
2018-03-17T23:16:55.036Z,-2.33
2018-03-17T23:18:00.937Z,-2.36
2018-03-17T23:19:07.600Z,-2.33
2018-03-17T23:20:13.316Z,-2.32
2018-03-17T23:21:19.228Z,-2.35
2018-03-17T23:22:25.174Z,-2.35
2018-03-17T23:23:30.996Z,-2.37
2018-03-17T23:24:37.243Z,-2.38
2018-03-17T23:25:43.013Z,-2.39
2018-03-17T23:26:48.832Z,-2.44
2018-03-17T23:27:54.823Z,-2.42
2018-03-17T23:29:00.479Z,-2.39
2018-03-17T23:30:05.844Z,-2.38
2018-03-17T23:31:11.675Z,-2.48
2018-03-17T23:32:18.833Z,-2.41
2018-03-17T23:33:24.482Z,-2.35
2018-03-17T23:34:30.256Z,-2.35
2018-03-17T23:35:37.560Z,-2.30
2018-03-17T23:36:43.894Z,-2.30
2018-03-17T23:37:50.546Z,-2.24
2018-03-17T23:38:56.162Z,-2.28
2018-03-17T23:40:01.693Z,-2.23
2018-03-17T23:41:07.247Z,-2.29
2018-03-17T23:42:12.952Z,-2.35
2018-03-17T23:43:18.477Z,-2.33
2018-03-17T23:44:24.373Z,-2.35
2018-03-17T23:45:29.907Z,-2.38
2018-03-17T23:46:35.480Z,-2.37
2018-03-17T23:47:41.026Z,-2.29
2018-03-17T23:48:46.540Z,-2.27
2018-03-17T23:49:52.080Z,-2.19
2018-03-17T23:50:57.620Z,-2.15
2018-03-17T23:52:03.150Z,-2.19
2018-03-17T23:53:09.536Z,-2.14
2018-03-17T23:54:15.072Z,-2.09
2018-03-17T23:55:20.620Z,-2.14
2018-03-17T23:56:26.365Z,-2.15
2018-03-17T23:57:32.074Z,-2.14
2018-03-17T23:58:37.592Z,-2.14
2018-03-17T23:59:43.894Z,-2.11
