createdAt,value
2022-09-07T00:02:09.228Z,47.88
2022-09-07T00:04:35.808Z,48.04
2022-09-07T00:07:02.378Z,48.14
2022-09-07T00:09:28.966Z,48.02
2022-09-07T00:11:55.451Z,48.10
2022-09-07T00:14:21.969Z,47.71
2022-09-07T00:16:48.657Z,48.09
2022-09-07T00:19:15.189Z,48.08
2022-09-07T00:21:41.775Z,48.02
2022-09-07T00:24:08.321Z,48.03
2022-09-07T00:26:35.193Z,48.09
2022-09-07T00:29:03.494Z,47.97
2022-09-07T00:31:31.691Z,47.92
2022-09-07T00:34:00.812Z,47.94
2022-09-07T00:36:27.876Z,48.04
2022-09-07T00:38:54.817Z,48.13
2022-09-07T00:41:22.725Z,48.68
2022-09-07T00:44:19.397Z,48.62
2022-09-07T00:46:46.982Z,48.11
2022-09-07T00:49:18.151Z,48.61
2022-09-07T00:51:54.987Z,48.77
2022-09-07T00:54:30.791Z,48.90
2022-09-07T00:56:57.477Z,47.89
2022-09-07T00:59:28.973Z,48.54
2022-09-07T01:01:56.030Z,48.07
2022-09-07T01:04:23.781Z,48.81
2022-09-07T01:06:50.319Z,48.46
2022-09-07T01:09:22.203Z,48.71
2022-09-07T01:11:51.196Z,48.72
2022-09-07T01:14:24.531Z,49.02
2022-09-07T01:16:50.971Z,48.29
2022-09-07T01:19:55.007Z,48.99
2022-09-07T01:22:58.472Z,49.08
2022-09-07T01:25:35.438Z,48.57
2022-09-07T01:28:11.110Z,48.73
2022-09-07T01:30:42.120Z,48.26
2022-09-07T01:33:30.639Z,48.64
2022-09-07T01:36:16.050Z,48.40
2022-09-07T01:38:54.008Z,48.50
2022-09-07T01:41:43.481Z,48.75
2022-09-07T01:44:18.367Z,48.26
2022-09-07T01:47:02.549Z,48.66
2022-09-07T01:49:44.617Z,48.36
2022-09-07T01:52:19.385Z,48.87
2022-09-07T01:54:52.755Z,48.65
2022-09-07T01:57:32.925Z,48.80
2022-09-07T02:00:09.790Z,49.07
2022-09-07T02:02:53.065Z,49.29
2022-09-07T02:05:29.968Z,49.22
2022-09-07T02:08:19.884Z,48.98
2022-09-07T02:10:55.210Z,49.43
2022-09-07T02:13:42.033Z,49.39
2022-09-07T02:16:24.936Z,49.66
2022-09-07T02:18:56.514Z,49.29
2022-09-07T02:21:38.260Z,49.59
2022-09-07T02:24:10.169Z,49.08
2022-09-07T02:26:39.751Z,49.08
2022-09-07T02:29:07.391Z,48.83
2022-09-07T02:31:34.022Z,48.43
2022-09-07T02:34:02.038Z,48.48
2022-09-07T02:36:35.393Z,48.77
2022-09-07T02:39:02.049Z,48.29
2022-09-07T02:41:41.212Z,48.74
2022-09-07T02:44:15.974Z,48.60
2022-09-07T02:47:26.827Z,49.01
2022-09-07T02:50:18.851Z,48.87
2022-09-07T02:52:58.037Z,48.62
2022-09-07T02:55:36.611Z,48.06
2022-09-07T02:58:03.057Z,48.31
2022-09-07T03:00:35.630Z,48.17
2022-09-07T03:03:45.791Z,48.60
2022-09-07T03:06:22.867Z,48.27
2022-09-07T03:08:54.485Z,48.49
2022-09-07T03:11:22.234Z,48.09
2022-09-07T03:13:48.808Z,48.05
2022-09-07T03:16:15.864Z,48.13
2022-09-07T03:18:43.719Z,47.71
2022-09-07T03:21:10.873Z,47.69
2022-09-07T03:23:37.770Z,47.49
2022-09-07T03:26:04.872Z,47.85
2022-09-07T03:28:31.527Z,47.84
2022-09-07T03:30:58.408Z,47.42
2022-09-07T03:33:25.091Z,47.52
2022-09-07T03:36:00.094Z,47.66
2022-09-07T03:38:26.725Z,47.19
2022-09-07T03:41:03.867Z,47.81
2022-09-07T03:43:31.889Z,47.49
2022-09-07T03:46:00.762Z,47.56
2022-09-07T03:48:30.262Z,47.51
2022-09-07T03:51:10.678Z,47.58
2022-09-07T03:53:39.765Z,47.75
2022-09-07T03:56:12.242Z,47.61
2022-09-07T03:58:39.135Z,47.26
2022-09-07T04:01:18.283Z,47.62
2022-09-07T04:03:45.860Z,47.29
2022-09-07T04:06:12.988Z,47.31
2022-09-07T04:08:40.496Z,47.29
2022-09-07T04:11:09.801Z,47.32
2022-09-07T04:13:36.762Z,47.47
2022-09-07T04:16:23.644Z,47.54
2022-09-07T04:18:51.663Z,47.11
2022-09-07T04:21:18.492Z,47.08
2022-09-07T04:23:45.704Z,47.14
2022-09-07T04:26:20.089Z,47.14
2022-09-07T04:28:47.065Z,46.72
2022-09-07T04:31:15.995Z,47.02
2022-09-07T04:33:43.377Z,46.93
2022-09-07T04:36:10.187Z,46.84
2022-09-07T04:38:37.461Z,46.74
2022-09-07T04:41:08.188Z,46.56
2022-09-07T04:43:35.545Z,46.54
2022-09-07T04:46:07.334Z,46.93
2022-09-07T04:48:34.630Z,46.68
2022-09-07T04:51:09.662Z,46.85
2022-09-07T04:53:38.007Z,46.61
2022-09-07T04:56:05.144Z,46.32
2022-09-07T04:58:32.286Z,46.54
2022-09-07T05:01:03.885Z,46.75
2022-09-07T05:03:32.753Z,46.53
2022-09-07T05:06:06.589Z,46.63
2022-09-07T05:08:44.701Z,46.59
2022-09-07T05:11:12.372Z,46.45
2022-09-07T05:13:39.198Z,46.50
2022-09-07T05:16:15.170Z,46.51
2022-09-07T05:18:42.639Z,46.58
2022-09-07T05:21:18.173Z,46.22
2022-09-07T05:23:44.590Z,46.80
2022-09-07T05:26:12.018Z,46.33
2022-09-07T05:28:39.035Z,46.36
2022-09-07T05:31:18.649Z,46.21
2022-09-07T05:36:38.605Z,45.90
2022-09-07T05:39:06.849Z,46.03
2022-09-07T05:41:33.816Z,46.10
2022-09-07T05:46:46.921Z,45.91
2022-09-07T05:49:13.418Z,46.20
2022-09-07T05:51:40.159Z,45.94
2022-09-07T05:54:06.924Z,45.95
2022-09-07T05:56:36.626Z,45.87
2022-09-07T05:59:03.700Z,46.10
2022-09-07T06:01:30.681Z,46.40
2022-09-07T06:03:57.527Z,46.15
2022-09-07T06:06:24.064Z,45.98
2022-09-07T06:08:53.906Z,45.88
2022-09-07T06:11:22.576Z,46.18
2022-09-07T06:13:49.573Z,46.06
2022-09-07T06:16:17.126Z,45.94
2022-09-07T06:18:46.082Z,46.04
2022-09-07T06:21:15.119Z,46.25
2022-09-07T06:23:43.530Z,46.32
2022-09-07T06:26:12.297Z,45.97
2022-09-07T06:28:49.455Z,46.12
2022-09-07T06:31:19.428Z,46.21
2022-09-07T06:33:50.148Z,46.22
2022-09-07T06:36:19.185Z,46.12
2022-09-07T06:38:46.974Z,46.19
2022-09-07T06:44:02.857Z,46.71
2022-09-07T06:49:15.847Z,46.69
2022-09-07T06:51:42.334Z,46.78
2022-09-07T06:56:56.214Z,46.75
2022-09-07T06:59:22.724Z,46.96
2022-09-07T07:01:49.206Z,46.91
2022-09-07T07:04:15.736Z,47.27
2022-09-07T07:06:42.466Z,46.68
2022-09-07T07:09:12.186Z,47.20
2022-09-07T07:11:38.767Z,47.23
2022-09-07T07:14:05.332Z,47.27
2022-09-07T07:16:32.080Z,47.61
2022-09-07T07:18:58.643Z,47.77
2022-09-07T07:21:25.220Z,47.78
2022-09-07T07:23:53.081Z,47.80
2022-09-07T07:26:22.115Z,47.93
2022-09-07T07:29:06.302Z,48.47
2022-09-07T07:31:33.774Z,47.69
2022-09-07T07:34:26.054Z,47.84
2022-09-07T07:36:52.635Z,48.12
2022-09-07T07:42:06.331Z,47.92
2022-09-07T07:44:32.882Z,48.10
2022-09-07T07:46:59.581Z,48.14
2022-09-07T07:49:26.275Z,47.83
2022-09-07T07:54:43.202Z,48.26
2022-09-07T07:57:10.385Z,48.40
2022-09-07T07:59:36.997Z,48.41
2022-09-07T08:02:05.634Z,48.30
2022-09-07T08:04:33.786Z,48.24
2022-09-07T08:07:00.481Z,48.46
2022-09-07T08:09:27.182Z,48.44
2022-09-07T08:11:53.757Z,48.80
2022-09-07T08:14:20.182Z,48.48
2022-09-07T08:16:46.748Z,48.52
2022-09-07T08:19:13.382Z,48.21
2022-09-07T08:21:39.863Z,48.01
2022-09-07T08:24:06.993Z,48.20
2022-09-07T08:26:33.511Z,48.11
2022-09-07T08:28:59.985Z,48.11
2022-09-07T08:31:27.006Z,47.93
2022-09-07T08:33:53.519Z,48.38
2022-09-07T08:36:21.088Z,47.91
2022-09-07T08:38:48.004Z,47.67
2022-09-07T08:41:38.024Z,48.04
2022-09-07T08:44:11.183Z,47.68
2022-09-07T08:46:43.313Z,47.69
2022-09-07T08:49:21.528Z,47.57
2022-09-07T08:51:56.238Z,47.53
2022-09-07T08:54:22.873Z,47.47
2022-09-07T09:00:03.754Z,47.71
2022-09-07T09:02:33.680Z,47.29
2022-09-07T09:06:11.039Z,47.53
2022-09-07T09:07:57.409Z,48.07
2022-09-07T09:10:42.052Z,47.65
2022-09-07T09:13:23.948Z,47.56
2022-09-07T09:15:59.535Z,47.43
2022-09-07T09:18:38.027Z,47.45
2022-09-07T09:21:07.885Z,47.37
2022-09-07T09:23:39.441Z,47.78
2022-09-07T09:26:12.317Z,47.50
2022-09-07T09:28:39.255Z,47.25
2022-09-07T09:31:06.217Z,47.37
2022-09-07T09:33:32.945Z,47.43
2022-09-07T09:36:01.536Z,47.25
2022-09-07T09:38:36.697Z,47.65
2022-09-07T09:41:08.764Z,47.94
2022-09-07T09:43:44.306Z,47.72
2022-09-07T09:46:31.400Z,48.02
2022-09-07T09:49:00.755Z,47.36
2022-09-07T09:54:25.915Z,47.78
2022-09-07T09:56:52.781Z,47.21
2022-09-07T10:05:37.944Z,47.43
2022-09-07T10:08:16.828Z,47.75
2022-09-07T10:11:04.384Z,47.38
2022-09-07T10:13:35.108Z,47.17
2022-09-07T10:16:07.402Z,47.41
2022-09-07T10:18:35.562Z,47.35
2022-09-07T10:21:14.073Z,47.53
2022-09-07T10:23:41.052Z,46.82
2022-09-07T10:26:25.705Z,46.82
2022-09-07T10:29:36.112Z,47.20
2022-09-07T10:32:08.590Z,47.00
2022-09-07T10:34:59.777Z,47.41
2022-09-07T10:37:35.600Z,47.30
2022-09-07T10:40:23.441Z,47.39
2022-09-07T10:43:29.035Z,47.53
2022-09-07T10:49:10.959Z,47.39
2022-09-07T10:51:56.173Z,47.19
2022-09-07T10:54:50.703Z,47.27
2022-09-07T10:57:32.485Z,47.04
2022-09-07T11:00:18.633Z,47.02
2022-09-07T11:06:08.070Z,47.46
2022-09-07T11:09:17.922Z,47.60
2022-09-07T11:12:01.838Z,47.13
2022-09-07T11:14:36.603Z,47.18
2022-09-07T11:17:13.448Z,47.00
2022-09-07T11:19:54.784Z,47.35
2022-09-07T11:22:30.032Z,47.15
2022-09-07T11:25:32.269Z,46.84
2022-09-07T11:28:09.552Z,47.25
2022-09-07T11:30:51.101Z,47.24
2022-09-07T11:34:23.868Z,46.88
2022-09-07T11:36:41.021Z,47.20
2022-09-07T11:39:16.181Z,47.23
2022-09-07T11:42:01.049Z,46.93
2022-09-07T11:44:45.935Z,46.79
2022-09-07T11:47:22.937Z,46.91
2022-09-07T11:49:58.539Z,46.91
2022-09-07T11:52:40.028Z,47.07
2022-09-07T11:55:14.876Z,46.67
2022-09-07T11:58:07.875Z,46.66
2022-09-07T12:00:50.703Z,46.88
2022-09-07T12:03:32.714Z,46.53
2022-09-07T12:06:14.438Z,46.48
2022-09-07T12:09:14.692Z,46.44
2022-09-07T12:12:10.387Z,46.66
2022-09-07T12:14:51.656Z,46.82
2022-09-07T12:17:36.236Z,46.46
2022-09-07T12:20:15.270Z,46.81
2022-09-07T12:23:17.749Z,46.89
2022-09-07T12:25:46.513Z,46.49
2022-09-07T12:28:24.250Z,46.70
2022-09-07T12:31:00.393Z,46.93
2022-09-07T12:33:46.053Z,46.87
2022-09-07T12:36:38.375Z,46.65
2022-09-07T12:39:26.123Z,46.55
2022-09-07T12:45:30.123Z,46.69
2022-09-07T12:47:59.123Z,46.48
2022-09-07T12:50:29.777Z,46.52
2022-09-07T12:53:14.277Z,46.89
2022-09-07T12:58:48.969Z,46.55
2022-09-07T13:01:24.467Z,46.39
2022-09-07T13:04:12.661Z,46.56
2022-09-07T13:07:03.346Z,46.35
2022-09-07T13:09:35.413Z,46.49
2022-09-07T13:15:09.652Z,46.29
2022-09-07T13:17:43.222Z,46.63
2022-09-07T13:20:09.780Z,46.13
2022-09-07T13:22:36.368Z,46.17
2022-09-07T13:25:23.831Z,46.29
2022-09-07T13:27:57.722Z,46.25
2022-09-07T13:30:56.789Z,46.55
2022-09-07T13:33:26.984Z,46.19
2022-09-07T13:36:05.341Z,46.46
2022-09-07T13:38:36.569Z,46.38
2022-09-07T13:41:18.625Z,46.33
2022-09-07T13:43:50.186Z,46.03
2022-09-07T13:46:51.960Z,46.39
2022-09-07T13:49:32.929Z,46.09
2022-09-07T13:52:06.867Z,46.28
2022-09-07T13:54:49.535Z,46.17
2022-09-07T13:57:28.211Z,46.29
2022-09-07T13:59:55.769Z,45.99
2022-09-07T14:02:34.978Z,46.20
2022-09-07T14:05:02.885Z,45.98
2022-09-07T14:07:31.065Z,46.22
2022-09-07T14:10:09.727Z,46.06
2022-09-07T14:13:06.729Z,46.28
2022-09-07T14:15:40.734Z,45.87
2022-09-07T14:18:29.724Z,46.18
2022-09-07T14:20:57.373Z,45.86
2022-09-07T14:23:29.751Z,45.83
2022-09-07T14:26:19.771Z,46.08
2022-09-07T14:28:48.875Z,45.92
2022-09-07T14:31:18.186Z,45.82
2022-09-07T14:33:52.556Z,45.70
2022-09-07T14:36:43.567Z,45.94
2022-09-07T14:39:11.854Z,45.96
2022-09-07T14:41:40.661Z,46.10
2022-09-07T14:44:26.127Z,45.88
2022-09-07T14:46:56.514Z,45.77
2022-09-07T14:49:24.598Z,45.70
2022-09-07T14:51:52.763Z,44.57
2022-09-07T14:54:22.430Z,44.37
2022-09-07T14:57:03.474Z,42.71
2022-09-07T14:59:47.723Z,41.72
2022-09-07T15:02:26.340Z,42.20
2022-09-07T15:05:15.487Z,41.56
2022-09-07T15:07:47.678Z,41.85
2022-09-07T15:10:23.552Z,41.57
2022-09-07T15:13:01.659Z,41.70
2022-09-07T15:15:34.178Z,40.77
2022-09-07T15:18:08.189Z,40.73
2022-09-07T15:20:40.922Z,40.29
2022-09-07T15:23:14.178Z,40.44
2022-09-07T15:25:45.371Z,41.27
2022-09-07T15:34:09.774Z,41.37
2022-09-07T15:36:42.536Z,41.38
2022-09-07T15:39:21.102Z,41.05
2022-09-07T15:41:48.277Z,41.90
2022-09-07T15:44:15.161Z,41.49
2022-09-07T15:47:41.943Z,42.01
2022-09-07T15:49:29.652Z,41.89
2022-09-07T15:52:05.101Z,41.49
2022-09-07T15:54:35.038Z,41.32
2022-09-07T15:59:49.713Z,41.43
2022-09-07T16:10:27.349Z,40.56
2022-09-07T16:13:02.338Z,40.71
2022-09-07T16:15:29.970Z,40.88
2022-09-07T16:17:56.509Z,40.62
2022-09-07T16:20:23.176Z,40.46
2022-09-07T16:25:36.552Z,40.87
2022-09-07T16:28:05.694Z,40.87
2022-09-07T16:30:32.268Z,40.28
2022-09-07T16:32:59.018Z,40.13
2022-09-07T16:35:25.601Z,40.45
2022-09-07T16:40:41.802Z,39.93
2022-09-07T16:43:09.792Z,40.12
2022-09-07T16:48:23.063Z,40.43
2022-09-07T16:50:58.938Z,39.73
2022-09-07T16:53:34.324Z,39.99
2022-09-07T16:56:16.667Z,40.16
2022-09-07T16:58:45.819Z,40.40
2022-09-07T17:01:15.121Z,40.24
2022-09-07T17:03:42.737Z,40.83
2022-09-07T17:06:11.671Z,40.44
2022-09-07T17:08:39.487Z,40.77
2022-09-07T17:11:08.953Z,40.30
2022-09-07T17:13:37.322Z,40.31
2022-09-07T17:16:09.966Z,39.95
2022-09-07T17:21:24.509Z,39.87
2022-09-07T17:23:55.529Z,40.37
2022-09-07T17:26:26.928Z,40.18
2022-09-07T17:28:56.625Z,39.76
2022-09-07T17:34:19.446Z,40.47
2022-09-07T17:36:46.079Z,40.70
2022-09-07T17:39:14.992Z,40.56
2022-09-07T17:41:43.303Z,41.11
2022-09-07T17:44:09.826Z,41.18
2022-09-07T17:46:36.297Z,41.18
2022-09-07T17:49:03.586Z,41.11
2022-09-07T17:51:32.289Z,40.96
2022-09-07T17:54:03.551Z,40.82
2022-09-07T17:56:31.934Z,41.22
2022-09-07T18:01:46.460Z,41.80
2022-09-07T18:04:14.418Z,42.03
2022-09-07T18:06:41.345Z,41.96
2022-09-07T18:09:07.853Z,42.24
2022-09-07T18:11:50.485Z,42.28
2022-09-07T18:14:18.059Z,42.58
2022-09-07T18:16:46.915Z,42.28
2022-09-07T18:19:14.045Z,42.57
2022-09-07T18:21:42.989Z,42.85
2022-09-07T18:24:17.050Z,42.87
2022-09-07T18:26:49.588Z,42.52
2022-09-07T18:29:28.280Z,42.90
2022-09-07T18:31:57.087Z,43.15
2022-09-07T18:34:23.703Z,42.86
2022-09-07T18:36:50.388Z,43.01
2022-09-07T18:39:17.140Z,42.89
2022-09-07T18:41:43.599Z,43.40
2022-09-07T18:46:56.734Z,43.10
2022-09-07T18:49:23.584Z,43.26
2022-09-07T18:54:37.958Z,43.61
2022-09-07T18:57:04.477Z,43.51
2022-09-07T18:59:30.950Z,43.61
2022-09-07T19:02:02.928Z,43.63
2022-09-07T19:07:18.021Z,43.79
2022-09-07T19:09:46.612Z,43.51
2022-09-07T19:12:13.131Z,43.81
2022-09-07T19:14:39.592Z,43.98
2022-09-07T19:17:06.354Z,43.74
2022-09-07T19:19:34.262Z,43.81
2022-09-07T19:22:02.387Z,44.30
2022-09-07T19:24:29.652Z,43.93
2022-09-07T19:27:00.221Z,43.90
2022-09-07T19:29:27.360Z,44.28
2022-09-07T19:32:11.769Z,44.17
2022-09-07T19:34:42.861Z,44.24
2022-09-07T19:37:11.341Z,44.15
2022-09-07T19:39:38.313Z,44.28
2022-09-07T19:42:05.585Z,44.42
2022-09-07T19:44:32.649Z,44.57
2022-09-07T19:47:00.343Z,44.25
2022-09-07T19:49:27.693Z,44.52
2022-09-07T19:51:54.322Z,44.45
2022-09-07T19:54:21.022Z,44.11
2022-09-07T19:56:47.883Z,44.11
2022-09-07T19:59:14.646Z,44.42
2022-09-07T20:01:46.206Z,43.96
2022-09-07T20:04:19.609Z,44.31
2022-09-07T20:06:48.084Z,44.09
2022-09-07T20:09:14.684Z,44.16
2022-09-07T20:11:46.043Z,44.37
2022-09-07T20:14:13.860Z,44.11
2022-09-07T20:16:41.582Z,44.21
2022-09-07T20:19:08.466Z,44.20
2022-09-07T20:21:36.918Z,43.92
2022-09-07T20:24:04.388Z,44.26
2022-09-07T20:26:32.282Z,44.04
2022-09-07T20:29:23.302Z,44.15
2022-09-07T20:31:46.297Z,44.40
2022-09-07T20:34:13.009Z,44.05
2022-09-07T20:36:40.046Z,44.30
2022-09-07T20:39:06.585Z,44.05
2022-09-07T20:41:34.303Z,44.06
2022-09-07T20:44:02.774Z,44.02
2022-09-07T20:46:30.417Z,44.23
2022-09-07T20:48:57.166Z,43.97
2022-09-07T20:51:23.796Z,44.26
2022-09-07T20:53:50.424Z,44.11
2022-09-07T20:56:25.524Z,44.22
2022-09-07T20:58:57.429Z,44.44
2022-09-07T21:01:24.201Z,44.07
2022-09-07T21:03:53.405Z,44.11
2022-09-07T21:06:21.978Z,44.39
2022-09-07T21:08:49.373Z,44.10
2022-09-07T21:11:21.704Z,44.64
2022-09-07T21:13:55.023Z,44.60
2022-09-07T21:16:21.547Z,44.49
2022-09-07T21:18:53.205Z,44.59
2022-09-07T21:21:20.734Z,44.54
2022-09-07T21:23:47.905Z,44.19
2022-09-07T21:26:15.050Z,44.18
2022-09-07T21:28:41.603Z,44.28
2022-09-07T21:31:09.566Z,44.50
2022-09-07T21:33:37.537Z,44.20
2022-09-07T21:36:09.663Z,44.57
2022-09-07T21:38:37.904Z,44.38
2022-09-07T21:41:13.185Z,44.45
2022-09-07T21:43:40.235Z,44.25
2022-09-07T21:46:18.470Z,44.31
2022-09-07T21:48:46.011Z,44.12
2022-09-07T21:51:16.203Z,44.61
2022-09-07T21:53:43.628Z,44.15
2022-09-07T21:56:12.579Z,44.22
2022-09-07T21:58:39.949Z,44.49
2022-09-07T22:01:16.798Z,44.18
2022-09-07T22:03:48.315Z,44.58
2022-09-07T22:06:15.350Z,44.25
2022-09-07T22:08:42.661Z,44.25
2022-09-07T22:11:15.327Z,44.31
2022-09-07T22:13:42.625Z,44.33
2022-09-07T22:16:09.482Z,44.37
2022-09-07T22:18:37.960Z,44.33
2022-09-07T22:21:07.557Z,44.49
2022-09-07T22:23:35.455Z,44.29
2022-09-07T22:26:01.952Z,44.54
2022-09-07T22:28:29.995Z,44.40
2022-09-07T22:30:57.180Z,44.50
2022-09-07T22:33:23.848Z,44.61
2022-09-07T22:35:50.611Z,44.54
2022-09-07T22:38:17.061Z,44.78
2022-09-07T22:40:43.507Z,44.53
2022-09-07T22:43:09.966Z,44.51
2022-09-07T22:45:36.452Z,44.63
2022-09-07T22:48:03.189Z,44.47
2022-09-07T22:50:29.633Z,44.65
2022-09-07T22:52:56.098Z,44.74
2022-09-07T22:55:22.568Z,44.55
2022-09-07T22:57:49.069Z,44.45
2022-09-07T23:00:15.829Z,44.77
2022-09-07T23:02:42.313Z,44.53
2022-09-07T23:05:09.485Z,44.92
2022-09-07T23:07:36.028Z,44.73
2022-09-07T23:10:02.497Z,44.91
2022-09-07T23:12:28.969Z,44.82
2022-09-07T23:14:55.435Z,44.58
2022-09-07T23:17:21.887Z,44.61
2022-09-07T23:19:48.360Z,44.88
2022-09-07T23:22:15.572Z,44.83
2022-09-07T23:24:42.063Z,44.58
2022-09-07T23:27:08.519Z,44.78
2022-09-07T23:29:34.962Z,44.70
2022-09-07T23:32:01.473Z,44.90
2022-09-07T23:34:28.050Z,44.61
2022-09-07T23:36:54.513Z,44.75
2022-09-07T23:39:21.249Z,45.10
2022-09-07T23:41:47.806Z,44.83
2022-09-07T23:44:14.324Z,44.89
2022-09-07T23:46:40.909Z,44.91
2022-09-07T23:49:07.434Z,44.83
2022-09-07T23:51:34.010Z,44.70
2022-09-07T23:54:00.864Z,45.04
2022-09-07T23:56:27.349Z,45.23
2022-09-07T23:58:53.846Z,45.34
