createdAt,value
2023-08-14T00:03:57.081Z,100.00
2023-08-14T00:08:59.605Z,100.00
2023-08-14T00:14:02.960Z,100.00
2023-08-14T00:19:05.788Z,100.00
2023-08-14T00:24:09.032Z,100.00
2023-08-14T00:29:12.154Z,100.00
2023-08-14T00:34:15.279Z,100.00
2023-08-14T00:39:17.781Z,100.00
2023-08-14T00:44:20.260Z,100.00
2023-08-14T00:49:23.290Z,100.00
2023-08-14T00:54:28.725Z,100.00
2023-08-14T00:59:33.600Z,100.00
2023-08-14T01:04:36.030Z,100.00
2023-08-14T01:09:38.829Z,100.00
2023-08-14T01:14:43.105Z,100.00
2023-08-14T01:19:52.578Z,100.00
2023-08-14T01:25:01.180Z,100.00
2023-08-14T01:30:04.665Z,100.00
2023-08-14T01:35:07.971Z,100.00
2023-08-14T01:40:40.965Z,100.00
2023-08-14T01:45:43.582Z,100.00
2023-08-14T01:50:47.946Z,100.00
2023-08-14T01:55:50.774Z,100.00
2023-08-14T02:00:53.303Z,100.00
2023-08-14T02:05:55.684Z,100.00
2023-08-14T02:10:58.800Z,100.00
2023-08-14T02:16:03.680Z,100.00
2023-08-14T02:21:06.207Z,100.00
2023-08-14T02:26:09.752Z,100.00
2023-08-14T02:31:12.216Z,100.00
2023-08-14T02:36:15.466Z,100.00
2023-08-14T02:41:18.470Z,100.00
2023-08-14T02:46:21.741Z,100.00
2023-08-14T02:51:26.297Z,100.00
2023-08-14T02:56:29.126Z,100.00
2023-08-14T03:01:31.681Z,100.00
2023-08-14T03:06:34.194Z,100.00
2023-08-14T03:11:36.635Z,100.00
2023-08-14T03:16:39.201Z,100.00
2023-08-14T03:21:42.828Z,100.00
2023-08-14T03:26:49.834Z,100.00
2023-08-14T03:31:53.905Z,100.00
2023-08-14T03:36:56.376Z,100.00
2023-08-14T03:41:59.530Z,100.00
2023-08-14T03:47:02.736Z,100.00
2023-08-14T03:52:06.029Z,100.00
2023-08-14T03:57:08.606Z,100.00
2023-08-14T04:02:11.080Z,100.00
2023-08-14T04:07:13.621Z,100.00
2023-08-14T04:12:16.421Z,100.00
2023-08-14T04:17:19.042Z,100.00
2023-08-14T04:22:21.640Z,100.00
2023-08-14T04:27:24.225Z,100.00
2023-08-14T04:32:27.038Z,100.00
2023-08-14T04:37:29.514Z,100.00
2023-08-14T04:42:34.912Z,100.00
2023-08-14T04:47:37.377Z,100.00
2023-08-14T04:52:40.630Z,100.00
2023-08-14T04:57:43.506Z,100.00
2023-08-14T05:02:46.462Z,100.00
2023-08-14T05:07:49.114Z,100.00
2023-08-14T05:12:51.729Z,100.00
2023-08-14T05:17:54.880Z,100.00
2023-08-14T05:22:58.025Z,100.00
2023-08-14T05:28:10.775Z,100.00
2023-08-14T05:33:14.596Z,100.00
2023-08-14T05:38:17.856Z,100.00
2023-08-14T05:43:21.104Z,100.00
2023-08-14T05:48:24.366Z,100.00
2023-08-14T05:53:27.696Z,100.00
2023-08-14T05:58:35.876Z,100.00
2023-08-14T06:03:45.304Z,100.00
2023-08-14T06:08:48.356Z,100.00
2023-08-14T06:13:50.937Z,100.00
2023-08-14T06:18:54.525Z,100.00
2023-08-14T06:23:58.497Z,100.00
2023-08-14T06:29:01.607Z,100.00
2023-08-14T06:34:04.480Z,100.00
2023-08-14T06:39:07.661Z,100.00
2023-08-14T06:44:10.501Z,100.00
2023-08-14T06:49:13.894Z,100.00
2023-08-14T06:54:17.214Z,100.00
2023-08-14T06:59:20.303Z,100.00
2023-08-14T07:04:28.013Z,100.00
2023-08-14T07:09:30.600Z,100.00
2023-08-14T07:14:33.816Z,100.00
2023-08-14T07:19:37.284Z,100.00
2023-08-14T07:24:45.662Z,100.00
2023-08-14T07:29:48.536Z,100.00
2023-08-14T07:34:51.330Z,100.00
2023-08-14T07:39:53.872Z,100.00
2023-08-14T07:44:56.716Z,100.00
2023-08-14T07:50:00.566Z,100.00
2023-08-14T07:55:04.025Z,100.00
2023-08-14T08:00:08.973Z,100.00
2023-08-14T08:05:11.758Z,100.00
2023-08-14T08:10:14.960Z,100.00
2023-08-14T08:15:17.811Z,100.00
2023-08-14T08:20:20.391Z,100.00
2023-08-14T08:25:23.029Z,100.00
2023-08-14T08:30:25.715Z,100.00
2023-08-14T08:35:28.192Z,96.72
2023-08-14T08:40:34.438Z,96.16
2023-08-14T08:45:39.351Z,96.45
2023-08-14T08:50:45.595Z,96.83
2023-08-14T08:55:52.319Z,98.16
2023-08-14T09:00:57.583Z,98.57
2023-08-14T09:06:00.960Z,94.39
2023-08-14T09:11:03.567Z,94.74
2023-08-14T09:16:06.192Z,93.90
2023-08-14T09:21:21.939Z,88.14
2023-08-14T09:26:24.783Z,85.52
2023-08-14T09:31:32.366Z,83.61
2023-08-14T09:36:38.129Z,73.06
2023-08-14T09:41:40.609Z,67.41
2023-08-14T09:46:45.573Z,63.01
2023-08-14T09:51:58.705Z,59.03
2023-08-14T09:57:08.521Z,56.43
2023-08-14T10:02:22.614Z,53.91
2023-08-14T10:07:27.313Z,53.34
2023-08-14T10:12:33.760Z,52.72
2023-08-14T10:17:45.415Z,50.42
2023-08-14T10:22:49.042Z,49.87
2023-08-14T10:27:53.132Z,50.60
2023-08-14T10:32:57.081Z,50.41
2023-08-14T10:38:09.520Z,50.31
2023-08-14T10:43:13.668Z,48.73
2023-08-14T10:48:19.005Z,47.48
2023-08-14T10:53:24.035Z,46.66
2023-08-14T10:58:32.732Z,47.40
2023-08-14T11:04:00.474Z,49.37
2023-08-14T11:09:05.690Z,49.01
2023-08-14T11:14:08.609Z,48.78
2023-08-14T11:19:12.364Z,49.57
2023-08-14T11:24:15.361Z,49.05
2023-08-14T11:29:17.850Z,49.71
2023-08-14T11:34:22.467Z,52.28
2023-08-14T11:39:25.419Z,51.18
2023-08-14T11:44:29.090Z,51.23
2023-08-14T11:49:32.606Z,50.54
2023-08-14T11:54:36.829Z,50.83
2023-08-14T11:59:39.855Z,52.55
2023-08-14T12:04:42.321Z,54.15
2023-08-14T12:09:45.659Z,57.78
2023-08-14T12:14:52.650Z,60.67
2023-08-14T12:19:58.918Z,59.72
2023-08-14T12:25:05.826Z,59.31
2023-08-14T12:30:11.769Z,58.97
2023-08-14T12:35:14.614Z,58.85
2023-08-14T12:40:16.936Z,57.92
2023-08-14T12:45:19.362Z,55.54
2023-08-14T12:50:21.860Z,54.40
2023-08-14T12:55:24.706Z,54.21
2023-08-14T13:00:32.235Z,56.87
2023-08-14T13:05:36.321Z,60.63
2023-08-14T13:10:38.802Z,62.60
2023-08-14T13:15:41.339Z,65.06
2023-08-14T13:20:43.836Z,65.42
2023-08-14T13:25:46.339Z,66.66
2023-08-14T13:30:51.442Z,67.02
2023-08-14T13:35:54.298Z,64.05
2023-08-14T13:40:57.070Z,62.24
2023-08-14T13:45:59.645Z,61.32
2023-08-14T13:51:02.323Z,59.40
2023-08-14T13:56:06.215Z,60.40
2023-08-14T14:01:09.495Z,59.40
2023-08-14T14:06:12.293Z,58.43
2023-08-14T14:11:14.790Z,58.08
2023-08-14T14:16:23.921Z,56.69
2023-08-14T14:21:26.416Z,56.98
2023-08-14T14:26:32.014Z,57.97
2023-08-14T14:31:36.682Z,59.51
2023-08-14T14:36:39.484Z,60.69
2023-08-14T14:41:41.983Z,63.33
2023-08-14T14:46:44.408Z,65.45
2023-08-14T14:51:46.850Z,66.31
2023-08-14T14:56:52.045Z,67.16
2023-08-14T15:01:54.530Z,66.25
2023-08-14T15:06:57.311Z,66.37
2023-08-14T15:12:00.584Z,65.36
2023-08-14T15:17:03.093Z,66.90
2023-08-14T15:22:05.543Z,67.17
2023-08-14T15:27:08.067Z,68.74
2023-08-14T15:32:11.262Z,70.08
2023-08-14T15:37:13.874Z,70.79
2023-08-14T15:42:16.350Z,72.27
2023-08-14T15:47:20.084Z,72.96
2023-08-14T15:52:29.399Z,73.75
2023-08-14T15:57:31.936Z,74.12
2023-08-14T16:02:35.848Z,74.66
2023-08-14T16:07:38.789Z,75.11
2023-08-14T16:12:41.511Z,76.90
2023-08-14T16:17:44.222Z,79.93
2023-08-14T16:22:49.419Z,81.35
2023-08-14T16:27:54.963Z,82.96
2023-08-14T16:32:58.087Z,82.80
2023-08-14T16:38:00.665Z,83.83
2023-08-14T16:43:04.290Z,86.47
2023-08-14T16:48:11.503Z,89.64
2023-08-14T16:53:14.674Z,91.54
2023-08-14T16:58:18.905Z,92.35
2023-08-14T17:03:21.814Z,93.34
2023-08-14T17:08:24.448Z,94.38
2023-08-14T17:13:27.742Z,95.23
2023-08-14T17:18:30.848Z,96.61
2023-08-14T17:23:33.484Z,98.64
2023-08-14T17:28:38.771Z,100.00
2023-08-14T17:33:41.183Z,100.00
2023-08-14T17:38:46.201Z,100.00
2023-08-14T17:43:51.208Z,100.00
2023-08-14T17:48:54.400Z,100.00
2023-08-14T17:53:56.942Z,100.00
2023-08-14T17:59:00.563Z,100.00
2023-08-14T18:04:03.161Z,100.00
2023-08-14T18:09:08.878Z,100.00
2023-08-14T18:14:11.398Z,100.00
2023-08-14T18:24:21.908Z,100.00
2023-08-14T18:29:24.498Z,100.00
2023-08-14T18:34:29.970Z,100.00
2023-08-14T18:39:32.603Z,100.00
2023-08-14T18:44:35.105Z,100.00
2023-08-14T18:49:38.059Z,100.00
2023-08-14T18:54:43.104Z,100.00
2023-08-14T18:59:48.855Z,100.00
2023-08-14T19:04:51.528Z,100.00
2023-08-14T19:09:56.712Z,100.00
2023-08-14T19:15:00.789Z,100.00
2023-08-14T19:20:03.588Z,100.00
2023-08-14T19:25:09.321Z,100.00
2023-08-14T19:30:13.204Z,100.00
2023-08-14T19:35:22.784Z,100.00
2023-08-14T19:40:25.559Z,100.00
2023-08-14T19:45:29.140Z,100.00
2023-08-14T19:50:33.953Z,100.00
2023-08-14T19:55:41.025Z,100.00
2023-08-14T20:00:43.572Z,100.00
2023-08-14T20:05:49.165Z,100.00
2023-08-14T20:10:52.114Z,100.00
2023-08-14T20:15:54.682Z,100.00
2023-08-14T20:20:57.514Z,100.00
2023-08-14T20:25:59.911Z,100.00
2023-08-14T20:31:02.543Z,100.00
2023-08-14T20:36:05.339Z,100.00
2023-08-14T20:41:07.900Z,100.00
2023-08-14T20:46:10.377Z,100.00
2023-08-14T20:51:13.238Z,100.00
2023-08-14T20:56:15.762Z,100.00
2023-08-14T21:01:18.956Z,100.00
2023-08-14T21:06:22.134Z,100.00
2023-08-14T21:11:24.637Z,100.00
2023-08-14T21:16:30.525Z,100.00
2023-08-14T21:21:36.301Z,100.00
2023-08-14T21:26:39.687Z,100.00
2023-08-14T21:31:42.747Z,100.00
2023-08-14T21:36:45.411Z,100.00
2023-08-14T21:41:48.930Z,100.00
2023-08-14T21:46:51.593Z,100.00
2023-08-14T21:51:57.503Z,100.00
2023-08-14T21:57:01.346Z,100.00
2023-08-14T22:02:03.999Z,100.00
2023-08-14T22:07:07.175Z,100.00
2023-08-14T22:12:10.243Z,100.00
2023-08-14T22:17:15.405Z,100.00
2023-08-14T22:22:18.470Z,100.00
2023-08-14T22:27:21.179Z,100.00
2023-08-14T22:32:23.917Z,100.00
2023-08-14T22:37:29.199Z,100.00
2023-08-14T22:42:31.812Z,100.00
2023-08-14T22:47:37.573Z,100.00
2023-08-14T22:52:41.497Z,100.00
2023-08-14T22:57:44.706Z,100.00
2023-08-14T23:02:47.221Z,100.00
2023-08-14T23:08:01.073Z,100.00
2023-08-14T23:13:05.887Z,100.00
2023-08-14T23:18:09.095Z,100.00
2023-08-14T23:23:12.241Z,100.00
2023-08-14T23:28:15.451Z,100.00
2023-08-14T23:33:17.969Z,100.00
2023-08-14T23:38:23.005Z,100.00
2023-08-14T23:43:25.501Z,100.00
2023-08-14T23:48:28.877Z,100.00
2023-08-14T23:53:39.085Z,100.00
2023-08-14T23:58:41.520Z,100.00
