createdAt,value
2023-02-26T00:01:43.271Z,16.77
2023-02-26T00:04:11.423Z,19.40
2023-02-26T00:06:52.441Z,19.65
2023-02-26T00:09:21.405Z,19.48
2023-02-26T00:11:50.046Z,18.20
2023-02-26T00:14:18.099Z,17.73
2023-02-26T00:16:54.151Z,20.25
2023-02-26T00:19:21.698Z,19.70
2023-02-26T00:21:49.291Z,19.00
2023-02-26T00:24:16.607Z,18.77
2023-02-26T00:26:43.882Z,18.70
2023-02-26T00:29:11.512Z,17.58
2023-02-26T00:31:39.260Z,18.65
2023-02-26T00:34:06.803Z,19.58
2023-02-26T00:37:53.115Z,19.95
2023-02-26T00:40:41.423Z,18.90
2023-02-26T00:43:26.684Z,21.15
2023-02-26T00:46:22.152Z,18.70
2023-02-26T00:49:17.949Z,18.60
2023-02-26T00:51:59.150Z,17.95
2023-02-26T00:54:30.201Z,19.58
2023-02-26T00:56:59.741Z,18.95
2023-02-26T00:59:27.126Z,20.08
2023-02-26T01:01:56.526Z,17.52
2023-02-26T01:04:25.230Z,19.30
2023-02-26T01:06:58.248Z,19.20
2023-02-26T01:09:35.494Z,17.30
2023-02-26T01:12:09.523Z,17.63
2023-02-26T01:14:37.763Z,18.23
2023-02-26T01:17:32.162Z,18.08
2023-02-26T01:20:37.414Z,19.58
2023-02-26T01:23:15.371Z,17.77
2023-02-26T01:26:05.075Z,18.00
2023-02-26T01:28:33.160Z,18.40
2023-02-26T01:31:05.846Z,19.42
2023-02-26T01:33:47.677Z,19.13
2023-02-26T01:36:24.905Z,18.05
2023-02-26T01:39:17.252Z,17.88
2023-02-26T01:41:55.295Z,18.27
2023-02-26T01:45:36.201Z,17.75
2023-02-26T01:48:19.820Z,18.42
2023-02-26T01:50:47.069Z,19.15
2023-02-26T01:53:18.084Z,19.42
2023-02-26T01:55:51.896Z,19.85
2023-02-26T01:58:21.189Z,18.77
2023-02-26T02:00:48.374Z,18.48
2023-02-26T02:03:16.087Z,20.85
2023-02-26T02:05:52.443Z,18.67
2023-02-26T02:08:21.449Z,20.48
2023-02-26T02:10:52.563Z,18.67
2023-02-26T02:13:52.248Z,19.73
2023-02-26T02:17:46.622Z,18.20
2023-02-26T02:20:38.355Z,19.48
2023-02-26T02:23:30.245Z,20.80
2023-02-26T02:26:47.919Z,18.80
2023-02-26T02:32:39.010Z,20.52
2023-02-26T02:35:46.318Z,21.50
2023-02-26T02:38:25.120Z,19.70
2023-02-26T02:41:13.535Z,18.88
2023-02-26T02:43:43.224Z,19.40
2023-02-26T02:46:25.002Z,18.02
2023-02-26T02:49:10.092Z,19.48
2023-02-26T02:51:55.430Z,20.00
2023-02-26T02:54:41.676Z,20.55
2023-02-26T02:57:34.868Z,19.35
2023-02-26T03:00:10.626Z,21.95
2023-02-26T03:03:17.865Z,19.95
2023-02-26T03:05:45.061Z,21.05
2023-02-26T03:08:21.377Z,19.98
2023-02-26T03:10:48.618Z,19.00
2023-02-26T03:13:23.928Z,19.58
2023-02-26T03:19:43.497Z,18.67
2023-02-26T03:22:43.545Z,19.65
2023-02-26T03:25:31.420Z,20.08
2023-02-26T03:28:57.042Z,18.05
2023-02-26T03:31:37.767Z,16.42
2023-02-26T03:34:26.347Z,17.30
2023-02-26T03:37:09.109Z,13.95
2023-02-26T03:39:47.224Z,13.55
2023-02-26T03:42:34.773Z,14.85
2023-02-26T03:45:14.183Z,13.57
2023-02-26T03:47:47.079Z,13.05
2023-02-26T03:50:28.269Z,13.02
2023-02-26T03:54:04.752Z,12.85
2023-02-26T03:56:46.968Z,13.85
2023-02-26T03:59:20.558Z,14.27
2023-02-26T04:02:51.508Z,17.48
2023-02-26T04:05:26.706Z,18.00
2023-02-26T04:07:54.913Z,17.45
2023-02-26T04:10:40.291Z,20.92
2023-02-26T04:13:08.125Z,22.42
2023-02-26T04:15:35.420Z,22.10
2023-02-26T04:18:02.834Z,24.48
2023-02-26T04:20:30.157Z,28.42
2023-02-26T04:22:57.588Z,28.00
2023-02-26T04:25:24.938Z,26.25
2023-02-26T04:27:53.333Z,29.60
2023-02-26T04:30:20.665Z,28.55
2023-02-26T04:32:48.678Z,29.70
2023-02-26T04:35:16.366Z,29.40
2023-02-26T04:37:43.722Z,28.92
2023-02-26T04:40:12.443Z,30.67
2023-02-26T04:42:39.845Z,30.70
2023-02-26T04:45:08.005Z,31.77
2023-02-26T04:47:37.827Z,33.42
2023-02-26T04:50:06.091Z,32.30
2023-02-26T04:52:33.379Z,33.33
2023-02-26T04:55:00.727Z,34.40
2023-02-26T04:57:28.873Z,33.42
2023-02-26T04:59:56.159Z,34.97
2023-02-26T05:02:27.825Z,33.63
2023-02-26T05:04:55.075Z,36.80
2023-02-26T05:07:22.325Z,33.75
2023-02-26T05:09:50.220Z,33.83
2023-02-26T05:12:17.982Z,32.22
2023-02-26T05:14:45.170Z,20.02
2023-02-26T05:17:12.528Z,15.35
2023-02-26T05:19:40.089Z,13.00
2023-02-26T05:22:07.439Z,10.45
2023-02-26T05:24:35.165Z,7.95
2023-02-26T05:27:02.366Z,5.78
2023-02-26T05:29:31.210Z,3.65
2023-02-26T05:31:59.614Z,3.20
2023-02-26T05:34:26.953Z,3.15
2023-02-26T05:36:56.384Z,2.65
2023-02-26T05:39:23.624Z,2.85
2023-02-26T05:41:51.925Z,2.40
2023-02-26T05:44:19.227Z,2.33
2023-02-26T05:46:46.660Z,2.05
2023-02-26T05:49:13.882Z,2.00
2023-02-26T05:51:42.779Z,1.77
2023-02-26T05:54:11.332Z,1.95
2023-02-26T05:56:38.581Z,1.80
2023-02-26T05:59:06.397Z,1.50
2023-02-26T06:01:34.246Z,1.75
2023-02-26T06:04:01.568Z,1.48
2023-02-26T06:06:28.832Z,1.50
2023-02-26T06:08:56.084Z,1.38
2023-02-26T06:11:23.371Z,1.42
2023-02-26T06:13:50.876Z,1.25
2023-02-26T06:16:20.352Z,1.20
2023-02-26T06:18:48.543Z,1.38
2023-02-26T06:21:17.511Z,1.00
2023-02-26T06:23:45.743Z,1.10
2023-02-26T06:26:12.961Z,0.90
2023-02-26T06:28:40.297Z,1.10
2023-02-26T06:31:07.420Z,1.20
2023-02-26T06:33:34.578Z,1.13
2023-02-26T06:36:02.928Z,0.73
2023-02-26T06:38:30.133Z,0.85
2023-02-26T06:40:57.612Z,0.85
2023-02-26T06:43:24.936Z,1.00
2023-02-26T06:45:52.236Z,1.00
2023-02-26T06:48:19.467Z,0.85
2023-02-26T06:50:46.649Z,0.80
2023-02-26T06:53:13.841Z,1.15
2023-02-26T06:55:51.046Z,1.08
2023-02-26T06:58:20.100Z,1.17
2023-02-26T07:00:47.825Z,1.10
2023-02-26T07:03:18.184Z,1.40
2023-02-26T07:05:46.573Z,1.10
2023-02-26T07:08:14.542Z,1.02
2023-02-26T07:10:42.811Z,1.02
2023-02-26T07:13:09.941Z,1.00
2023-02-26T07:15:37.112Z,1.15
2023-02-26T07:18:04.663Z,1.00
2023-02-26T07:20:32.817Z,1.30
2023-02-26T07:23:00.802Z,0.80
2023-02-26T07:25:27.985Z,0.85
2023-02-26T07:27:56.279Z,0.75
2023-02-26T07:30:23.486Z,0.75
2023-02-26T07:32:50.659Z,0.90
2023-02-26T07:35:18.930Z,1.42
2023-02-26T07:37:46.291Z,0.82
2023-02-26T07:40:14.495Z,1.10
2023-02-26T07:42:42.144Z,0.80
2023-02-26T07:45:10.313Z,0.93
2023-02-26T07:47:37.880Z,1.23
2023-02-26T07:50:06.257Z,1.30
2023-02-26T07:52:33.444Z,0.98
2023-02-26T07:55:00.652Z,0.90
2023-02-26T07:57:27.949Z,1.50
2023-02-26T07:59:55.217Z,1.67
2023-02-26T08:02:23.483Z,0.90
2023-02-26T08:04:50.867Z,0.68
2023-02-26T08:07:18.829Z,1.23
2023-02-26T08:09:46.157Z,0.70
2023-02-26T08:12:13.401Z,1.00
2023-02-26T08:14:41.645Z,0.45
2023-02-26T08:17:10.366Z,0.70
2023-02-26T08:19:38.312Z,0.73
2023-02-26T08:22:06.140Z,1.30
2023-02-26T08:24:33.561Z,0.75
2023-02-26T08:27:00.761Z,0.60
2023-02-26T08:29:27.993Z,0.85
2023-02-26T08:31:55.354Z,0.93
2023-02-26T08:34:23.269Z,1.63
2023-02-26T08:36:50.683Z,0.88
2023-02-26T08:39:17.882Z,0.50
2023-02-26T08:41:45.110Z,0.70
2023-02-26T08:44:12.396Z,1.23
2023-02-26T08:46:39.704Z,1.08
2023-02-26T08:49:07.399Z,0.93
2023-02-26T08:51:34.783Z,0.93
2023-02-26T08:54:02.381Z,1.00
2023-02-26T08:56:29.677Z,1.02
2023-02-26T08:58:57.296Z,1.00
2023-02-26T09:01:24.904Z,1.20
2023-02-26T09:03:52.302Z,1.00
2023-02-26T09:06:19.492Z,1.10
2023-02-26T09:08:46.721Z,0.80
2023-02-26T09:11:13.980Z,1.27
2023-02-26T09:13:41.704Z,0.60
2023-02-26T09:16:09.236Z,0.63
2023-02-26T09:18:36.949Z,0.73
2023-02-26T09:21:04.791Z,0.73
2023-02-26T09:23:32.077Z,0.90
2023-02-26T09:25:59.436Z,0.65
2023-02-26T09:28:26.736Z,1.15
2023-02-26T09:30:57.231Z,0.57
2023-02-26T09:33:24.506Z,1.08
2023-02-26T09:35:52.693Z,0.80
2023-02-26T09:38:20.724Z,1.02
2023-02-26T09:41:10.158Z,0.80
2023-02-26T09:44:06.508Z,0.65
2023-02-26T09:46:48.833Z,0.85
2023-02-26T09:49:50.832Z,1.23
2023-02-26T09:53:38.546Z,1.13
2023-02-26T09:56:17.576Z,0.90
2023-02-26T09:58:45.891Z,0.75
2023-02-26T10:01:35.381Z,1.05
2023-02-26T10:05:09.631Z,1.50
2023-02-26T10:07:59.849Z,1.60
2023-02-26T10:11:12.078Z,1.50
2023-02-26T10:13:58.327Z,1.95
2023-02-26T10:16:34.719Z,0.98
2023-02-26T10:19:14.514Z,1.27
2023-02-26T10:22:19.950Z,1.40
2023-02-26T10:27:55.494Z,1.00
2023-02-26T10:30:54.678Z,1.42
2023-02-26T10:33:39.699Z,1.52
2023-02-26T10:36:33.735Z,1.50
2023-02-26T10:39:31.837Z,1.70
2023-02-26T10:42:06.793Z,1.05
2023-02-26T10:44:52.065Z,1.60
2023-02-26T10:48:23.477Z,1.20
2023-02-26T10:50:59.422Z,1.58
2023-02-26T10:53:30.944Z,1.30
2023-02-26T10:56:12.474Z,1.50
2023-02-26T10:58:40.097Z,1.20
2023-02-26T11:01:23.752Z,1.35
2023-02-26T11:04:07.158Z,1.30
2023-02-26T11:06:47.530Z,1.48
2023-02-26T11:09:42.496Z,1.05
2023-02-26T11:12:13.429Z,1.90
2023-02-26T11:14:43.726Z,1.65
2023-02-26T11:17:27.999Z,1.15
2023-02-26T11:20:15.235Z,1.45
2023-02-26T11:22:50.162Z,1.40
2023-02-26T11:25:29.785Z,1.38
2023-02-26T11:28:21.234Z,1.30
2023-02-26T11:30:54.081Z,1.23
2023-02-26T11:33:37.564Z,1.50
2023-02-26T11:36:15.896Z,1.52
2023-02-26T11:38:53.405Z,1.90
2023-02-26T11:41:22.733Z,1.58
2023-02-26T11:44:08.440Z,1.90
2023-02-26T11:46:51.140Z,1.90
2023-02-26T11:49:24.051Z,1.83
2023-02-26T11:52:28.866Z,2.00
2023-02-26T11:55:04.503Z,1.70
2023-02-26T11:57:33.585Z,1.70
2023-02-26T12:00:18.807Z,1.92
2023-02-26T12:02:46.374Z,2.30
2023-02-26T12:05:18.331Z,2.08
2023-02-26T12:07:46.941Z,1.88
2023-02-26T12:10:23.824Z,1.60
2023-02-26T12:14:00.978Z,1.80
2023-02-26T12:16:54.181Z,2.78
2023-02-26T12:23:00.695Z,2.35
2023-02-26T12:26:08.530Z,2.20
2023-02-26T12:29:13.705Z,1.58
2023-02-26T12:32:06.142Z,2.30
2023-02-26T12:35:15.466Z,2.83
2023-02-26T12:38:16.364Z,1.80
2023-02-26T12:41:03.846Z,2.08
2023-02-26T12:43:50.703Z,1.98
2023-02-26T12:46:54.357Z,1.95
2023-02-26T12:49:55.256Z,1.73
2023-02-26T12:52:56.733Z,1.90
2023-02-26T12:56:08.572Z,2.03
2023-02-26T12:59:21.620Z,2.10
2023-02-26T13:02:56.114Z,2.20
2023-02-26T13:05:59.041Z,2.13
2023-02-26T13:12:46.879Z,2.25
2023-02-26T13:15:58.898Z,2.30
2023-02-26T13:18:41.760Z,2.22
2023-02-26T13:21:22.925Z,2.75
2023-02-26T13:24:05.406Z,2.75
2023-02-26T13:26:34.644Z,2.53
2023-02-26T13:29:36.381Z,2.13
2023-02-26T13:32:14.762Z,2.47
2023-02-26T13:35:41.893Z,2.20
2023-02-26T13:38:32.261Z,2.45
2023-02-26T13:41:33.733Z,2.70
2023-02-26T13:44:42.310Z,2.40
2023-02-26T13:48:06.255Z,2.33
2023-02-26T13:50:57.653Z,2.22
2023-02-26T13:53:47.992Z,1.98
2023-02-26T13:56:42.310Z,2.20
2023-02-26T13:59:12.526Z,2.40
2023-02-26T14:01:54.641Z,2.58
2023-02-26T14:04:24.660Z,1.90
2023-02-26T14:06:57.258Z,2.28
2023-02-26T14:09:25.785Z,1.88
2023-02-26T14:11:55.901Z,2.03
2023-02-26T14:14:26.441Z,2.28
2023-02-26T14:17:08.993Z,2.03
2023-02-26T14:20:22.233Z,1.83
2023-02-26T14:23:09.894Z,2.20
2023-02-26T14:25:49.572Z,2.17
2023-02-26T14:28:26.264Z,2.40
2023-02-26T14:31:03.372Z,2.22
2023-02-26T14:33:39.622Z,2.05
2023-02-26T14:36:35.553Z,2.42
2023-02-26T14:39:09.200Z,1.92
2023-02-26T14:41:41.367Z,2.50
2023-02-26T14:44:22.489Z,2.50
2023-02-26T14:46:51.403Z,2.25
2023-02-26T14:49:35.921Z,2.78
2023-02-26T14:52:44.051Z,2.20
2023-02-26T14:55:12.232Z,2.70
2023-02-26T14:58:07.708Z,2.60
2023-02-26T15:00:41.100Z,2.53
2023-02-26T15:03:43.241Z,2.30
2023-02-26T15:06:57.736Z,2.30
2023-02-26T15:10:11.528Z,2.40
2023-02-26T15:13:41.167Z,2.38
2023-02-26T15:16:36.685Z,2.13
2023-02-26T15:19:44.934Z,1.73
2023-02-26T15:22:44.903Z,1.55
2023-02-26T15:25:36.085Z,1.60
2023-02-26T15:28:10.806Z,1.40
2023-02-26T15:30:38.505Z,1.95
2023-02-26T15:33:20.451Z,1.60
2023-02-26T15:35:53.498Z,1.75
2023-02-26T15:38:21.439Z,1.70
2023-02-26T15:40:53.325Z,1.98
2023-02-26T15:43:28.665Z,1.70
2023-02-26T15:45:58.549Z,2.15
2023-02-26T15:48:37.436Z,1.70
2023-02-26T15:51:09.221Z,1.60
2023-02-26T15:53:44.985Z,1.60
2023-02-26T15:56:30.127Z,1.65
2023-02-26T15:59:17.272Z,1.50
2023-02-26T16:04:17.657Z,1.63
2023-02-26T16:06:52.809Z,1.70
2023-02-26T16:09:36.705Z,1.73
2023-02-26T16:12:38.594Z,2.00
2023-02-26T16:15:16.064Z,1.50
2023-02-26T16:17:48.422Z,1.50
2023-02-26T16:20:24.969Z,1.63
2023-02-26T16:23:12.025Z,1.80
2023-02-26T16:28:43.849Z,1.50
2023-02-26T16:31:21.148Z,1.63
2023-02-26T16:34:31.339Z,1.60
2023-02-26T16:37:30.336Z,1.70
2023-02-26T16:40:35.960Z,1.70
2023-02-26T16:43:49.772Z,1.70
2023-02-26T16:46:45.878Z,2.03
2023-02-26T16:49:27.165Z,1.60
2023-02-26T16:51:56.788Z,2.22
2023-02-26T16:54:40.708Z,2.58
2023-02-26T16:57:41.011Z,1.77
2023-02-26T17:00:27.637Z,2.13
2023-02-26T17:02:57.361Z,1.60
2023-02-26T17:05:31.257Z,1.67
2023-02-26T17:08:18.566Z,1.70
2023-02-26T17:10:55.815Z,2.30
2023-02-26T17:13:33.957Z,2.47
2023-02-26T17:16:10.128Z,2.53
2023-02-26T17:18:37.687Z,2.20
2023-02-26T17:21:06.117Z,3.35
2023-02-26T17:23:38.014Z,3.70
2023-02-26T17:26:06.137Z,3.33
2023-02-26T17:28:40.763Z,3.13
2023-02-26T17:31:09.125Z,3.42
2023-02-26T17:33:38.441Z,2.95
2023-02-26T17:36:07.376Z,3.22
2023-02-26T17:38:34.609Z,2.83
2023-02-26T17:41:02.127Z,2.72
2023-02-26T17:43:29.340Z,2.85
2023-02-26T17:45:56.611Z,2.92
2023-02-26T17:48:24.344Z,2.95
2023-02-26T17:50:57.500Z,2.78
2023-02-26T17:53:33.846Z,2.90
2023-02-26T17:56:01.201Z,3.45
2023-02-26T17:58:34.530Z,3.22
2023-02-26T18:01:04.069Z,3.47
2023-02-26T18:03:31.962Z,3.17
2023-02-26T18:05:59.788Z,3.65
2023-02-26T18:08:35.024Z,3.63
2023-02-26T18:11:04.113Z,3.17
2023-02-26T18:13:31.586Z,3.80
2023-02-26T18:16:02.044Z,3.55
2023-02-26T18:18:29.927Z,3.28
2023-02-26T18:20:57.534Z,3.67
2023-02-26T18:23:25.498Z,3.72
2023-02-26T18:25:54.853Z,3.40
2023-02-26T18:28:27.916Z,4.20
2023-02-26T18:30:57.971Z,3.08
2023-02-26T18:33:26.170Z,3.50
2023-02-26T18:35:57.172Z,3.80
2023-02-26T18:38:28.188Z,3.00
2023-02-26T18:40:55.983Z,3.22
2023-02-26T18:43:23.389Z,3.30
2023-02-26T18:45:52.376Z,3.50
2023-02-26T18:48:21.082Z,3.63
2023-02-26T18:50:49.851Z,2.72
2023-02-26T18:55:45.339Z,3.05
2023-02-26T18:58:13.157Z,3.40
2023-02-26T19:00:41.729Z,3.20
2023-02-26T19:03:09.294Z,3.10
2023-02-26T19:05:37.632Z,2.22
2023-02-26T19:08:06.134Z,2.35
2023-02-26T19:10:34.267Z,1.95
2023-02-26T19:13:02.528Z,2.00
2023-02-26T19:15:30.405Z,1.48
2023-02-26T19:17:57.695Z,1.80
2023-02-26T19:20:25.033Z,2.05
2023-02-26T19:22:52.283Z,1.83
2023-02-26T19:25:23.763Z,2.00
2023-02-26T19:27:53.455Z,1.70
2023-02-26T19:30:23.273Z,1.98
2023-02-26T19:32:51.886Z,1.85
2023-02-26T19:35:19.578Z,1.80
2023-02-26T19:37:47.964Z,2.10
2023-02-26T19:40:16.720Z,2.72
2023-02-26T19:45:13.808Z,2.38
2023-02-26T19:47:41.621Z,2.00
2023-02-26T19:50:11.211Z,2.10
2023-02-26T19:52:38.755Z,2.50
2023-02-26T19:55:08.381Z,2.15
2023-02-26T19:57:35.679Z,2.53
2023-02-26T20:00:05.210Z,2.72
2023-02-26T20:02:39.532Z,2.25
2023-02-26T20:05:11.464Z,2.70
2023-02-26T20:07:41.615Z,2.25
2023-02-26T20:10:10.461Z,2.65
2023-02-26T20:12:37.704Z,2.72
2023-02-26T20:15:08.266Z,2.05
2023-02-26T20:17:35.452Z,2.65
2023-02-26T20:20:02.726Z,2.70
2023-02-26T20:22:31.943Z,2.35
2023-02-26T20:24:59.361Z,2.92
2023-02-26T20:27:26.691Z,2.35
2023-02-26T20:29:53.918Z,2.42
2023-02-26T20:32:25.384Z,2.20
2023-02-26T20:34:52.752Z,2.50
2023-02-26T20:37:19.975Z,2.97
2023-02-26T20:39:47.406Z,2.78
2023-02-26T20:42:14.694Z,2.80
2023-02-26T20:44:41.801Z,2.83
2023-02-26T20:47:09.244Z,2.88
2023-02-26T20:49:36.463Z,2.88
2023-02-26T20:52:04.604Z,3.30
2023-02-26T20:54:31.869Z,2.53
2023-02-26T20:56:59.153Z,2.00
2023-02-26T20:59:26.446Z,2.63
2023-02-26T21:01:53.874Z,2.50
2023-02-26T21:04:21.402Z,2.85
2023-02-26T21:06:48.724Z,2.70
2023-02-26T21:09:16.717Z,3.97
2023-02-26T21:11:44.718Z,3.50
2023-02-26T21:14:12.107Z,2.83
2023-02-26T21:16:42.584Z,3.20
2023-02-26T21:19:09.836Z,2.67
2023-02-26T21:21:37.142Z,2.92
2023-02-26T21:24:05.001Z,2.47
2023-02-26T21:26:34.268Z,2.00
2023-02-26T21:29:02.732Z,2.53
2023-02-26T21:31:30.340Z,2.25
2023-02-26T21:34:00.668Z,2.00
2023-02-26T21:36:29.991Z,2.33
2023-02-26T21:38:57.348Z,2.67
2023-02-26T21:41:25.867Z,2.67
2023-02-26T21:46:22.774Z,2.45
2023-02-26T21:48:51.448Z,2.80
2023-02-26T21:51:21.290Z,2.95
2023-02-26T21:53:49.670Z,2.95
2023-02-26T21:56:17.277Z,3.00
2023-02-26T21:58:44.582Z,3.55
2023-02-26T22:01:12.115Z,2.60
2023-02-26T22:03:39.718Z,3.15
2023-02-26T22:06:07.165Z,3.08
2023-02-26T22:08:34.486Z,2.78
2023-02-26T22:11:01.781Z,3.53
2023-02-26T22:13:29.286Z,2.83
2023-02-26T22:15:56.702Z,4.07
2023-02-26T22:18:24.010Z,4.45
2023-02-26T22:20:51.256Z,4.50
2023-02-26T22:23:18.583Z,5.20
2023-02-26T22:25:46.148Z,5.72
2023-02-26T22:28:13.803Z,4.72
2023-02-26T22:30:42.089Z,5.57
2023-02-26T22:33:09.266Z,6.35
2023-02-26T22:35:36.509Z,5.50
2023-02-26T22:38:03.867Z,5.25
2023-02-26T22:40:32.219Z,5.10
2023-02-26T22:42:59.502Z,4.53
2023-02-26T22:45:26.830Z,5.05
2023-02-26T22:47:54.313Z,4.53
2023-02-26T22:50:21.494Z,3.92
2023-02-26T22:52:49.267Z,3.80
2023-02-26T22:55:17.316Z,4.13
2023-02-26T22:57:44.703Z,4.07
2023-02-26T23:00:18.710Z,3.83
2023-02-26T23:02:50.639Z,4.47
2023-02-26T23:05:19.799Z,3.53
2023-02-26T23:07:47.490Z,3.63
2023-02-26T23:10:19.596Z,2.72
2023-02-26T23:12:47.113Z,3.30
2023-02-26T23:15:15.633Z,3.15
2023-02-26T23:17:43.332Z,3.38
2023-02-26T23:20:13.932Z,2.80
2023-02-26T23:22:43.803Z,3.60
2023-02-26T23:25:12.373Z,3.05
2023-02-26T23:27:40.513Z,3.00
2023-02-26T23:30:11.822Z,3.28
2023-02-26T23:32:39.340Z,3.03
2023-02-26T23:35:07.222Z,3.10
2023-02-26T23:37:34.566Z,3.25
2023-02-26T23:40:01.817Z,3.03
2023-02-26T23:42:29.108Z,3.00
2023-02-26T23:44:56.295Z,3.40
2023-02-26T23:47:23.548Z,3.08
2023-02-26T23:49:50.939Z,2.75
2023-02-26T23:52:18.464Z,2.70
2023-02-26T23:54:46.064Z,3.22
2023-02-26T23:57:13.299Z,3.47
2023-02-26T23:59:40.547Z,3.13
