createdAt,value
2022-10-17T00:10:21.858Z,18.40
2022-10-17T00:13:00.998Z,18.50
2022-10-17T00:15:37.132Z,18.50
2022-10-17T01:40:17.513Z,19.10
2022-10-17T01:43:07.190Z,19.20
2022-10-17T01:45:51.877Z,19.60
2022-10-17T01:56:24.929Z,19.80
2022-10-17T02:01:43.503Z,19.90
2022-10-17T02:04:20.626Z,19.90
2022-10-17T02:06:57.474Z,20.00
2022-10-17T02:09:33.316Z,20.30
2022-10-17T02:25:48.522Z,20.30
2022-10-17T02:28:29.806Z,20.30
2022-10-17T02:39:03.389Z,20.10
2022-10-17T04:48:19.362Z,19.90
2022-10-17T04:51:00.050Z,19.90
2022-10-17T04:53:49.978Z,19.90
2022-10-17T04:56:26.699Z,19.70
2022-10-17T04:59:04.648Z,19.60
2022-10-17T05:01:41.128Z,19.50
2022-10-17T05:04:16.963Z,19.50
2022-10-17T05:06:55.730Z,19.40
2022-10-17T05:09:39.823Z,19.30
2022-10-17T05:12:15.108Z,19.30
2022-10-17T05:14:54.701Z,19.30
2022-10-17T05:17:33.038Z,19.30
2022-10-17T05:20:08.355Z,19.30
2022-10-17T05:22:45.203Z,19.30
2022-10-17T05:25:20.381Z,19.40
2022-10-17T05:27:56.187Z,19.40
2022-10-17T05:30:35.299Z,19.40
2022-10-17T05:33:19.531Z,19.50
2022-10-17T05:35:54.973Z,19.50
2022-10-17T05:38:32.657Z,19.40
2022-10-17T05:41:10.979Z,19.40
2022-10-17T05:46:27.735Z,19.30
2022-10-17T05:49:10.661Z,19.30
2022-10-17T05:51:55.539Z,19.30
2022-10-17T05:54:31.692Z,19.30
2022-10-17T05:57:06.907Z,19.20
2022-10-17T05:59:43.261Z,19.20
2022-10-17T06:02:28.056Z,19.20
2022-10-17T06:05:03.738Z,19.20
2022-10-17T06:07:40.035Z,19.30
2022-10-17T06:10:18.051Z,19.20
2022-10-17T06:12:53.968Z,19.30
2022-10-17T06:15:29.501Z,19.30
2022-10-17T06:18:14.323Z,19.30
2022-10-17T06:20:50.112Z,19.30
2022-10-17T06:23:26.903Z,19.20
2022-10-17T06:26:08.594Z,19.20
2022-10-17T06:28:44.964Z,19.20
2022-10-17T06:31:21.264Z,19.10
2022-10-17T06:33:59.435Z,19.20
2022-10-17T06:36:34.907Z,19.20
2022-10-17T06:39:14.433Z,19.20
2022-10-17T06:42:01.400Z,19.10
2022-10-17T06:45:02.025Z,19.00
2022-10-17T06:48:01.911Z,19.10
2022-10-17T06:51:04.686Z,19.10
2022-10-17T06:53:51.477Z,19.00
2022-10-17T06:56:57.803Z,19.00
2022-10-17T06:59:57.073Z,18.90
2022-10-17T07:02:39.387Z,19.00
2022-10-17T07:05:16.886Z,19.10
2022-10-17T07:07:55.700Z,18.90
2022-10-17T07:10:31.327Z,18.90
2022-10-17T07:13:07.111Z,18.80
2022-10-17T07:15:44.867Z,18.80
2022-10-17T07:20:59.740Z,18.90
2022-10-17T07:23:38.587Z,18.90
2022-10-17T07:26:19.696Z,18.80
2022-10-17T07:29:00.885Z,18.80
2022-10-17T07:34:43.903Z,18.60
2022-10-17T07:37:20.097Z,18.80
2022-10-17T07:40:03.022Z,18.80
2022-10-17T07:47:55.052Z,18.60
2022-10-17T07:50:30.875Z,18.70
2022-10-17T07:53:05.961Z,18.60
2022-10-17T07:55:43.114Z,18.60
2022-10-17T07:58:20.923Z,18.60
2022-10-17T08:00:56.361Z,18.70
2022-10-17T08:03:31.410Z,18.70
2022-10-17T08:06:07.410Z,18.60
2022-10-17T08:08:43.052Z,18.50
2022-10-17T08:11:21.025Z,18.50
2022-10-17T08:16:30.715Z,18.40
2022-10-17T08:21:43.866Z,18.40
2022-10-17T08:24:20.407Z,18.30
2022-10-17T08:26:59.135Z,18.30
2022-10-17T08:29:35.894Z,18.30
2022-10-17T08:32:12.236Z,18.40
2022-10-17T08:35:07.045Z,18.20
2022-10-17T08:37:42.382Z,18.00
2022-10-17T08:40:25.357Z,18.00
2022-10-17T08:43:32.235Z,18.10
2022-10-17T08:46:13.339Z,18.20
2022-10-17T08:48:51.296Z,18.00
2022-10-17T08:51:29.042Z,17.90
2022-10-17T08:56:49.471Z,18.20
2022-10-17T08:59:29.857Z,18.20
2022-10-17T09:02:20.531Z,18.20
2022-10-17T09:05:10.377Z,18.10
2022-10-17T09:10:37.937Z,18.10
2022-10-17T09:18:43.411Z,18.20
2022-10-17T09:21:25.991Z,18.00
2022-10-17T09:26:50.039Z,18.00
2022-10-17T09:29:35.346Z,18.00
2022-10-17T09:34:54.334Z,18.60
2022-10-17T09:42:52.928Z,18.10
2022-10-17T09:50:57.919Z,18.40
2022-10-17T09:53:46.790Z,18.20
2022-10-17T09:59:03.032Z,18.40
2022-10-17T10:01:38.067Z,18.30
2022-10-17T10:04:19.474Z,18.30
2022-10-17T10:07:08.368Z,18.40
2022-10-17T10:09:47.385Z,18.30
2022-10-17T10:12:24.833Z,18.30
2022-10-17T10:23:19.958Z,18.30
2022-10-17T10:26:02.408Z,18.30
2022-10-17T10:31:15.756Z,18.20
2022-10-17T10:33:53.641Z,18.20
2022-10-17T10:36:49.390Z,18.20
2022-10-17T10:39:55.414Z,18.10
2022-10-17T10:42:33.676Z,18.20
2022-10-17T10:48:06.874Z,18.30
2022-10-17T10:53:37.100Z,18.30
2022-10-17T11:01:46.632Z,18.40
2022-10-17T11:07:07.740Z,18.40
2022-10-17T11:09:53.141Z,18.30
2022-10-17T11:25:45.661Z,18.30
2022-10-17T12:00:30.811Z,18.20
2022-10-17T12:03:21.047Z,18.20
2022-10-17T12:08:41.415Z,18.00
2022-10-17T12:11:28.482Z,18.00
2022-10-17T12:14:06.343Z,18.10
2022-10-17T12:16:51.162Z,18.10
2022-10-17T12:19:34.169Z,18.10
2022-10-17T12:22:30.195Z,18.10
2022-10-17T12:25:08.023Z,18.10
2022-10-17T12:27:50.817Z,18.10
2022-10-17T12:30:32.179Z,18.00
2022-10-17T12:33:29.475Z,18.00
2022-10-17T12:36:51.074Z,18.00
2022-10-17T12:39:55.233Z,17.90
2022-10-17T12:42:54.261Z,18.00
2022-10-17T12:45:56.325Z,18.00
2022-10-17T12:49:02.271Z,18.00
2022-10-17T12:52:10.156Z,18.00
2022-10-17T12:55:00.188Z,18.00
2022-10-17T12:57:53.807Z,18.00
2022-10-17T13:00:39.838Z,17.90
2022-10-17T13:03:24.367Z,17.80
2022-10-17T13:06:01.899Z,17.80
2022-10-17T13:16:36.664Z,18.00
2022-10-17T13:19:20.602Z,17.90
2022-10-17T13:22:06.770Z,17.80
2022-10-17T13:24:44.417Z,17.80
2022-10-17T13:27:31.806Z,17.90
2022-10-17T13:30:26.732Z,17.80
2022-10-17T13:33:06.022Z,17.80
2022-10-17T13:36:00.968Z,17.80
2022-10-17T13:38:41.716Z,17.90
2022-10-17T13:41:35.439Z,17.80
2022-10-17T13:44:18.420Z,17.90
2022-10-17T13:46:54.012Z,17.90
2022-10-17T13:49:35.594Z,17.80
2022-10-17T13:52:20.956Z,17.80
2022-10-17T13:54:57.312Z,17.80
2022-10-17T13:57:34.337Z,17.80
2022-10-17T14:00:15.777Z,17.90
2022-10-17T14:02:51.633Z,17.90
2022-10-17T14:05:27.469Z,17.90
2022-10-17T14:08:11.816Z,17.90
2022-10-17T14:10:49.017Z,17.90
2022-10-17T14:13:28.075Z,17.90
2022-10-17T14:16:10.224Z,17.80
2022-10-17T14:18:51.228Z,17.90
2022-10-17T14:21:43.232Z,17.80
2022-10-17T14:24:31.419Z,17.80
2022-10-17T14:27:07.180Z,17.80
2022-10-17T14:29:57.735Z,17.80
2022-10-17T14:32:35.112Z,17.80
2022-10-17T14:35:41.004Z,17.80
2022-10-17T14:38:21.028Z,17.80
2022-10-17T14:44:27.150Z,17.60
2022-10-17T14:47:18.625Z,17.60
2022-10-17T14:50:11.006Z,17.70
2022-10-17T14:52:46.708Z,17.70
2022-10-17T14:55:29.100Z,17.70
2022-10-17T14:58:06.645Z,17.70
2022-10-17T15:00:41.891Z,17.80
2022-10-17T15:03:17.119Z,17.80
2022-10-17T15:05:52.510Z,17.80
2022-10-17T15:08:28.496Z,17.70
2022-10-17T15:11:03.982Z,17.70
2022-10-17T15:13:45.376Z,17.80
2022-10-17T15:16:25.103Z,17.80
2022-10-17T15:19:00.172Z,17.80
2022-10-17T15:21:39.485Z,17.80
2022-10-17T15:24:16.766Z,17.80
2022-10-17T15:26:52.000Z,17.90
2022-10-17T15:29:29.291Z,17.90
2022-10-17T15:32:04.890Z,17.90
2022-10-17T15:34:40.190Z,17.90
2022-10-17T15:37:27.169Z,17.90
2022-10-17T15:40:03.533Z,17.90
2022-10-17T15:42:38.763Z,17.90
2022-10-17T15:45:37.732Z,17.90
2022-10-17T15:48:20.622Z,17.90
2022-10-17T15:50:56.111Z,17.90
2022-10-17T15:53:31.217Z,17.80
2022-10-17T15:56:07.138Z,17.80
2022-10-17T15:58:45.994Z,17.80
2022-10-17T16:01:27.816Z,17.70
2022-10-17T16:04:03.654Z,17.70
2022-10-17T16:06:38.679Z,17.70
2022-10-17T16:09:14.229Z,17.70
2022-10-17T16:11:51.406Z,17.70
2022-10-17T16:14:30.162Z,17.80
2022-10-17T16:17:07.693Z,17.80
2022-10-17T16:19:43.166Z,17.80
2022-10-17T16:22:29.590Z,17.80
2022-10-17T16:25:11.556Z,17.80
2022-10-17T16:27:46.933Z,17.80
2022-10-17T16:33:00.431Z,17.80
2022-10-17T16:35:37.612Z,17.80
2022-10-17T16:38:13.329Z,17.70
2022-10-17T16:40:48.717Z,17.60
2022-10-17T16:43:23.883Z,17.60
2022-10-17T16:46:00.094Z,17.60
2022-10-17T16:48:37.284Z,17.50
2022-10-17T16:53:48.183Z,17.50
2022-10-17T16:56:24.837Z,17.40
2022-10-17T16:59:00.353Z,17.30
2022-10-17T17:01:35.719Z,17.30
2022-10-17T17:04:13.332Z,17.20
2022-10-17T17:06:49.488Z,17.10
2022-10-17T17:09:24.997Z,17.10
2022-10-17T17:12:01.430Z,17.10
2022-10-17T17:14:36.945Z,17.10
2022-10-17T17:17:19.630Z,17.10
2022-10-17T17:20:07.896Z,17.10
2022-10-17T17:22:43.051Z,17.10
2022-10-17T17:25:18.472Z,17.10
2022-10-17T17:27:53.930Z,17.10
2022-10-17T17:30:28.977Z,17.00
2022-10-17T17:33:05.147Z,17.10
2022-10-17T17:35:44.817Z,17.00
2022-10-17T17:38:19.828Z,17.00
2022-10-17T17:40:56.394Z,17.00
2022-10-17T17:43:31.967Z,17.00
2022-10-17T17:46:08.214Z,17.00
2022-10-17T17:48:44.187Z,17.00
2022-10-17T17:51:26.895Z,17.00
2022-10-17T17:54:04.517Z,16.90
2022-10-17T17:56:41.337Z,16.90
2022-10-17T17:59:17.256Z,16.90
2022-10-17T18:01:52.338Z,17.00
2022-10-17T18:04:27.381Z,17.00
2022-10-17T18:07:04.640Z,17.00
2022-10-17T18:09:40.131Z,17.00
2022-10-17T18:12:15.169Z,17.00
2022-10-17T18:14:50.412Z,17.00
2022-10-17T18:17:27.707Z,17.10
2022-10-17T18:20:02.709Z,17.10
2022-10-17T18:22:40.273Z,17.10
2022-10-17T18:25:16.672Z,17.20
2022-10-17T18:27:54.868Z,17.20
2022-10-17T18:30:33.674Z,17.30
2022-10-17T18:33:09.832Z,17.30
2022-10-17T18:35:44.875Z,17.30
2022-10-17T18:38:21.826Z,17.40
2022-10-17T18:41:05.793Z,17.40
2022-10-17T18:43:42.164Z,17.40
2022-10-17T18:46:19.120Z,17.40
2022-10-17T18:48:54.944Z,17.50
2022-10-17T18:51:32.340Z,17.50
2022-10-17T18:54:09.474Z,17.50
2022-10-17T18:56:45.170Z,17.50
2022-10-17T18:59:20.564Z,17.50
2022-10-17T19:01:56.170Z,17.60
2022-10-17T19:04:31.581Z,17.60
2022-10-17T19:07:06.809Z,17.70
2022-10-17T19:09:43.677Z,17.60
2022-10-17T19:12:18.847Z,17.60
2022-10-17T19:14:57.888Z,17.60
2022-10-17T19:17:33.237Z,17.60
2022-10-17T19:20:08.669Z,17.70
2022-10-17T19:22:44.870Z,17.70
2022-10-17T19:25:23.183Z,17.70
2022-10-17T19:27:58.212Z,17.70
2022-10-17T19:30:35.982Z,17.70
2022-10-17T19:33:11.247Z,17.70
2022-10-17T19:35:46.634Z,17.80
2022-10-17T19:38:21.649Z,17.80
2022-10-17T19:41:18.301Z,17.80
2022-10-17T19:43:55.104Z,17.90
2022-10-17T19:46:32.434Z,17.90
2022-10-17T19:49:07.889Z,17.90
2022-10-17T19:51:43.285Z,17.90
2022-10-17T19:54:20.285Z,17.90
2022-10-17T19:56:57.350Z,17.80
2022-10-17T19:59:32.398Z,17.80
2022-10-17T20:02:08.636Z,17.80
2022-10-17T20:05:00.034Z,17.80
2022-10-17T20:07:41.971Z,17.90
2022-10-17T20:10:17.107Z,18.00
2022-10-17T20:12:54.174Z,18.10
2022-10-17T20:15:29.381Z,18.10
2022-10-17T20:18:04.649Z,18.20
2022-10-17T20:20:40.909Z,18.20
2022-10-17T20:23:16.794Z,18.20
2022-10-17T20:26:01.183Z,18.30
2022-10-17T20:28:49.224Z,18.30
2022-10-17T20:34:02.853Z,18.30
2022-10-17T20:36:38.766Z,18.30
2022-10-17T20:39:15.086Z,18.30
2022-10-17T20:41:50.801Z,18.30
2022-10-17T20:44:27.695Z,18.30
2022-10-17T20:47:04.597Z,18.30
2022-10-17T20:49:39.792Z,18.50
2022-10-17T20:52:15.301Z,18.50
2022-10-17T20:54:50.508Z,18.40
2022-10-17T20:57:25.576Z,18.40
2022-10-17T21:00:02.736Z,18.50
2022-10-17T21:02:38.348Z,18.50
2022-10-17T21:05:13.867Z,18.70
2022-10-17T21:07:49.207Z,18.80
2022-10-17T21:10:34.844Z,18.90
2022-10-17T21:13:10.747Z,19.00
2022-10-17T21:21:10.256Z,19.30
2022-10-17T21:26:22.411Z,19.10
2022-10-17T21:28:57.698Z,19.10
2022-10-17T21:31:35.728Z,19.00
2022-10-17T21:34:13.523Z,18.90
2022-10-17T21:36:49.920Z,18.80
2022-10-17T21:39:26.461Z,18.90
2022-10-17T21:42:01.537Z,19.10
2022-10-17T21:44:37.960Z,19.10
2022-10-17T21:47:36.328Z,19.20
2022-10-17T21:50:14.393Z,19.30
2022-10-17T21:52:52.103Z,19.20
2022-10-17T22:16:15.925Z,20.00
2022-10-17T22:18:53.099Z,19.90
2022-10-17T22:21:30.408Z,19.60
2022-10-17T22:24:07.242Z,19.40
2022-10-17T22:26:46.133Z,19.10
2022-10-17T22:45:01.736Z,19.80
2022-10-17T22:47:37.083Z,20.00
2022-10-17T22:55:24.274Z,20.40
2022-10-17T22:57:59.299Z,20.30
2022-10-17T23:08:22.859Z,20.00
2022-10-17T23:10:58.419Z,20.00
2022-10-17T23:26:29.770Z,19.90
2022-10-17T23:31:40.265Z,19.80
2022-10-17T23:42:06.757Z,19.50
2022-10-17T23:44:43.007Z,19.30
2022-10-17T23:49:55.332Z,19.20
