createdAt,value
2022-11-27T00:00:58.061Z,58.73106
2022-11-27T00:16:00.514Z,9.58875
2022-11-27T00:31:03.198Z,1.19859
2022-11-27T00:46:05.836Z,0
2022-11-27T01:01:08.454Z,0
2022-11-27T01:16:10.926Z,0
2022-11-27T01:31:13.757Z,0
2022-11-27T01:46:16.645Z,0
2022-11-27T02:01:19.205Z,0
2022-11-27T02:16:21.847Z,0
2022-11-27T02:31:24.321Z,0
2022-11-27T02:46:26.676Z,0
2022-11-27T03:01:29.178Z,0
2022-11-27T03:16:32.070Z,0
2022-11-27T03:31:34.633Z,0
2022-11-27T03:46:37.285Z,0
2022-11-27T04:01:40.019Z,0
2022-11-27T04:16:42.573Z,0
2022-11-27T04:31:45.108Z,0
2022-11-27T04:46:47.635Z,0
2022-11-27T05:01:50.267Z,0
2022-11-27T05:16:52.874Z,0
2022-11-27T05:31:55.388Z,0
2022-11-27T05:46:58.279Z,0
2022-11-27T06:02:00.780Z,0
2022-11-27T06:17:03.123Z,0
2022-11-27T06:32:05.525Z,0
2022-11-27T06:47:08.113Z,0
2022-11-27T07:02:10.610Z,0
2022-11-27T07:17:13.065Z,0
2022-11-27T07:32:15.761Z,0
2022-11-27T07:47:18.082Z,0
2022-11-27T08:02:20.343Z,0
2022-11-27T08:17:22.689Z,0
2022-11-27T08:32:25.261Z,0
2022-11-27T08:47:27.743Z,0
2022-11-27T09:02:30.184Z,0
2022-11-27T09:17:33.116Z,0
2022-11-27T09:32:35.425Z,0
2022-11-27T09:47:41.451Z,0
2022-11-27T10:02:45.001Z,0
2022-11-27T10:17:47.499Z,0
2022-11-27T10:32:56.216Z,0
2022-11-27T10:47:58.848Z,0
2022-11-27T11:03:01.375Z,0
2022-11-27T11:18:03.917Z,0
2022-11-27T11:33:06.617Z,0
2022-11-27T11:48:09.317Z,0
2022-11-27T12:03:11.785Z,0
2022-11-27T12:18:14.498Z,0
2022-11-27T12:33:17.254Z,0
2022-11-27T12:48:20.310Z,0
2022-11-27T13:03:22.852Z,0
2022-11-27T13:18:25.574Z,0
2022-11-27T13:33:28.106Z,0
2022-11-27T13:48:30.458Z,0
2022-11-27T14:03:33.222Z,0
2022-11-27T14:18:35.721Z,0
2022-11-27T14:34:13.687Z,0
2022-11-27T14:49:17.725Z,2.39719
2022-11-27T15:04:20.685Z,26.36905
2022-11-27T15:19:23.132Z,153.41992
2022-11-27T15:34:25.524Z,499.81335
2022-11-27T15:49:28.134Z,1009.21545
2022-11-27T16:04:30.795Z,1779.91077
2022-11-27T16:19:33.315Z,1996.8562
2022-11-27T16:34:35.872Z,5509.93262
2022-11-27T16:49:38.259Z,7338.98584
2022-11-27T17:04:41.103Z,15240.11133
2022-11-27T17:19:44.092Z,4495.92285
2022-11-27T17:34:46.832Z,5614.21045
2022-11-27T17:49:49.382Z,6749.27783
2022-11-27T18:04:51.735Z,6310.59277
2022-11-27T18:19:53.987Z,5845.53857
2022-11-27T18:34:56.258Z,6852.35693
2022-11-27T18:49:58.537Z,6374.11816
2022-11-27T19:05:01.546Z,5639.38086
2022-11-27T19:20:03.846Z,7777.6709
2022-11-27T19:35:07.424Z,7227.5166
2022-11-27T19:50:10.002Z,8308.64746
2022-11-27T20:05:12.215Z,9470.08398
2022-11-27T20:20:14.448Z,10112.53027
2022-11-27T20:35:16.663Z,6525.14111
2022-11-27T20:50:19.135Z,3624.54565
2022-11-27T21:05:21.411Z,3015.6604
2022-11-27T21:20:23.680Z,4008.09546
2022-11-27T21:35:30.234Z,2796.31787
2022-11-27T21:50:34.110Z,2943.74487
2022-11-27T22:05:36.372Z,2829.87842
2022-11-27T22:20:38.819Z,1795.49255
2022-11-27T22:35:41.045Z,1067.94653
2022-11-27T22:50:43.319Z,761.10663
2022-11-27T23:05:45.691Z,1247.73547
2022-11-27T23:20:47.992Z,843.80957
2022-11-27T23:35:49.996Z,560.94159
2022-11-27T23:50:52.652Z,302.04547
