createdAt,value
2017-01-23T00:00:53.168Z,1017.44
2017-01-23T00:01:53.141Z,1017.46
2017-01-23T00:02:53.115Z,1017.45
2017-01-23T00:03:53.089Z,1017.48
2017-01-23T00:04:53.063Z,1017.44
2017-01-23T00:05:53.035Z,1017.44
2017-01-23T00:06:53.010Z,1017.4
2017-01-23T00:07:52.983Z,1017.43
2017-01-23T00:08:52.980Z,1017.4
2017-01-23T00:09:52.928Z,1017.42
2017-01-23T00:10:52.904Z,1017.42
2017-01-23T00:11:52.877Z,1017.43
2017-01-23T00:12:52.849Z,1017.41
2017-01-23T00:13:52.823Z,1017.4
2017-01-23T00:14:52.795Z,1017.45
2017-01-23T00:15:52.770Z,1017.42
2017-01-23T00:16:52.745Z,1017.46
2017-01-23T00:17:52.717Z,1017.43
2017-01-23T00:18:52.698Z,1017.44
2017-01-23T00:19:52.674Z,1017.44
2017-01-23T00:20:52.637Z,1017.43
2017-01-23T00:21:52.609Z,1017.46
2017-01-23T00:22:52.582Z,1017.45
2017-01-23T00:23:52.555Z,1017.45
2017-01-23T00:24:52.528Z,1017.44
2017-01-23T00:25:52.515Z,1017.42
2017-01-23T00:26:52.476Z,1017.44
2017-01-23T00:27:52.448Z,1017.43
2017-01-23T00:28:52.423Z,1017.49
2017-01-23T00:29:52.396Z,1017.43
2017-01-23T00:30:52.369Z,1017.46
2017-01-23T00:31:52.340Z,1017.4
2017-01-23T00:32:52.315Z,1017.4
2017-01-23T00:33:52.288Z,1017.4
2017-01-23T00:34:52.261Z,1017.39
2017-01-23T00:35:52.235Z,1017.42
2017-01-23T00:36:52.208Z,1017.39
2017-01-23T00:37:52.181Z,1017.41
2017-01-23T00:38:52.154Z,1017.43
2017-01-23T00:39:52.128Z,1017.43
2017-01-23T00:40:52.103Z,1017.47
2017-01-23T00:41:52.074Z,1017.46
2017-01-23T00:42:52.049Z,1017.51
2017-01-23T00:43:52.021Z,1017.52
2017-01-23T00:44:51.993Z,1017.54
2017-01-23T00:45:51.968Z,1017.55
2017-01-23T00:46:51.938Z,1017.55
2017-01-23T00:47:51.912Z,1017.58
2017-01-23T00:48:51.886Z,1017.58
2017-01-23T00:49:51.858Z,1017.58
2017-01-23T00:50:51.831Z,1017.58
2017-01-23T00:51:51.803Z,1017.59
2017-01-23T00:52:51.777Z,1017.54
2017-01-23T00:53:51.752Z,1017.54
2017-01-23T00:54:51.724Z,1017.57
2017-01-23T00:55:51.696Z,1017.55
2017-01-23T00:56:51.670Z,1017.54
2017-01-23T00:57:51.646Z,1017.57
2017-01-23T00:58:51.616Z,1017.57
2017-01-23T00:59:51.588Z,1017.54
2017-01-23T01:00:51.559Z,1017.58
2017-01-23T01:01:51.534Z,1017.55
2017-01-23T01:02:51.507Z,1017.54
2017-01-23T01:03:51.480Z,1017.58
2017-01-23T01:04:51.455Z,1017.52
2017-01-23T01:05:51.426Z,1017.53
2017-01-23T01:06:51.399Z,1017.57
2017-01-23T01:07:51.372Z,1017.5
2017-01-23T01:08:51.347Z,1017.51
2017-01-23T01:09:51.318Z,1017.62
2017-01-23T01:10:51.289Z,1017.58
2017-01-23T01:11:51.265Z,1017.55
2017-01-23T01:12:51.238Z,1017.53
2017-01-23T01:13:51.209Z,1017.53
2017-01-23T01:14:51.181Z,1017.55
2017-01-23T01:15:51.156Z,1017.53
2017-01-23T01:16:51.130Z,1017.52
2017-01-23T01:17:51.103Z,1017.5
2017-01-23T01:18:51.077Z,1017.5
2017-01-23T01:19:51.049Z,1017.5
2017-01-23T01:20:51.018Z,1017.51
2017-01-23T01:21:50.992Z,1017.5
2017-01-23T01:22:50.965Z,1017.53
2017-01-23T01:23:50.940Z,1017.49
2017-01-23T01:24:50.912Z,1017.49
2017-01-23T01:25:50.884Z,1017.54
2017-01-23T01:26:50.859Z,1017.51
2017-01-23T01:27:50.831Z,1017.51
2017-01-23T01:28:50.803Z,1017.48
2017-01-23T01:29:50.777Z,1017.46
2017-01-23T01:30:50.751Z,1017.55
2017-01-23T01:31:50.724Z,1017.43
2017-01-23T01:32:50.695Z,1017.48
2017-01-23T01:33:50.671Z,1017.52
2017-01-23T01:34:50.643Z,1017.5
2017-01-23T01:35:50.618Z,1017.51
2017-01-23T01:36:50.589Z,1017.51
2017-01-23T01:37:50.570Z,1017.57
2017-01-23T01:38:50.535Z,1017.52
2017-01-23T01:39:50.507Z,1017.57
2017-01-23T01:40:50.480Z,1017.59
2017-01-23T01:41:50.455Z,1017.6
2017-01-23T01:42:50.445Z,1017.53
2017-01-23T01:43:50.398Z,1017.56
2017-01-23T01:44:50.372Z,1017.57
2017-01-23T01:45:50.345Z,1017.58
2017-01-23T01:46:50.316Z,1017.58
2017-01-23T01:47:50.289Z,1017.53
2017-01-23T01:48:50.263Z,1017.59
2017-01-23T01:49:50.236Z,1017.57
2017-01-23T01:50:50.208Z,1017.59
2017-01-23T01:51:50.183Z,1017.57
2017-01-23T01:52:50.157Z,1017.57
2017-01-23T01:53:50.329Z,1017.59
2017-01-23T01:54:50.100Z,1017.6
2017-01-23T01:55:50.075Z,1017.55
2017-01-23T01:56:50.046Z,1017.55
2017-01-23T01:57:50.017Z,1017.55
2017-01-23T01:58:49.994Z,1017.54
2017-01-23T01:59:49.963Z,1017.57
2017-01-23T02:00:49.935Z,1017.54
2017-01-23T02:01:49.910Z,1017.59
2017-01-23T02:02:49.887Z,1017.57
2017-01-23T02:03:49.854Z,1017.63
2017-01-23T02:04:49.829Z,1017.59
2017-01-23T02:05:49.800Z,1017.63
2017-01-23T02:06:49.772Z,1017.7
2017-01-23T02:07:49.749Z,1017.68
2017-01-23T02:08:49.717Z,1017.68
2017-01-23T02:09:49.690Z,1017.7
2017-01-23T02:10:49.664Z,1017.67
2017-01-23T02:11:49.635Z,1017.67
2017-01-23T02:12:49.606Z,1017.64
2017-01-23T02:13:49.580Z,1017.62
2017-01-23T02:14:49.553Z,1017.67
2017-01-23T02:15:49.527Z,1017.65
2017-01-23T02:16:49.501Z,1017.65
2017-01-23T02:17:49.474Z,1017.61
2017-01-23T02:18:49.443Z,1017.61
2017-01-23T02:19:49.416Z,1017.59
2017-01-23T02:20:49.390Z,1017.6
2017-01-23T02:21:49.363Z,1017.58
2017-01-23T02:22:49.333Z,1017.54
2017-01-23T02:23:49.307Z,1017.52
2017-01-23T02:24:49.284Z,1017.48
2017-01-23T02:25:49.258Z,1017.48
2017-01-23T02:26:49.227Z,1017.49
2017-01-23T02:27:49.199Z,1017.45
2017-01-23T02:28:49.171Z,1017.49
2017-01-23T02:29:49.145Z,1017.49
2017-01-23T02:30:49.115Z,1017.49
2017-01-23T02:31:49.090Z,1017.51
2017-01-23T02:32:49.064Z,1017.48
2017-01-23T02:33:49.034Z,1017.49
2017-01-23T02:34:49.008Z,1017.51
2017-01-23T02:35:48.979Z,1017.46
2017-01-23T02:36:48.955Z,1017.47
2017-01-23T02:37:48.924Z,1017.51
2017-01-23T02:38:48.897Z,1017.48
2017-01-23T02:39:48.873Z,1017.45
2017-01-23T02:40:48.842Z,1017.48
2017-01-23T02:41:48.814Z,1017.46
2017-01-23T02:42:48.789Z,1017.47
2017-01-23T02:43:48.759Z,1017.44
2017-01-23T02:44:48.732Z,1017.47
2017-01-23T02:45:48.706Z,1017.47
2017-01-23T02:46:48.677Z,1017.47
2017-01-23T02:47:48.651Z,1017.52
2017-01-23T02:48:48.622Z,1017.54
2017-01-23T02:49:48.594Z,1017.53
2017-01-23T02:50:48.568Z,1017.54
2017-01-23T02:51:48.544Z,1017.53
2017-01-23T02:52:48.513Z,1017.56
2017-01-23T02:53:48.487Z,1017.51
2017-01-23T02:54:48.460Z,1017.51
2017-01-23T02:55:48.432Z,1017.53
2017-01-23T02:56:48.406Z,1017.57
2017-01-23T02:57:48.377Z,1017.59
2017-01-23T02:58:48.349Z,1017.59
2017-01-23T02:59:48.322Z,1017.57
2017-01-23T03:00:48.294Z,1017.62
2017-01-23T03:01:48.268Z,1017.66
2017-01-23T03:02:48.242Z,1017.64
2017-01-23T03:03:48.213Z,1017.68
2017-01-23T03:04:48.185Z,1017.68
2017-01-23T03:05:48.184Z,1017.66
2017-01-23T03:06:48.137Z,1017.68
2017-01-23T03:07:48.102Z,1017.65
2017-01-23T03:08:48.079Z,1017.68
2017-01-23T03:09:48.049Z,1017.67
2017-01-23T03:10:48.021Z,1017.66
2017-01-23T03:11:47.994Z,1017.65
2017-01-23T03:12:47.966Z,1017.67
2017-01-23T03:13:47.988Z,1017.63
2017-01-23T03:14:47.913Z,1017.58
2017-01-23T03:15:47.885Z,1017.62
2017-01-23T03:16:47.861Z,1017.62
2017-01-23T03:17:47.830Z,1017.56
2017-01-23T03:18:47.802Z,1017.56
2017-01-23T03:19:47.775Z,1017.57
2017-01-23T03:20:47.748Z,1017.58
2017-01-23T03:21:47.719Z,1017.5
2017-01-23T03:22:47.692Z,1017.49
2017-01-23T03:23:47.666Z,1017.45
2017-01-23T03:24:47.640Z,1017.45
2017-01-23T03:25:47.612Z,1017.42
2017-01-23T03:26:47.585Z,1017.41
2017-01-23T03:27:47.557Z,1017.45
2017-01-23T03:28:47.528Z,1017.4
2017-01-23T03:29:47.502Z,1017.38
2017-01-23T03:30:47.476Z,1017.41
2017-01-23T03:31:47.446Z,1017.43
2017-01-23T03:32:47.418Z,1017.39
2017-01-23T03:33:47.391Z,1017.36
2017-01-23T03:34:47.366Z,1017.39
2017-01-23T03:35:47.334Z,1017.42
2017-01-23T03:36:47.310Z,1017.41
2017-01-23T03:37:47.281Z,1017.42
2017-01-23T03:38:47.253Z,1017.43
2017-01-23T03:39:47.228Z,1017.43
2017-01-23T03:40:47.200Z,1017.45
2017-01-23T03:41:47.172Z,1017.4
2017-01-23T03:42:47.143Z,1017.36
2017-01-23T03:43:47.114Z,1017.36
2017-01-23T03:44:47.088Z,1017.32
2017-01-23T03:45:47.061Z,1017.27
2017-01-23T03:46:47.031Z,1017.28
2017-01-23T03:47:47.006Z,1017.27
2017-01-23T03:48:46.976Z,1017.29
2017-01-23T03:49:46.950Z,1017.32
2017-01-23T03:50:46.922Z,1017.31
2017-01-23T03:51:46.896Z,1017.33
2017-01-23T03:52:46.887Z,1017.31
2017-01-23T03:53:47.052Z,1017.26
2017-01-23T03:54:46.837Z,1017.33
2017-01-23T03:55:46.815Z,1017.33
2017-01-23T03:56:46.758Z,1017.33
2017-01-23T03:57:46.755Z,1017.34
2017-01-23T03:58:46.703Z,1017.34
2017-01-23T03:59:46.675Z,1017.38
2017-01-23T04:00:46.649Z,1017.37
2017-01-23T04:01:46.620Z,1017.38
2017-01-23T04:02:46.592Z,1017.34
2017-01-23T04:03:46.564Z,1017.37
2017-01-23T04:04:46.538Z,1017.36
2017-01-23T04:05:46.509Z,1017.39
2017-01-23T04:06:46.482Z,1017.35
2017-01-23T04:07:46.453Z,1017.36
2017-01-23T04:08:46.425Z,1017.37
2017-01-23T04:09:46.397Z,1017.35
2017-01-23T04:10:46.371Z,1017.32
2017-01-23T04:11:46.344Z,1017.31
2017-01-23T04:12:46.314Z,1017.29
2017-01-23T04:13:46.338Z,1017.28
2017-01-23T04:14:46.257Z,1017.27
2017-01-23T04:15:46.231Z,1017.29
2017-01-23T04:16:46.205Z,1017.28
2017-01-23T04:17:46.174Z,1017.25
2017-01-23T04:18:46.148Z,1017.31
2017-01-23T04:19:46.120Z,1017.31
2017-01-23T04:20:46.091Z,1017.31
2017-01-23T04:21:46.063Z,1017.35
2017-01-23T04:22:46.036Z,1017.31
2017-01-23T04:23:46.008Z,1017.34
2017-01-23T04:24:45.984Z,1017.32
2017-01-23T04:25:45.955Z,1017.31
2017-01-23T04:26:45.926Z,1017.33
2017-01-23T04:27:45.897Z,1017.38
2017-01-23T04:28:45.871Z,1017.35
2017-01-23T04:29:45.841Z,1017.38
2017-01-23T04:30:45.812Z,1017.37
2017-01-23T04:31:45.783Z,1017.39
2017-01-23T04:32:45.758Z,1017.44
2017-01-23T04:33:45.756Z,1017.43
2017-01-23T04:34:45.701Z,1017.39
2017-01-23T04:35:45.674Z,1017.44
2017-01-23T04:36:45.648Z,1017.42
2017-01-23T04:37:45.617Z,1017.44
2017-01-23T04:38:45.588Z,1017.46
2017-01-23T04:39:45.560Z,1017.45
2017-01-23T04:40:45.539Z,1017.48
2017-01-23T04:41:45.504Z,1017.45
2017-01-23T04:42:45.478Z,1017.48
2017-01-23T04:43:45.449Z,1017.53
2017-01-23T04:44:45.449Z,1017.54
2017-01-23T04:45:45.394Z,1017.53
2017-01-23T04:46:45.363Z,1017.52
2017-01-23T04:47:45.334Z,1017.48
2017-01-23T04:48:45.307Z,1017.51
2017-01-23T04:49:45.280Z,1017.52
2017-01-23T04:50:45.251Z,1017.54
2017-01-23T04:51:45.223Z,1017.59
2017-01-23T04:52:45.204Z,1017.52
2017-01-23T04:53:45.168Z,1017.55
2017-01-23T04:54:45.140Z,1017.55
2017-01-23T04:55:45.111Z,1017.58
2017-01-23T04:56:45.085Z,1017.55
2017-01-23T04:57:45.055Z,1017.59
2017-01-23T04:58:45.027Z,1017.66
2017-01-23T04:59:44.998Z,1017.65
2017-01-23T05:00:44.972Z,1017.64
2017-01-23T05:01:44.944Z,1017.7
2017-01-23T05:02:44.916Z,1017.72
2017-01-23T05:03:44.887Z,1017.72
2017-01-23T05:04:44.860Z,1017.74
2017-01-23T05:05:44.837Z,1017.72
2017-01-23T05:06:44.805Z,1017.71
2017-01-23T05:07:44.777Z,1017.72
2017-01-23T05:08:44.751Z,1017.77
2017-01-23T05:09:44.724Z,1017.75
2017-01-23T05:10:44.693Z,1017.74
2017-01-23T05:11:44.668Z,1017.74
2017-01-23T05:12:44.640Z,1017.75
2017-01-23T05:13:44.614Z,1017.7
2017-01-23T05:14:44.583Z,1017.71
2017-01-23T05:15:44.556Z,1017.71
2017-01-23T05:16:44.530Z,1017.78
2017-01-23T05:17:44.503Z,1017.7
2017-01-23T05:18:44.473Z,1017.68
2017-01-23T05:19:44.451Z,1017.73
2017-01-23T05:20:44.425Z,1017.74
2017-01-23T05:21:44.395Z,1017.74
2017-01-23T05:22:44.374Z,1017.8
2017-01-23T05:23:44.336Z,1017.81
2017-01-23T05:24:44.311Z,1017.82
2017-01-23T05:25:44.283Z,1017.85
2017-01-23T05:26:44.256Z,1017.89
2017-01-23T05:27:44.228Z,1017.86
2017-01-23T05:28:44.205Z,1017.88
2017-01-23T05:29:44.172Z,1017.86
2017-01-23T05:30:44.148Z,1017.85
2017-01-23T05:31:44.119Z,1017.86
2017-01-23T05:32:44.095Z,1017.81
2017-01-23T05:33:44.065Z,1017.87
2017-01-23T05:34:44.036Z,1017.87
2017-01-23T05:35:44.013Z,1017.83
2017-01-23T05:36:43.984Z,1017.87
2017-01-23T05:37:43.958Z,1017.93
2017-01-23T05:38:43.928Z,1017.95
2017-01-23T05:39:43.902Z,1017.96
2017-01-23T05:40:43.876Z,1018
2017-01-23T05:41:43.848Z,1018.03
2017-01-23T05:42:43.824Z,1018.03
2017-01-23T05:43:43.793Z,1018.05
2017-01-23T05:44:43.766Z,1018.08
2017-01-23T05:45:43.740Z,1018.1
2017-01-23T05:46:43.712Z,1018.07
2017-01-23T05:47:43.689Z,1018.09
2017-01-23T05:48:43.658Z,1018.14
2017-01-23T05:49:43.630Z,1018.08
2017-01-23T05:50:43.608Z,1018.1
2017-01-23T05:51:43.580Z,1018.11
2017-01-23T05:52:43.552Z,1018.09
2017-01-23T05:53:43.729Z,1018.11
2017-01-23T05:54:43.496Z,1018.07
2017-01-23T05:55:43.470Z,1018.07
2017-01-23T05:56:43.443Z,1018.07
2017-01-23T05:57:43.416Z,1018.05
2017-01-23T05:58:43.389Z,1018.03
2017-01-23T05:59:43.362Z,1017.99
2017-01-23T06:00:43.338Z,1017.99
2017-01-23T06:01:43.324Z,1017.95
2017-01-23T06:02:43.284Z,1017.91
2017-01-23T06:03:43.260Z,1017.92
2017-01-23T06:04:43.229Z,1017.91
2017-01-23T06:05:43.206Z,1017.91
2017-01-23T06:06:43.195Z,1017.91
2017-01-23T06:07:43.150Z,1017.91
2017-01-23T06:08:43.124Z,1017.92
2017-01-23T06:09:43.095Z,1017.91
2017-01-23T06:10:43.072Z,1017.94
2017-01-23T06:11:43.043Z,1017.97
2017-01-23T06:12:43.018Z,1017.95
2017-01-23T06:13:42.990Z,1017.99
2017-01-23T06:14:42.964Z,1018.01
2017-01-23T06:15:42.938Z,1018.01
2017-01-23T06:16:42.910Z,1018.08
2017-01-23T06:17:42.886Z,1018.13
2017-01-23T06:18:42.857Z,1018.11
2017-01-23T06:19:42.835Z,1018.18
2017-01-23T06:20:42.805Z,1018.16
2017-01-23T06:21:42.776Z,1018.15
2017-01-23T06:22:42.751Z,1018.14
2017-01-23T06:23:42.725Z,1018.12
2017-01-23T06:24:42.697Z,1018.07
2017-01-23T06:25:42.672Z,1018.06
2017-01-23T06:26:42.648Z,1018.06
2017-01-23T06:27:42.619Z,1018.03
2017-01-23T06:28:42.592Z,1018.04
2017-01-23T06:29:42.568Z,1018.02
2017-01-23T06:30:42.541Z,1018.07
2017-01-23T06:31:42.513Z,1018.1
2017-01-23T06:32:42.489Z,1018.05
2017-01-23T06:33:42.462Z,1018.12
2017-01-23T06:34:42.436Z,1018.14
2017-01-23T06:35:42.408Z,1018.17
2017-01-23T06:36:42.381Z,1018.17
2017-01-23T06:37:42.354Z,1018.12
2017-01-23T06:38:42.327Z,1018.11
2017-01-23T06:39:42.303Z,1018.11
2017-01-23T06:40:42.275Z,1018.09
2017-01-23T06:41:42.248Z,1018.11
2017-01-23T06:42:42.223Z,1018.05
2017-01-23T06:43:42.195Z,1018.05
2017-01-23T06:44:42.170Z,1018
2017-01-23T06:45:42.143Z,1018.05
2017-01-23T06:46:42.119Z,1018.01
2017-01-23T06:47:42.091Z,1018.03
2017-01-23T06:48:42.064Z,1018.03
2017-01-23T06:49:42.036Z,1017.98
2017-01-23T06:50:42.016Z,1017.97
2017-01-23T06:51:41.989Z,1017.93
2017-01-23T06:52:41.959Z,1017.96
2017-01-23T06:53:41.931Z,1017.95
2017-01-23T06:54:41.906Z,1017.92
2017-01-23T06:55:41.878Z,1017.97
2017-01-23T06:56:41.852Z,1018.06
2017-01-23T06:57:41.827Z,1018.11
2017-01-23T06:58:41.798Z,1018.12
2017-01-23T06:59:41.772Z,1018.11
2017-01-23T07:00:41.747Z,1018.17
2017-01-23T07:01:41.720Z,1018.19
2017-01-23T07:02:41.694Z,1018.16
2017-01-23T07:03:41.668Z,1018.14
2017-01-23T07:04:41.643Z,1018.15
2017-01-23T07:05:41.613Z,1018.13
2017-01-23T07:06:41.590Z,1018.12
2017-01-23T07:07:41.562Z,1018.17
2017-01-23T07:08:41.536Z,1018.15
2017-01-23T07:09:41.510Z,1018.15
2017-01-23T07:10:41.482Z,1018.18
2017-01-23T07:11:41.455Z,1018.19
2017-01-23T07:12:41.428Z,1018.24
2017-01-23T07:13:41.408Z,1018.23
2017-01-23T07:14:41.377Z,1018.26
2017-01-23T07:15:41.351Z,1018.29
2017-01-23T07:16:41.402Z,1018.32
2017-01-23T07:17:41.302Z,1018.31
2017-01-23T07:18:41.272Z,1018.33
2017-01-23T07:19:41.246Z,1018.37
2017-01-23T07:20:41.220Z,1018.38
2017-01-23T07:21:41.195Z,1018.44
2017-01-23T07:22:41.165Z,1018.39
2017-01-23T07:23:41.141Z,1018.41
2017-01-23T07:24:41.116Z,1018.49
2017-01-23T07:25:41.091Z,1018.46
2017-01-23T07:26:41.062Z,1018.46
2017-01-23T07:27:41.036Z,1018.5
2017-01-23T07:28:41.011Z,1018.51
2017-01-23T07:29:40.983Z,1018.46
2017-01-23T07:30:40.957Z,1018.49
2017-01-23T07:31:40.930Z,1018.47
2017-01-23T07:32:40.905Z,1018.47
2017-01-23T07:33:40.877Z,1018.49
2017-01-23T07:34:40.851Z,1018.55
2017-01-23T07:35:40.825Z,1018.55
2017-01-23T07:36:40.802Z,1018.57
2017-01-23T07:37:40.773Z,1018.59
2017-01-23T07:38:40.747Z,1018.57
2017-01-23T07:39:40.720Z,1018.6
2017-01-23T07:40:40.694Z,1018.64
2017-01-23T07:41:40.668Z,1018.61
2017-01-23T07:42:40.641Z,1018.62
2017-01-23T07:43:40.619Z,1018.63
2017-01-23T07:44:40.588Z,1018.71
2017-01-23T07:45:40.566Z,1018.69
2017-01-23T07:46:40.537Z,1018.73
2017-01-23T07:47:40.513Z,1018.79
2017-01-23T07:48:40.485Z,1018.73
2017-01-23T07:49:40.459Z,1018.72
2017-01-23T07:50:40.435Z,1018.71
2017-01-23T07:51:40.407Z,1018.73
2017-01-23T07:52:40.381Z,1018.71
2017-01-23T07:53:40.586Z,1018.72
2017-01-23T07:54:40.331Z,1018.67
2017-01-23T07:55:40.408Z,1018.67
2017-01-23T07:56:40.283Z,1018.68
2017-01-23T07:57:40.256Z,1018.66
2017-01-23T07:58:40.228Z,1018.65
2017-01-23T07:59:40.203Z,1018.59
2017-01-23T08:00:40.177Z,1018.56
2017-01-23T08:01:40.153Z,1018.53
2017-01-23T08:02:40.125Z,1018.49
2017-01-23T08:03:40.099Z,1018.55
2017-01-23T08:04:40.074Z,1018.54
2017-01-23T08:05:40.052Z,1018.56
2017-01-23T08:06:40.028Z,1018.59
2017-01-23T08:07:39.999Z,1018.58
2017-01-23T08:08:39.971Z,1018.6
2017-01-23T08:09:39.943Z,1018.57
2017-01-23T08:10:39.919Z,1018.6
2017-01-23T08:11:39.895Z,1018.6
2017-01-23T08:12:39.868Z,1018.62
2017-01-23T08:13:39.842Z,1018.61
2017-01-23T08:14:39.817Z,1018.63
2017-01-23T08:15:39.790Z,1018.65
2017-01-23T08:16:39.765Z,1018.65
2017-01-23T08:17:39.738Z,1018.64
2017-01-23T08:18:39.716Z,1018.63
2017-01-23T08:19:39.689Z,1018.62
2017-01-23T08:20:39.663Z,1018.62
2017-01-23T08:21:39.636Z,1018.67
2017-01-23T08:22:39.614Z,1018.67
2017-01-23T08:23:39.586Z,1018.61
2017-01-23T08:24:39.560Z,1018.58
2017-01-23T08:25:39.549Z,1018.58
2017-01-23T08:26:39.515Z,1018.61
2017-01-23T08:27:39.485Z,1018.62
2017-01-23T08:28:39.462Z,1018.58
2017-01-23T08:29:39.433Z,1018.58
2017-01-23T08:30:39.407Z,1018.6
2017-01-23T08:31:39.384Z,1018.53
2017-01-23T08:32:39.358Z,1018.55
2017-01-23T08:33:39.331Z,1018.5
2017-01-23T08:34:39.307Z,1018.49
2017-01-23T08:35:39.284Z,1018.5
2017-01-23T08:36:39.255Z,1018.49
2017-01-23T08:37:39.231Z,1018.51
2017-01-23T08:38:39.209Z,1018.53
2017-01-23T08:39:39.188Z,1018.58
2017-01-23T08:40:39.155Z,1018.63
2017-01-23T08:41:39.138Z,1018.64
2017-01-23T08:42:39.105Z,1018.62
2017-01-23T08:43:39.079Z,1018.64
2017-01-23T08:44:39.052Z,1018.62
2017-01-23T08:45:39.028Z,1018.6
2017-01-23T08:46:39.002Z,1018.62
2017-01-23T08:47:38.977Z,1018.63
2017-01-23T08:48:38.952Z,1018.64
2017-01-23T08:49:38.926Z,1018.63
2017-01-23T08:50:38.900Z,1018.63
2017-01-23T08:51:38.875Z,1018.67
2017-01-23T08:52:38.852Z,1018.67
2017-01-23T08:53:38.824Z,1018.68
2017-01-23T08:54:38.803Z,1018.72
2017-01-23T08:55:38.775Z,1018.74
2017-01-23T08:56:38.750Z,1018.71
2017-01-23T08:57:38.725Z,1018.75
2017-01-23T08:58:38.697Z,1018.75
2017-01-23T08:59:38.672Z,1018.76
2017-01-23T09:00:38.648Z,1018.8
2017-01-23T09:01:38.626Z,1018.79
2017-01-23T09:02:38.597Z,1018.84
2017-01-23T09:03:38.572Z,1018.8
2017-01-23T09:04:38.546Z,1018.81
2017-01-23T09:05:38.523Z,1018.85
2017-01-23T09:06:38.495Z,1018.82
2017-01-23T09:07:38.471Z,1018.84
2017-01-23T09:08:38.444Z,1018.81
2017-01-23T09:09:38.419Z,1018.87
2017-01-23T09:10:38.394Z,1018.88
2017-01-23T09:11:38.370Z,1018.86
2017-01-23T09:12:38.344Z,1018.87
2017-01-23T09:13:38.318Z,1018.89
2017-01-23T09:14:38.296Z,1018.9
2017-01-23T09:15:38.269Z,1018.91
2017-01-23T09:16:38.245Z,1018.9
2017-01-23T09:17:38.219Z,1018.89
2017-01-23T09:18:38.196Z,1018.96
2017-01-23T09:19:38.170Z,1018.9
2017-01-23T09:20:38.147Z,1018.91
2017-01-23T09:21:38.122Z,1018.91
2017-01-23T09:22:38.096Z,1018.92
2017-01-23T09:23:38.070Z,1018.87
2017-01-23T09:24:38.044Z,1018.88
2017-01-23T09:25:38.022Z,1018.84
2017-01-23T09:26:37.994Z,1018.86
2017-01-23T09:27:37.970Z,1018.85
2017-01-23T09:28:37.954Z,1018.85
2017-01-23T09:29:37.921Z,1018.86
2017-01-23T09:30:37.905Z,1018.85
2017-01-23T09:31:37.871Z,1018.86
2017-01-23T09:32:37.866Z,1018.89
2017-01-23T09:33:37.825Z,1018.88
2017-01-23T09:34:37.796Z,1018.92
2017-01-23T09:35:37.773Z,1018.94
2017-01-23T09:36:37.750Z,1018.94
2017-01-23T09:37:37.723Z,1018.92
2017-01-23T09:38:37.698Z,1018.96
2017-01-23T09:39:37.673Z,1018.98
2017-01-23T09:40:37.649Z,1018.98
2017-01-23T09:41:37.624Z,1019
2017-01-23T09:42:37.599Z,1018.97
2017-01-23T09:43:37.576Z,1019.04
2017-01-23T09:44:37.554Z,1019.09
2017-01-23T09:45:37.527Z,1019.08
2017-01-23T09:46:37.512Z,1019.03
2017-01-23T09:47:37.477Z,1019.08
2017-01-23T09:48:37.453Z,1019.06
2017-01-23T09:49:37.435Z,1019.04
2017-01-23T09:50:37.405Z,1019.05
2017-01-23T09:51:37.380Z,1019.05
2017-01-23T09:52:37.356Z,1019.03
2017-01-23T09:53:37.334Z,1019.02
2017-01-23T09:54:37.308Z,1019.03
2017-01-23T09:55:37.282Z,1019.06
2017-01-23T09:56:37.261Z,1019.05
2017-01-23T09:57:37.237Z,1019.07
2017-01-23T09:58:37.212Z,1019.03
2017-01-23T09:59:37.185Z,1019.03
2017-01-23T10:00:37.163Z,1019.07
2017-01-23T10:01:37.142Z,1019.02
2017-01-23T10:02:37.116Z,1019.05
2017-01-23T10:03:37.090Z,1019.03
2017-01-23T10:04:37.094Z,1019.05
2017-01-23T10:05:37.041Z,1019.04
2017-01-23T10:06:37.016Z,1019.06
2017-01-23T10:07:36.996Z,1019.04
2017-01-23T10:08:36.969Z,1019.03
2017-01-23T10:09:36.947Z,1019.03
2017-01-23T10:10:36.920Z,1019.02
2017-01-23T10:11:36.895Z,1019.06
2017-01-23T10:12:36.872Z,1019.03
2017-01-23T10:13:36.849Z,1019.03
2017-01-23T10:14:36.823Z,1019.09
2017-01-23T10:15:36.801Z,1019.04
2017-01-23T10:16:36.776Z,1019.02
2017-01-23T10:17:36.753Z,1019.04
2017-01-23T10:18:36.727Z,1019.08
2017-01-23T10:19:36.702Z,1019.03
2017-01-23T10:20:36.701Z,1019.08
2017-01-23T10:21:36.654Z,1019.05
2017-01-23T10:22:36.631Z,1019.06
2017-01-23T10:23:36.607Z,1019.04
2017-01-23T10:24:36.584Z,1019.03
2017-01-23T10:25:36.560Z,1019.03
2017-01-23T10:26:36.537Z,1019.04
2017-01-23T10:27:36.512Z,1018.99
2017-01-23T10:28:36.490Z,1019.04
2017-01-23T10:29:36.469Z,1019.04
2017-01-23T10:30:36.445Z,1019.05
2017-01-23T10:31:36.416Z,1019.04
2017-01-23T10:32:36.392Z,1019.08
2017-01-23T10:33:36.371Z,1019.04
2017-01-23T10:34:36.343Z,1019
2017-01-23T10:35:36.324Z,1019.01
2017-01-23T10:36:36.296Z,1019.04
2017-01-23T10:37:36.272Z,1019.03
2017-01-23T10:38:36.248Z,1019.05
2017-01-23T10:39:36.224Z,1019.03
2017-01-23T10:40:36.201Z,1019.03
2017-01-23T10:41:36.178Z,1018.93
2017-01-23T10:42:36.153Z,1018.91
2017-01-23T10:43:36.128Z,1018.89
2017-01-23T10:44:36.105Z,1018.91
2017-01-23T10:45:36.083Z,1018.95
2017-01-23T10:46:36.058Z,1018.94
2017-01-23T10:47:36.032Z,1018.96
2017-01-23T10:48:36.008Z,1018.91
2017-01-23T10:49:35.998Z,1018.91
2017-01-23T10:50:35.961Z,1018.88
2017-01-23T10:51:35.942Z,1018.9
2017-01-23T10:52:35.915Z,1018.93
2017-01-23T10:53:35.896Z,1018.92
2017-01-23T10:54:35.868Z,1018.94
2017-01-23T10:55:35.846Z,1018.97
2017-01-23T10:56:35.821Z,1018.93
2017-01-23T10:57:35.798Z,1018.9
2017-01-23T10:58:35.772Z,1018.88
2017-01-23T10:59:35.747Z,1018.94
2017-01-23T11:00:35.725Z,1018.94
2017-01-23T11:01:35.699Z,1018.94
2017-01-23T11:02:35.679Z,1018.94
2017-01-23T11:03:35.656Z,1018.89
2017-01-23T11:04:35.632Z,1018.92
2017-01-23T11:05:35.621Z,1018.96
2017-01-23T11:06:35.582Z,1018.93
2017-01-23T11:07:35.558Z,1018.87
2017-01-23T11:08:35.535Z,1018.92
2017-01-23T11:09:35.563Z,1018.94
2017-01-23T11:10:35.488Z,1018.96
2017-01-23T11:11:35.467Z,1018.97
2017-01-23T11:12:35.441Z,1019.02
2017-01-23T11:13:35.419Z,1018.97
2017-01-23T11:14:35.395Z,1018.98
2017-01-23T11:15:35.377Z,1018.98
2017-01-23T11:16:35.347Z,1018.96
2017-01-23T11:17:35.327Z,1018.96
2017-01-23T11:18:35.303Z,1018.94
2017-01-23T11:19:35.277Z,1018.92
2017-01-23T11:20:35.253Z,1018.94
2017-01-23T11:21:35.232Z,1018.91
2017-01-23T11:22:35.259Z,1018.94
2017-01-23T11:23:35.181Z,1018.93
2017-01-23T11:24:35.158Z,1018.88
2017-01-23T11:25:35.137Z,1018.9
2017-01-23T11:26:35.113Z,1018.86
2017-01-23T11:27:35.092Z,1018.9
2017-01-23T11:28:35.068Z,1018.94
2017-01-23T11:29:35.046Z,1018.98
2017-01-23T11:30:35.041Z,1018.94
2017-01-23T11:31:34.996Z,1018.93
2017-01-23T11:32:34.973Z,1018.93
2017-01-23T11:33:34.952Z,1018.93
2017-01-23T11:34:34.926Z,1018.92
2017-01-23T11:35:34.905Z,1018.96
2017-01-23T11:36:34.879Z,1018.97
2017-01-23T11:37:34.857Z,1018.96
2017-01-23T11:38:34.833Z,1018.98
2017-01-23T11:39:34.812Z,1019.01
2017-01-23T11:40:34.787Z,1018.98
2017-01-23T11:41:34.763Z,1019.06
2017-01-23T11:42:34.740Z,1019.06
2017-01-23T11:43:34.717Z,1019.02
2017-01-23T11:44:34.693Z,1019.01
2017-01-23T11:45:34.678Z,1019.01
2017-01-23T11:46:34.649Z,1019.03
2017-01-23T11:47:34.625Z,1019
2017-01-23T11:48:34.603Z,1018.99
2017-01-23T11:49:34.580Z,1018.94
2017-01-23T11:50:34.554Z,1018.95
2017-01-23T11:51:34.534Z,1018.93
2017-01-23T11:52:34.508Z,1018.95
2017-01-23T11:53:34.486Z,1018.97
2017-01-23T11:54:34.667Z,1018.96
2017-01-23T11:55:34.440Z,1018.97
2017-01-23T11:56:34.417Z,1019
2017-01-23T11:57:34.396Z,1018.94
2017-01-23T11:58:34.374Z,1018.97
2017-01-23T11:59:34.353Z,1018.92
2017-01-23T12:00:34.325Z,1018.91
2017-01-23T12:01:34.305Z,1018.96
2017-01-23T12:02:34.281Z,1018.99
2017-01-23T12:03:34.257Z,1019
2017-01-23T12:04:34.240Z,1018.92
2017-01-23T12:05:34.212Z,1018.94
2017-01-23T12:06:34.193Z,1018.94
2017-01-23T12:07:34.167Z,1018.88