createdAt,value
2023-04-13T01:17:58.837Z,96.76
2023-04-13T01:47:49.142Z,97.12
2023-04-13T01:50:52.078Z,97.12
2023-04-13T02:17:42.409Z,96.67
2023-04-13T02:47:53.628Z,96.23
2023-04-13T03:17:49.786Z,96.23
2023-04-13T03:48:02.475Z,96.51
2023-04-13T04:17:49.296Z,96.67
2023-04-13T05:17:58.580Z,97.07
2023-04-13T05:48:26.082Z,97.32
2023-04-13T06:18:00.868Z,97.4
2023-04-13T07:17:56.140Z,95.4
2023-04-13T07:47:39.160Z,93.84
2023-04-13T08:17:48.992Z,88.79
2023-04-13T08:47:44.659Z,81.02
2023-04-13T09:17:48.001Z,75.62
2023-04-13T09:47:44.028Z,70.92
2023-04-13T11:47:42.944Z,60.66
2023-04-13T12:17:49.657Z,59.16
2023-04-13T12:47:42.552Z,58.8
2023-04-13T13:17:35.900Z,57.41
2023-04-13T13:47:43.580Z,54.83
2023-04-13T14:17:35.302Z,57.19
2023-04-13T14:47:42.172Z,56.59
2023-04-13T15:17:36.542Z,55.75
2023-04-13T15:47:36.348Z,56.94
2023-04-13T16:47:35.608Z,57.82
2023-04-13T17:17:52.693Z,60.74
2023-04-13T17:47:41.009Z,66.3
2023-04-13T18:17:34.552Z,73.52
2023-04-13T18:47:39.040Z,77.75
2023-04-13T19:17:33.861Z,81.73
2023-04-13T19:47:37.704Z,84.05
2023-04-13T20:17:37.307Z,85.85
2023-04-13T20:47:33.155Z,86.91
2023-04-13T21:17:36.642Z,88.43
2023-04-13T21:47:36.429Z,89.72
2023-04-13T22:17:38.609Z,90.94
2023-04-13T22:47:36.063Z,91.85
2023-04-13T23:17:31.738Z,92.2
2023-04-13T23:47:35.409Z,92.8
