createdAt,value
2022-11-07T00:00:37.646Z,6.50
2022-11-07T00:03:04.670Z,6.40
2022-11-07T00:05:31.574Z,6.50
2022-11-07T00:07:58.670Z,6.50
2022-11-07T00:10:25.593Z,6.50
2022-11-07T00:12:52.481Z,6.50
2022-11-07T00:15:19.324Z,6.50
2022-11-07T00:17:46.158Z,6.50
2022-11-07T00:20:13.001Z,6.50
2022-11-07T00:22:39.834Z,6.50
2022-11-07T00:25:07.332Z,6.50
2022-11-07T00:27:34.228Z,6.50
2022-11-07T00:30:01.112Z,6.50
2022-11-07T00:32:28.033Z,6.60
2022-11-07T00:34:54.864Z,6.60
2022-11-07T00:37:21.717Z,6.60
2022-11-07T00:39:48.765Z,6.60
2022-11-07T00:42:15.608Z,6.60
2022-11-07T00:44:42.486Z,6.60
2022-11-07T00:47:09.352Z,6.60
2022-11-07T00:49:36.251Z,6.60
2022-11-07T00:52:03.176Z,6.50
2022-11-07T00:54:30.021Z,6.50
2022-11-07T00:56:56.902Z,6.40
2022-11-07T00:59:23.742Z,6.40
2022-11-07T01:01:50.728Z,6.40
2022-11-07T01:04:36.318Z,6.40
2022-11-07T01:07:03.257Z,6.30
2022-11-07T01:09:30.141Z,6.30
2022-11-07T01:11:57.006Z,6.20
2022-11-07T01:14:24.718Z,6.20
2022-11-07T01:16:51.779Z,6.20
2022-11-07T01:19:19.651Z,6.20
2022-11-07T01:21:46.830Z,6.20
2022-11-07T01:24:14.338Z,6.10
2022-11-07T01:26:42.742Z,6.10
2022-11-07T01:29:09.645Z,6.10
2022-11-07T01:31:36.757Z,6.10
2022-11-07T01:34:03.963Z,6.10
2022-11-07T01:36:31.011Z,6.20
2022-11-07T01:38:57.877Z,6.10
2022-11-07T01:41:31.119Z,6.10
2022-11-07T01:44:06.984Z,6.10
2022-11-07T01:46:44.849Z,6.10
2022-11-07T01:49:15.030Z,6.10
2022-11-07T01:51:54.289Z,6.10
2022-11-07T01:54:25.164Z,6.10
2022-11-07T01:56:52.575Z,6.10
2022-11-07T01:59:23.630Z,6.10
2022-11-07T02:01:51.658Z,6.20
2022-11-07T02:04:21.705Z,6.20
2022-11-07T02:06:54.287Z,6.20
2022-11-07T02:09:21.511Z,6.10
2022-11-07T02:11:48.492Z,6.10
2022-11-07T02:14:16.867Z,6.10
2022-11-07T02:16:44.214Z,6.10
2022-11-07T02:19:35.121Z,6.10
2022-11-07T02:22:17.797Z,6.10
2022-11-07T02:24:45.713Z,6.10
2022-11-07T02:27:16.287Z,6.10
2022-11-07T02:29:48.100Z,6.10
2022-11-07T02:32:14.943Z,6.00
2022-11-07T02:34:41.824Z,6.00
2022-11-07T02:37:25.392Z,5.90
2022-11-07T02:39:52.479Z,6.00
2022-11-07T02:42:19.439Z,5.90
2022-11-07T02:44:47.942Z,5.90
2022-11-07T02:47:15.258Z,5.90
2022-11-07T02:49:42.113Z,5.90
2022-11-07T02:52:09.006Z,5.90
2022-11-07T02:54:35.873Z,5.90
2022-11-07T02:57:02.764Z,5.80
2022-11-07T02:59:29.612Z,5.80
2022-11-07T03:01:56.625Z,5.80
2022-11-07T03:04:24.170Z,5.80
2022-11-07T03:06:51.584Z,5.80
2022-11-07T03:09:18.435Z,5.70
2022-11-07T03:11:45.307Z,5.70
2022-11-07T03:14:12.148Z,5.70
2022-11-07T03:16:39.003Z,5.70
2022-11-07T03:19:05.855Z,5.70
2022-11-07T03:21:32.711Z,5.70
2022-11-07T03:23:59.525Z,5.70
2022-11-07T03:26:26.385Z,5.60
2022-11-07T03:28:53.206Z,5.60
2022-11-07T03:31:20.082Z,5.60
2022-11-07T03:33:46.975Z,5.60
2022-11-07T03:36:13.826Z,5.60
2022-11-07T03:38:40.647Z,5.60
2022-11-07T03:41:07.596Z,5.60
2022-11-07T03:43:34.431Z,5.60
2022-11-07T03:46:01.321Z,5.60
2022-11-07T03:48:28.143Z,5.60
2022-11-07T03:50:55.308Z,5.60
2022-11-07T03:53:25.562Z,5.60
2022-11-07T03:55:54.373Z,5.60
2022-11-07T03:58:21.215Z,5.60
2022-11-07T04:00:48.064Z,5.60
2022-11-07T04:03:15.128Z,5.60
2022-11-07T04:05:42.150Z,5.60
2022-11-07T04:08:09.205Z,5.60
2022-11-07T04:10:36.081Z,5.60
2022-11-07T04:13:21.413Z,5.60
2022-11-07T04:16:09.705Z,5.60
2022-11-07T04:18:39.242Z,5.50
2022-11-07T04:21:06.164Z,5.50
2022-11-07T04:23:33.083Z,5.50
2022-11-07T04:26:18.364Z,5.50
2022-11-07T04:28:45.224Z,5.50
2022-11-07T04:31:12.137Z,5.40
2022-11-07T04:33:38.968Z,5.40
2022-11-07T04:36:06.024Z,5.40
2022-11-07T04:38:32.885Z,5.30
2022-11-07T04:40:59.732Z,5.30
2022-11-07T04:43:27.263Z,5.20
2022-11-07T04:45:54.273Z,5.20
2022-11-07T04:48:21.819Z,5.20
2022-11-07T04:50:49.297Z,5.20
2022-11-07T04:53:18.039Z,5.20
2022-11-07T04:55:45.019Z,5.10
2022-11-07T04:58:11.860Z,5.10
2022-11-07T05:00:38.711Z,5.10
2022-11-07T05:03:05.667Z,5.10
2022-11-07T05:05:32.710Z,5.10
2022-11-07T05:07:59.609Z,5.10
2022-11-07T05:10:28.474Z,5.20
2022-11-07T05:12:56.571Z,5.10
2022-11-07T05:15:23.495Z,5.20
2022-11-07T05:17:50.414Z,5.20
2022-11-07T05:20:29.277Z,5.20
2022-11-07T05:23:15.114Z,5.20
2022-11-07T05:25:44.193Z,5.30
2022-11-07T05:28:13.045Z,5.30
2022-11-07T05:30:41.763Z,5.20
2022-11-07T05:33:09.800Z,5.20
2022-11-07T05:35:36.973Z,5.20
2022-11-07T05:38:04.163Z,5.30
2022-11-07T05:40:31.436Z,5.30
2022-11-07T05:43:03.117Z,5.30
2022-11-07T05:45:31.702Z,5.40
2022-11-07T05:48:03.566Z,5.40
2022-11-07T05:50:30.808Z,5.40
2022-11-07T05:52:58.372Z,5.50
2022-11-07T05:55:26.062Z,5.50
2022-11-07T05:57:53.257Z,5.50
2022-11-07T06:00:20.505Z,5.60
2022-11-07T06:02:58.076Z,5.60
2022-11-07T06:05:25.047Z,5.60
2022-11-07T06:07:52.018Z,5.60
2022-11-07T06:10:19.326Z,5.70
2022-11-07T06:12:46.922Z,5.70
2022-11-07T06:15:13.984Z,5.70
2022-11-07T06:17:40.840Z,5.80
2022-11-07T06:20:08.576Z,5.80
2022-11-07T06:22:35.422Z,5.80
2022-11-07T06:25:02.380Z,5.80
2022-11-07T06:27:30.449Z,5.90
2022-11-07T06:29:57.295Z,5.90
2022-11-07T06:32:24.188Z,5.90
2022-11-07T06:34:51.041Z,5.90
2022-11-07T06:37:17.865Z,5.90
2022-11-07T06:39:44.727Z,5.90
2022-11-07T06:42:11.592Z,5.90
2022-11-07T06:44:38.469Z,5.90
2022-11-07T06:47:05.367Z,6.00
2022-11-07T06:49:32.248Z,6.00
2022-11-07T06:51:59.084Z,6.00
2022-11-07T06:54:25.973Z,6.10
2022-11-07T06:56:52.802Z,6.10
2022-11-07T06:59:19.665Z,6.10
2022-11-07T07:01:46.542Z,6.20
2022-11-07T07:04:13.491Z,6.20
2022-11-07T07:06:40.342Z,6.20
2022-11-07T07:09:07.257Z,6.20
2022-11-07T07:11:37.589Z,6.20
2022-11-07T07:14:11.240Z,6.30
2022-11-07T07:16:39.734Z,6.30
2022-11-07T07:19:06.628Z,6.30
2022-11-07T07:21:34.801Z,6.30
2022-11-07T07:24:01.623Z,6.30
2022-11-07T07:26:28.604Z,6.40
2022-11-07T07:28:55.590Z,6.40
2022-11-07T07:31:31.571Z,6.40
2022-11-07T07:33:59.215Z,6.40
2022-11-07T07:36:26.213Z,6.50
2022-11-07T07:38:53.470Z,6.50
2022-11-07T07:41:20.771Z,6.50
2022-11-07T07:43:47.766Z,6.60
2022-11-07T07:46:19.442Z,6.70
2022-11-07T07:48:46.290Z,6.70
2022-11-07T07:51:13.157Z,6.70
2022-11-07T07:53:40.004Z,6.70
2022-11-07T07:56:07.498Z,6.70
2022-11-07T07:58:34.466Z,6.70
2022-11-07T08:01:01.540Z,6.70
2022-11-07T08:03:32.010Z,6.80
2022-11-07T08:06:07.180Z,6.70
2022-11-07T08:08:38.217Z,6.70
2022-11-07T08:11:08.666Z,6.60
2022-11-07T08:13:36.248Z,6.60
2022-11-07T08:16:07.518Z,6.50
2022-11-07T08:18:36.684Z,6.50
2022-11-07T08:21:03.680Z,6.50
2022-11-07T08:23:31.245Z,6.50
2022-11-07T08:26:00.202Z,6.60
2022-11-07T08:28:29.251Z,6.60
2022-11-07T08:31:06.925Z,6.60
2022-11-07T08:33:34.000Z,6.70
2022-11-07T08:36:02.122Z,6.70
2022-11-07T08:38:30.364Z,6.80
2022-11-07T08:40:57.901Z,6.80
2022-11-07T08:43:25.263Z,6.80
2022-11-07T08:45:53.898Z,6.80
2022-11-07T08:48:21.841Z,6.90
2022-11-07T08:50:56.351Z,6.90
2022-11-07T08:53:24.489Z,7.00
2022-11-07T08:55:57.152Z,7.00
2022-11-07T08:58:29.735Z,7.00
2022-11-07T09:00:57.157Z,6.90
2022-11-07T09:03:44.316Z,6.90
2022-11-07T09:06:11.247Z,6.90
2022-11-07T09:08:38.197Z,6.80
2022-11-07T09:11:05.834Z,6.80
2022-11-07T09:13:34.097Z,6.70
2022-11-07T09:16:03.078Z,6.70
2022-11-07T09:18:30.099Z,6.70
2022-11-07T09:20:58.083Z,6.70
2022-11-07T09:23:25.331Z,6.70
2022-11-07T09:25:52.194Z,6.80
2022-11-07T09:28:19.021Z,6.80
2022-11-07T09:30:45.938Z,6.90
2022-11-07T09:33:13.073Z,6.90
2022-11-07T09:35:40.154Z,6.90
2022-11-07T09:38:07.056Z,6.90
2022-11-07T09:40:58.518Z,6.90
2022-11-07T09:43:49.211Z,7.10
2022-11-07T09:46:45.420Z,7.30
2022-11-07T09:49:25.696Z,7.50
2022-11-07T09:52:14.350Z,7.70
2022-11-07T09:54:46.974Z,7.80
2022-11-07T09:57:17.059Z,7.90
2022-11-07T10:00:00.575Z,7.90
2022-11-07T10:02:32.390Z,7.80
2022-11-07T10:05:02.790Z,7.70
2022-11-07T10:10:23.490Z,7.70
2022-11-07T10:12:59.214Z,7.60
2022-11-07T10:16:01.766Z,7.50
2022-11-07T10:18:34.538Z,7.50
2022-11-07T10:21:37.561Z,7.50
2022-11-07T10:24:27.484Z,7.50
2022-11-07T10:26:56.133Z,7.50
2022-11-07T10:29:28.681Z,7.50
2022-11-07T10:32:10.577Z,7.60
2022-11-07T10:34:50.210Z,7.80
2022-11-07T10:37:21.265Z,7.80
2022-11-07T10:39:48.145Z,7.80
2022-11-07T10:42:25.753Z,7.70
2022-11-07T10:44:55.232Z,7.50
2022-11-07T10:47:27.854Z,7.40
2022-11-07T10:49:56.390Z,7.30
2022-11-07T10:52:23.540Z,7.20
2022-11-07T10:54:50.407Z,7.10
2022-11-07T10:57:22.832Z,7.00
2022-11-07T10:59:52.455Z,7.00
2022-11-07T11:02:24.561Z,6.90
2022-11-07T11:04:57.923Z,6.70
2022-11-07T11:07:38.517Z,6.60
2022-11-07T11:10:29.009Z,6.60
2022-11-07T11:12:56.358Z,6.50
2022-11-07T11:15:32.703Z,6.50
2022-11-07T11:18:06.653Z,6.40
2022-11-07T11:20:38.121Z,6.40
2022-11-07T11:23:22.989Z,6.40
2022-11-07T11:25:52.318Z,6.40
2022-11-07T11:28:33.458Z,6.50
2022-11-07T11:31:07.343Z,6.50
2022-11-07T11:33:48.604Z,6.60
2022-11-07T11:36:29.341Z,6.60
2022-11-07T11:38:56.597Z,6.60
2022-11-07T11:41:29.200Z,6.50
2022-11-07T11:44:19.626Z,6.50
2022-11-07T11:46:59.720Z,6.50
2022-11-07T11:49:35.753Z,6.50
2022-11-07T11:52:15.052Z,6.40
2022-11-07T11:54:42.853Z,6.50
2022-11-07T11:57:32.486Z,6.50
2022-11-07T12:00:03.124Z,6.50
2022-11-07T12:02:29.949Z,6.40
2022-11-07T12:05:47.538Z,6.50
2022-11-07T12:08:14.528Z,6.60
2022-11-07T12:10:52.753Z,6.60
2022-11-07T12:13:46.100Z,6.60
2022-11-07T12:16:24.606Z,6.60
2022-11-07T12:18:54.422Z,6.60
2022-11-07T12:21:29.774Z,6.70
2022-11-07T12:24:24.172Z,6.70
2022-11-07T12:27:13.432Z,6.70
2022-11-07T12:29:48.989Z,6.70
2022-11-07T12:32:33.888Z,6.70
2022-11-07T12:35:17.648Z,6.80
2022-11-07T12:38:19.733Z,6.80
2022-11-07T12:40:52.459Z,6.90
2022-11-07T12:43:35.375Z,7.00
2022-11-07T12:46:14.492Z,7.00
2022-11-07T12:49:09.258Z,7.10
2022-11-07T12:52:08.160Z,7.20
2022-11-07T12:54:42.659Z,7.20
2022-11-07T12:57:31.622Z,7.20
2022-11-07T13:00:29.836Z,7.20
2022-11-07T13:03:19.276Z,7.20
2022-11-07T13:06:04.306Z,7.20
2022-11-07T13:08:41.622Z,7.20
2022-11-07T13:11:21.510Z,7.20
2022-11-07T13:14:13.710Z,7.20
2022-11-07T13:16:54.041Z,7.10
2022-11-07T13:19:41.513Z,7.10
2022-11-07T13:22:22.125Z,7.00
2022-11-07T13:25:16.446Z,7.00
2022-11-07T13:27:45.740Z,7.00
2022-11-07T13:30:15.508Z,7.00
2022-11-07T13:32:47.494Z,7.00
2022-11-07T13:35:23.337Z,7.00
2022-11-07T13:38:08.694Z,7.00
2022-11-07T13:41:02.320Z,7.00
2022-11-07T13:43:51.927Z,7.00
2022-11-07T13:46:37.310Z,6.90
2022-11-07T13:49:14.985Z,6.90
2022-11-07T13:51:53.007Z,6.90
2022-11-07T13:54:41.349Z,6.90
2022-11-07T13:57:29.020Z,6.80
2022-11-07T14:00:00.432Z,6.80
2022-11-07T14:02:29.914Z,6.80
2022-11-07T14:05:19.753Z,6.80
2022-11-07T14:08:16.066Z,6.70
2022-11-07T14:10:47.768Z,6.70
2022-11-07T14:13:20.657Z,6.70
2022-11-07T14:15:53.144Z,6.70
2022-11-07T14:18:23.069Z,6.70
2022-11-07T14:20:56.207Z,6.70
2022-11-07T14:23:26.134Z,6.70
2022-11-07T14:25:57.697Z,6.70
2022-11-07T14:28:25.256Z,6.70
2022-11-07T14:30:53.055Z,6.60
2022-11-07T14:33:23.052Z,6.60
2022-11-07T14:35:51.784Z,6.60
2022-11-07T14:38:22.532Z,6.50
2022-11-07T14:40:51.990Z,6.50
2022-11-07T14:43:21.682Z,6.50
2022-11-07T14:46:11.811Z,6.50
2022-11-07T14:48:38.624Z,6.50
2022-11-07T14:51:05.968Z,6.50
2022-11-07T14:53:48.958Z,6.50
2022-11-07T14:56:18.206Z,6.60
2022-11-07T14:58:46.879Z,6.50
2022-11-07T15:01:26.278Z,6.50
2022-11-07T15:04:00.333Z,6.50
2022-11-07T15:06:33.671Z,6.40
2022-11-07T15:09:03.620Z,6.40
2022-11-07T15:11:34.061Z,6.50
2022-11-07T15:14:03.319Z,6.40
2022-11-07T15:16:37.843Z,6.40
2022-11-07T15:19:08.849Z,6.40
2022-11-07T15:21:51.842Z,6.40
2022-11-07T15:24:43.012Z,6.40
2022-11-07T15:27:20.575Z,6.40
2022-11-07T15:30:02.063Z,6.40
2022-11-07T15:32:36.896Z,6.40
2022-11-07T15:38:07.161Z,6.50
2022-11-07T15:40:34.033Z,6.50
2022-11-07T15:43:00.978Z,6.50
2022-11-07T15:45:27.861Z,6.50
2022-11-07T15:47:54.721Z,6.50
2022-11-07T15:50:25.498Z,6.50
2022-11-07T15:52:53.502Z,6.60
2022-11-07T15:55:22.487Z,6.50
2022-11-07T15:57:51.934Z,6.50
2022-11-07T16:00:20.944Z,6.60
2022-11-07T16:02:48.075Z,6.50
2022-11-07T16:05:16.037Z,6.50
2022-11-07T16:07:43.918Z,6.50
2022-11-07T16:10:23.595Z,6.50
2022-11-07T16:12:50.911Z,6.50
2022-11-07T16:15:20.206Z,6.60
2022-11-07T16:17:47.487Z,6.60
2022-11-07T16:20:17.356Z,6.60
2022-11-07T16:22:45.094Z,6.70
2022-11-07T16:25:21.591Z,6.70
2022-11-07T16:27:51.877Z,6.70
2022-11-07T16:30:19.439Z,6.80
2022-11-07T16:32:46.465Z,6.80
2022-11-07T16:35:13.841Z,6.80
2022-11-07T16:37:40.746Z,6.70
2022-11-07T16:40:12.331Z,6.80
2022-11-07T16:42:39.319Z,6.80
2022-11-07T16:45:06.948Z,6.70
2022-11-07T16:47:37.538Z,6.80
2022-11-07T16:50:05.846Z,6.80
2022-11-07T16:52:32.664Z,6.80
2022-11-07T16:55:00.088Z,6.80
2022-11-07T16:57:27.015Z,6.80
2022-11-07T16:59:53.922Z,6.80
2022-11-07T17:02:23.508Z,6.80
2022-11-07T17:04:52.094Z,6.80
2022-11-07T17:07:21.653Z,6.90
2022-11-07T17:09:49.148Z,6.90
2022-11-07T17:12:20.879Z,6.90
2022-11-07T17:14:48.284Z,6.90
2022-11-07T17:17:17.426Z,6.90
2022-11-07T17:19:45.376Z,6.90
2022-11-07T17:22:13.334Z,7.00
2022-11-07T17:24:43.054Z,7.00
2022-11-07T17:27:20.590Z,7.00
2022-11-07T17:29:47.511Z,7.00
2022-11-07T17:32:14.356Z,7.00
2022-11-07T17:34:41.218Z,7.10
2022-11-07T17:37:13.850Z,7.00
2022-11-07T17:39:40.720Z,7.10
2022-11-07T17:42:08.899Z,7.10
2022-11-07T17:44:35.758Z,7.10
2022-11-07T17:47:02.842Z,7.10
2022-11-07T17:49:29.678Z,7.10
2022-11-07T17:51:56.788Z,7.10
2022-11-07T17:54:29.154Z,7.10
2022-11-07T17:56:56.494Z,7.10
2022-11-07T17:59:23.425Z,7.10
2022-11-07T18:01:50.589Z,7.10
2022-11-07T18:04:17.547Z,7.10
2022-11-07T18:06:44.489Z,7.10
2022-11-07T18:09:15.185Z,7.10
2022-11-07T18:11:43.019Z,7.20
2022-11-07T18:14:11.845Z,7.20
2022-11-07T18:16:38.901Z,7.20
2022-11-07T18:19:06.349Z,7.20
2022-11-07T18:21:33.494Z,7.20
2022-11-07T18:24:00.405Z,7.20
2022-11-07T18:26:30.752Z,7.20
2022-11-07T18:29:02.475Z,7.20
2022-11-07T18:31:29.400Z,7.20
2022-11-07T18:34:01.810Z,7.30
2022-11-07T18:36:30.832Z,7.30
2022-11-07T18:39:10.762Z,7.30
2022-11-07T18:41:37.647Z,7.30
2022-11-07T18:44:05.343Z,7.30
2022-11-07T18:46:32.748Z,7.40
2022-11-07T18:49:00.312Z,7.40
2022-11-07T18:51:27.249Z,7.40
2022-11-07T18:53:54.906Z,7.50
2022-11-07T18:56:22.222Z,7.40
2022-11-07T18:58:49.104Z,7.40
2022-11-07T19:01:22.251Z,7.40
2022-11-07T19:03:49.208Z,7.40
2022-11-07T19:06:21.420Z,7.50
2022-11-07T19:08:49.433Z,7.50
2022-11-07T19:11:25.406Z,7.60
2022-11-07T19:13:53.329Z,7.60
2022-11-07T19:16:22.206Z,7.60
2022-11-07T19:18:50.137Z,7.60
2022-11-07T19:21:20.428Z,7.60
2022-11-07T19:23:48.662Z,7.60
2022-11-07T19:26:16.639Z,7.60
2022-11-07T19:28:43.489Z,7.70
2022-11-07T19:31:12.977Z,7.70
2022-11-07T19:33:41.513Z,7.70
2022-11-07T19:36:14.852Z,7.70
2022-11-07T19:38:41.723Z,7.70
2022-11-07T19:41:09.874Z,7.80
2022-11-07T19:43:38.977Z,7.80
2022-11-07T19:46:08.329Z,7.80
2022-11-07T19:48:35.439Z,7.80
2022-11-07T19:51:10.022Z,7.80
2022-11-07T19:53:36.908Z,7.80
2022-11-07T19:56:08.753Z,7.90
2022-11-07T19:58:37.158Z,7.90
2022-11-07T20:01:14.069Z,7.90
2022-11-07T20:03:47.365Z,7.90
2022-11-07T20:06:16.126Z,7.90
2022-11-07T20:08:46.398Z,8.00
2022-11-07T20:11:19.304Z,8.00
2022-11-07T20:13:46.441Z,8.00
2022-11-07T20:16:13.803Z,8.00
2022-11-07T20:18:41.675Z,8.00
2022-11-07T20:21:17.768Z,8.00
2022-11-07T20:23:46.197Z,8.00
2022-11-07T20:26:16.713Z,8.00
2022-11-07T20:28:44.106Z,8.10
2022-11-07T20:31:12.846Z,8.10
2022-11-07T20:33:39.730Z,8.10
2022-11-07T20:36:09.447Z,8.10
2022-11-07T20:38:37.085Z,8.10
2022-11-07T20:41:05.228Z,8.10
2022-11-07T20:43:33.962Z,8.10
2022-11-07T20:46:14.986Z,8.10
2022-11-07T20:48:42.209Z,8.20
2022-11-07T20:51:10.126Z,8.10
2022-11-07T20:53:38.311Z,8.20
2022-11-07T20:56:06.681Z,8.20
2022-11-07T20:58:35.701Z,8.20
2022-11-07T21:01:03.227Z,8.20
2022-11-07T21:03:30.387Z,8.20
2022-11-07T21:05:57.283Z,8.20
2022-11-07T21:08:24.316Z,8.20
2022-11-07T21:10:52.792Z,8.20
2022-11-07T21:13:20.266Z,8.20
2022-11-07T21:15:49.998Z,8.20
2022-11-07T21:18:17.866Z,8.20
2022-11-07T21:20:45.154Z,8.20
2022-11-07T21:23:12.524Z,8.20
2022-11-07T21:25:44.580Z,8.20
2022-11-07T21:28:16.934Z,8.20
2022-11-07T21:30:45.344Z,8.20
2022-11-07T21:33:13.034Z,8.30
2022-11-07T21:35:43.127Z,8.30
2022-11-07T21:38:10.001Z,8.30
2022-11-07T21:40:38.491Z,8.30
2022-11-07T21:43:05.337Z,8.30
2022-11-07T21:45:32.243Z,8.30
2022-11-07T21:47:59.130Z,8.30
2022-11-07T21:53:13.244Z,8.40
2022-11-07T21:55:40.141Z,8.40
2022-11-07T21:58:07.024Z,8.40
2022-11-07T22:00:36.574Z,8.40
2022-11-07T22:03:04.898Z,8.40
2022-11-07T22:05:31.722Z,8.40
2022-11-07T22:07:58.668Z,8.40
2022-11-07T22:10:25.598Z,8.40
2022-11-07T22:12:52.997Z,8.40
2022-11-07T22:15:20.110Z,8.40
2022-11-07T22:17:46.963Z,8.40
2022-11-07T22:20:13.889Z,8.40
2022-11-07T22:22:41.033Z,8.40
2022-11-07T22:25:08.096Z,8.40
2022-11-07T22:27:37.444Z,8.40
2022-11-07T22:30:05.277Z,8.40
2022-11-07T22:32:32.163Z,8.40
2022-11-07T22:34:59.012Z,8.40
2022-11-07T22:37:26.079Z,8.40
2022-11-07T22:39:52.948Z,8.40
2022-11-07T22:42:23.809Z,8.40
2022-11-07T22:44:51.734Z,8.40
2022-11-07T22:47:18.572Z,8.40
2022-11-07T22:49:45.536Z,8.50
2022-11-07T22:52:12.412Z,8.50
2022-11-07T22:54:39.266Z,8.50
2022-11-07T22:57:06.306Z,8.50
2022-11-07T22:59:33.398Z,8.50
2022-11-07T23:02:00.433Z,8.60
2022-11-07T23:04:32.462Z,8.60
2022-11-07T23:06:59.803Z,8.60
2022-11-07T23:09:26.662Z,8.70
2022-11-07T23:11:53.655Z,8.60
2022-11-07T23:14:22.037Z,8.70
2022-11-07T23:16:52.382Z,8.70
2022-11-07T23:19:22.023Z,8.60
2022-11-07T23:21:50.887Z,8.70
2022-11-07T23:24:18.863Z,8.70
2022-11-07T23:26:45.826Z,8.60
2022-11-07T23:29:19.328Z,8.60
2022-11-07T23:31:48.372Z,8.60
2022-11-07T23:34:16.287Z,8.60
2022-11-07T23:36:46.364Z,8.70
2022-11-07T23:39:19.463Z,8.70
2022-11-07T23:41:46.881Z,8.70
2022-11-07T23:44:14.863Z,8.70
2022-11-07T23:47:01.083Z,8.70
2022-11-07T23:49:46.751Z,8.70
2022-11-07T23:52:14.014Z,8.70
2022-11-07T23:54:59.546Z,8.70
2022-11-07T23:57:26.528Z,8.70
