createdAt,value
2022-09-11T00:01:00.819Z,8.55
2022-09-11T00:03:31.417Z,10.40
2022-09-11T00:06:03.565Z,6.28
2022-09-11T00:08:32.099Z,6.25
2022-09-11T00:11:05.350Z,5.47
2022-09-11T00:16:01.684Z,5.68
2022-09-11T00:18:30.995Z,6.18
2022-09-11T00:20:59.452Z,10.10
2022-09-11T00:23:28.476Z,6.85
2022-09-11T00:25:56.302Z,8.35
2022-09-11T00:28:26.374Z,6.78
2022-09-11T00:30:59.669Z,7.85
2022-09-11T00:35:58.831Z,8.35
2022-09-11T00:38:27.120Z,7.53
2022-09-11T00:40:57.849Z,6.65
2022-09-11T00:43:26.985Z,8.43
2022-09-11T00:45:59.771Z,8.35
2022-09-11T00:48:31.597Z,7.03
2022-09-11T00:51:03.846Z,7.85
2022-09-11T00:53:37.115Z,6.18
2022-09-11T00:58:39.325Z,6.82
2022-09-11T01:01:09.113Z,8.27
2022-09-11T01:03:37.039Z,8.10
2022-09-11T01:06:07.760Z,11.10
2022-09-11T01:08:38.402Z,8.57
2022-09-11T01:11:28.079Z,14.77
2022-09-11T01:14:04.699Z,10.88
2022-09-11T01:16:39.603Z,9.95
2022-09-11T01:19:20.175Z,7.13
2022-09-11T01:22:05.725Z,10.40
2022-09-11T01:24:56.410Z,6.30
2022-09-11T01:27:41.944Z,7.13
2022-09-11T01:30:12.392Z,10.18
2022-09-11T01:32:51.537Z,7.35
2022-09-11T01:35:24.951Z,10.65
2022-09-11T01:37:58.241Z,6.00
2022-09-11T01:40:32.988Z,6.53
2022-09-11T01:43:07.122Z,8.10
2022-09-11T01:45:37.244Z,5.57
2022-09-11T01:48:09.029Z,11.23
2022-09-11T01:50:41.372Z,8.52
2022-09-11T01:53:13.018Z,7.90
2022-09-11T01:55:47.104Z,8.18
2022-09-11T01:58:23.801Z,9.98
2022-09-11T02:00:55.965Z,9.80
2022-09-11T02:03:28.038Z,12.63
2022-09-11T02:05:59.870Z,7.13
2022-09-11T02:08:31.430Z,11.82
2022-09-11T02:11:04.381Z,9.38
2022-09-11T02:13:38.418Z,9.35
2022-09-11T02:16:22.849Z,9.43
2022-09-11T02:19:01.049Z,12.55
2022-09-11T02:21:29.209Z,10.23
2022-09-11T02:23:57.322Z,8.90
2022-09-11T02:26:27.392Z,8.02
2022-09-11T02:28:56.808Z,8.80
2022-09-11T02:31:25.486Z,15.32
2022-09-11T02:33:53.339Z,8.35
2022-09-11T02:36:42.182Z,7.15
2022-09-11T02:39:24.933Z,8.00
2022-09-11T02:42:08.876Z,11.43
2022-09-11T02:44:46.293Z,8.83
2022-09-11T02:47:26.249Z,10.90
2022-09-11T02:50:06.320Z,8.93
2022-09-11T02:52:48.456Z,8.88
2022-09-11T02:55:23.716Z,8.48
2022-09-11T02:57:59.231Z,8.52
2022-09-11T03:00:30.122Z,10.55
2022-09-11T03:02:59.247Z,6.68
2022-09-11T03:05:28.461Z,12.40
2022-09-11T03:07:57.728Z,11.60
2022-09-11T03:10:25.723Z,12.52
2022-09-11T03:12:54.710Z,10.65
2022-09-11T03:15:23.596Z,8.95
2022-09-11T03:17:54.099Z,9.35
2022-09-11T03:20:22.029Z,11.38
2022-09-11T03:22:50.151Z,13.45
2022-09-11T03:25:17.968Z,17.35
2022-09-11T03:27:47.722Z,21.73
2022-09-11T03:30:15.690Z,19.42
2022-09-11T03:32:43.528Z,18.15
2022-09-11T03:35:15.144Z,17.95
2022-09-11T03:37:43.247Z,14.45
2022-09-11T03:40:11.682Z,15.80
2022-09-11T03:42:39.737Z,15.75
2022-09-11T03:45:08.285Z,15.30
2022-09-11T03:47:37.287Z,15.07
2022-09-11T03:50:06.100Z,14.73
2022-09-11T03:52:36.165Z,15.70
2022-09-11T03:55:04.450Z,14.90
2022-09-11T03:57:34.100Z,15.90
2022-09-11T04:00:03.171Z,16.05
2022-09-11T04:02:47.983Z,20.23
2022-09-11T04:05:26.104Z,14.18
2022-09-11T04:07:56.297Z,15.65
2022-09-11T04:10:25.838Z,20.00
2022-09-11T04:12:54.079Z,20.70
2022-09-11T04:15:23.177Z,20.75
2022-09-11T04:17:50.975Z,21.65
2022-09-11T04:20:19.175Z,19.25
2022-09-11T04:22:47.743Z,21.15
2022-09-11T04:25:17.136Z,20.58
2022-09-11T04:27:44.939Z,18.73
2022-09-11T04:30:16.803Z,19.08
2022-09-11T04:32:46.260Z,18.92
2022-09-11T04:35:14.596Z,20.60
2022-09-11T04:37:50.644Z,20.40
2022-09-11T04:40:19.940Z,25.60
2022-09-11T04:42:48.297Z,35.72
2022-09-11T04:45:16.294Z,27.13
2022-09-11T04:47:44.260Z,25.60
2022-09-11T04:50:14.102Z,27.33
2022-09-11T04:52:46.167Z,26.00
2022-09-11T04:55:14.049Z,25.17
2022-09-11T04:57:43.260Z,24.55
2022-09-11T05:00:12.629Z,25.20
2022-09-11T05:02:40.598Z,26.52
2022-09-11T05:05:10.100Z,26.52
2022-09-11T05:07:38.342Z,27.63
2022-09-11T05:10:08.058Z,26.05
2022-09-11T05:12:35.895Z,25.75
2022-09-11T05:15:05.771Z,22.67
2022-09-11T05:17:34.280Z,24.63
2022-09-11T05:20:02.677Z,28.20
2022-09-11T05:22:31.900Z,25.85
2022-09-11T05:25:02.004Z,20.05
2022-09-11T05:27:29.949Z,25.75
2022-09-11T05:29:57.808Z,26.60
2022-09-11T05:32:27.023Z,26.70
2022-09-11T05:34:56.032Z,36.20
2022-09-11T05:37:24.677Z,28.80
2022-09-11T05:39:53.895Z,28.90
2022-09-11T05:42:21.814Z,35.13
2022-09-11T05:44:53.293Z,29.33
2022-09-11T05:47:22.033Z,32.13
2022-09-11T05:49:54.117Z,30.45
2022-09-11T05:52:22.017Z,32.05
2022-09-11T05:54:53.629Z,35.40
2022-09-11T05:57:21.572Z,38.40
2022-09-11T05:59:49.679Z,41.38
2022-09-11T06:02:19.591Z,31.02
2022-09-11T06:04:56.475Z,30.38
2022-09-11T06:07:26.789Z,40.25
2022-09-11T06:09:56.310Z,45.85
2022-09-11T06:12:27.310Z,34.60
2022-09-11T06:14:55.956Z,32.35
2022-09-11T06:17:24.290Z,33.50
2022-09-11T06:19:52.426Z,36.90
2022-09-11T06:22:23.152Z,37.90
2022-09-11T06:24:53.738Z,36.42
2022-09-11T06:27:21.742Z,36.00
2022-09-11T06:29:51.264Z,31.85
2022-09-11T06:32:21.425Z,33.63
2022-09-11T06:34:49.462Z,32.38
2022-09-11T06:37:17.450Z,33.05
2022-09-11T06:39:46.719Z,34.45
2022-09-11T06:42:21.639Z,35.25
2022-09-11T06:44:52.023Z,37.90
2022-09-11T06:47:21.603Z,33.00
2022-09-11T06:49:49.544Z,30.88
2022-09-11T06:55:13.458Z,29.52
2022-09-11T06:57:46.506Z,30.20
2022-09-11T07:00:18.248Z,28.92
2022-09-11T07:02:46.441Z,32.17
2022-09-11T07:05:15.795Z,34.13
2022-09-11T07:07:48.570Z,31.33
2022-09-11T07:10:18.971Z,28.88
2022-09-11T07:12:54.154Z,26.65
2022-09-11T07:15:22.421Z,32.50
2022-09-11T07:17:50.364Z,28.05
2022-09-11T07:20:18.686Z,24.48
2022-09-11T07:22:46.732Z,24.27
2022-09-11T07:25:18.260Z,24.13
2022-09-11T07:27:47.696Z,25.02
2022-09-11T07:30:16.464Z,23.52
2022-09-11T07:32:46.323Z,20.45
2022-09-11T07:35:17.551Z,25.15
2022-09-11T07:37:50.213Z,23.95
2022-09-11T07:42:47.783Z,25.55
2022-09-11T07:45:17.919Z,16.98
2022-09-11T07:47:48.804Z,20.90
2022-09-11T07:50:18.050Z,21.38
2022-09-11T07:52:46.829Z,18.23
2022-09-11T07:55:15.341Z,21.10
2022-09-11T07:57:46.623Z,22.15
2022-09-11T08:00:16.741Z,21.13
2022-09-11T08:02:58.895Z,20.15
2022-09-11T08:05:33.652Z,21.95
2022-09-11T08:08:01.625Z,21.30
2022-09-11T08:10:30.754Z,22.42
2022-09-11T08:13:01.919Z,17.42
2022-09-11T08:15:33.706Z,20.65
2022-09-11T08:18:03.618Z,18.33
2022-09-11T08:20:32.545Z,25.42
2022-09-11T08:23:00.540Z,22.23
2022-09-11T08:25:28.655Z,19.23
2022-09-11T08:27:58.145Z,19.38
2022-09-11T08:30:28.999Z,17.33
2022-09-11T08:32:57.551Z,18.23
2022-09-11T08:35:26.809Z,18.13
2022-09-11T08:37:55.531Z,22.73
2022-09-11T08:40:24.237Z,23.98
2022-09-11T08:42:53.455Z,23.95
2022-09-11T08:45:26.441Z,31.40
2022-09-11T08:47:58.416Z,18.02
2022-09-11T08:50:28.799Z,20.38
2022-09-11T08:53:02.967Z,16.10
2022-09-11T08:55:36.643Z,20.23
2022-09-11T08:58:15.521Z,18.02
2022-09-11T09:00:52.162Z,19.08
2022-09-11T09:03:43.289Z,16.08
2022-09-11T09:06:45.117Z,17.80
2022-09-11T09:09:22.066Z,13.57
2022-09-11T09:11:57.559Z,15.27
2022-09-11T09:14:49.529Z,16.33
2022-09-11T09:17:22.794Z,21.13
2022-09-11T09:20:01.519Z,24.02
2022-09-11T09:22:41.067Z,15.50
2022-09-11T09:25:14.068Z,17.45
2022-09-11T09:27:49.291Z,14.88
2022-09-11T09:30:21.973Z,19.20
2022-09-11T09:32:55.297Z,16.13
2022-09-11T09:35:31.654Z,15.80
2022-09-11T09:38:00.536Z,14.65
2022-09-11T09:40:31.370Z,18.15
2022-09-11T09:43:24.046Z,13.90
2022-09-11T09:46:05.255Z,15.88
2022-09-11T09:48:38.396Z,16.52
2022-09-11T09:51:13.317Z,20.83
2022-09-11T09:53:46.344Z,18.13
2022-09-11T09:56:17.279Z,14.45
2022-09-11T09:58:51.892Z,14.00
2022-09-11T10:01:46.606Z,14.18
2022-09-11T10:04:18.206Z,16.60
2022-09-11T10:06:49.480Z,20.42
2022-09-11T10:09:26.876Z,15.95
2022-09-11T10:12:02.963Z,18.02
2022-09-11T10:14:51.115Z,21.10
2022-09-11T10:17:33.358Z,19.42
2022-09-11T10:20:15.195Z,18.08
2022-09-11T10:22:44.512Z,15.88
2022-09-11T10:25:14.219Z,16.60
2022-09-11T10:27:50.324Z,16.45
2022-09-11T10:30:36.503Z,13.95
2022-09-11T10:33:07.890Z,15.50
2022-09-11T10:35:37.776Z,15.07
2022-09-11T10:38:27.548Z,10.57
2022-09-11T10:40:59.463Z,14.43
2022-09-11T10:43:34.202Z,12.07
2022-09-11T10:46:20.921Z,13.10
2022-09-11T10:48:55.283Z,14.07
2022-09-11T10:51:25.104Z,13.07
2022-09-11T10:54:08.141Z,12.48
2022-09-11T10:56:44.171Z,15.43
2022-09-11T10:59:19.331Z,10.43
2022-09-11T11:01:47.398Z,10.95
2022-09-11T11:04:16.068Z,12.27
2022-09-11T11:06:58.968Z,9.75
2022-09-11T11:09:43.311Z,12.50
2022-09-11T11:12:32.050Z,12.73
2022-09-11T11:15:40.184Z,14.45
2022-09-11T11:18:42.955Z,15.75
2022-09-11T11:21:19.054Z,13.45
2022-09-11T11:24:18.007Z,14.48
2022-09-11T11:27:05.316Z,12.73
2022-09-11T11:30:00.559Z,11.02
2022-09-11T11:32:50.970Z,12.20
2022-09-11T11:35:28.572Z,9.32
2022-09-11T11:38:03.627Z,8.63
2022-09-11T11:40:36.917Z,8.48
2022-09-11T11:45:40.380Z,11.55
2022-09-11T11:48:15.696Z,9.68
2022-09-11T11:50:47.360Z,8.23
2022-09-11T11:53:24.195Z,7.18
2022-09-11T11:56:01.460Z,6.05
2022-09-11T11:58:42.980Z,6.72
2022-09-11T12:01:18.201Z,8.82
2022-09-11T12:03:51.995Z,7.38
2022-09-11T12:06:20.418Z,10.13
2022-09-11T12:08:49.038Z,7.18
2022-09-11T12:11:23.612Z,6.38
2022-09-11T12:13:55.350Z,7.05
2022-09-11T12:16:28.994Z,8.15
2022-09-11T12:19:07.658Z,7.53
2022-09-11T12:21:39.392Z,8.65
2022-09-11T12:24:17.560Z,6.82
2022-09-11T12:26:45.797Z,10.55
2022-09-11T12:29:50.556Z,6.95
2022-09-11T12:32:45.047Z,6.35
2022-09-11T12:35:20.788Z,8.88
2022-09-11T12:37:55.727Z,7.63
2022-09-11T12:40:33.173Z,8.88
2022-09-11T12:43:18.709Z,7.22
2022-09-11T12:45:48.448Z,7.90
2022-09-11T12:48:21.691Z,8.00
2022-09-11T12:50:51.740Z,4.78
2022-09-11T12:53:24.275Z,4.60
2022-09-11T12:55:59.850Z,5.47
2022-09-11T12:58:34.011Z,6.22
2022-09-11T13:01:06.167Z,5.05
2022-09-11T13:03:37.687Z,6.63
2022-09-11T13:06:09.952Z,6.72
2022-09-11T13:08:41.740Z,7.05
2022-09-11T13:11:39.732Z,9.13
2022-09-11T13:14:49.389Z,8.02
2022-09-11T13:17:25.811Z,5.28
2022-09-11T13:20:10.543Z,5.28
2022-09-11T13:22:39.334Z,10.43
2022-09-11T13:25:14.660Z,4.68
2022-09-11T13:27:45.204Z,5.53
2022-09-11T13:30:15.701Z,6.95
2022-09-11T13:32:45.345Z,7.10
2022-09-11T13:35:17.947Z,7.82
2022-09-11T13:37:54.244Z,6.65
2022-09-11T13:40:25.557Z,8.30
2022-09-11T13:42:53.915Z,7.82
2022-09-11T13:45:22.359Z,6.97
2022-09-11T13:47:50.396Z,11.13
2022-09-11T13:50:20.890Z,8.82
2022-09-11T13:52:50.291Z,7.90
2022-09-11T13:55:20.719Z,6.18
2022-09-11T13:57:54.673Z,5.05
2022-09-11T14:00:48.247Z,4.90
2022-09-11T14:03:24.422Z,3.90
2022-09-11T14:05:55.647Z,3.63
2022-09-11T14:08:29.493Z,3.63
2022-09-11T14:11:01.141Z,2.95
2022-09-11T14:13:34.263Z,4.38
2022-09-11T14:16:06.501Z,11.73
2022-09-11T14:18:41.853Z,2.83
2022-09-11T14:21:17.058Z,5.25
2022-09-11T14:23:48.512Z,3.30
2022-09-11T14:26:18.506Z,3.72
2022-09-11T14:29:05.162Z,4.18
2022-09-11T14:31:36.310Z,3.00
2022-09-11T14:34:12.294Z,3.35
2022-09-11T14:36:45.131Z,2.70
2022-09-11T14:39:16.671Z,3.45
2022-09-11T14:41:45.308Z,5.28
2022-09-11T14:44:15.642Z,5.40
2022-09-11T14:46:43.643Z,3.67
2022-09-11T14:49:12.820Z,3.80
2022-09-11T14:51:43.148Z,4.15
2022-09-11T14:54:15.950Z,4.00
2022-09-11T14:56:44.766Z,5.28
2022-09-11T14:59:14.004Z,3.53
2022-09-11T15:01:42.215Z,4.90
2022-09-11T15:04:14.132Z,4.03
2022-09-11T15:06:43.381Z,3.80
2022-09-11T15:09:11.177Z,3.75
2022-09-11T15:11:40.083Z,5.07
2022-09-11T15:14:32.245Z,5.82
2022-09-11T15:16:58.153Z,4.32
2022-09-11T15:19:26.199Z,6.45
2022-09-11T15:21:56.592Z,11.05
2022-09-11T15:24:25.467Z,6.35
2022-09-11T15:26:53.843Z,5.75
2022-09-11T15:29:22.593Z,5.25
2022-09-11T15:31:50.540Z,5.35
2022-09-11T15:34:18.961Z,5.60
2022-09-11T15:36:50.796Z,5.97
2022-09-11T15:39:24.284Z,4.38
2022-09-11T15:41:52.102Z,5.45
2022-09-11T15:44:21.882Z,4.82
2022-09-11T15:46:50.148Z,4.90
2022-09-11T15:49:18.268Z,4.22
2022-09-11T15:51:46.107Z,4.15
2022-09-11T15:54:15.623Z,3.58
2022-09-11T15:56:46.775Z,4.65
2022-09-11T15:59:15.969Z,3.08
2022-09-11T16:01:45.442Z,3.15
2022-09-11T16:04:15.418Z,9.30
2022-09-11T16:06:45.855Z,4.43
2022-09-11T16:09:16.099Z,3.75
2022-09-11T16:11:47.825Z,4.13
2022-09-11T16:14:19.010Z,20.58
2022-09-11T16:16:48.000Z,13.43
2022-09-11T16:19:16.474Z,6.68
2022-09-11T16:21:44.550Z,7.65
2022-09-11T16:24:14.686Z,5.65
2022-09-11T16:26:44.043Z,5.47
2022-09-11T16:29:15.588Z,18.23
2022-09-11T16:31:43.847Z,5.13
2022-09-11T16:34:12.250Z,9.15
2022-09-11T16:36:41.800Z,6.97
2022-09-11T16:39:11.769Z,5.18
2022-09-11T16:41:40.292Z,4.35
2022-09-11T16:44:11.474Z,8.65
2022-09-11T16:46:42.261Z,12.63
2022-09-11T16:49:10.642Z,9.68
2022-09-11T16:51:38.452Z,10.70
2022-09-11T16:54:06.330Z,7.22
2022-09-11T16:56:34.331Z,3.15
2022-09-11T16:59:02.206Z,5.93
2022-09-11T17:01:29.993Z,4.80
2022-09-11T17:03:59.436Z,9.15
2022-09-11T17:06:29.907Z,2.70
2022-09-11T17:09:00.190Z,2.63
2022-09-11T17:11:30.989Z,2.65
2022-09-11T17:14:01.016Z,3.47
2022-09-11T17:16:32.212Z,2.58
2022-09-11T17:19:03.253Z,5.65
2022-09-11T17:21:35.798Z,1.95
2022-09-11T17:24:05.390Z,2.57
2022-09-11T17:26:34.166Z,2.65
2022-09-11T17:29:03.514Z,2.85
2022-09-11T17:31:31.973Z,3.78
2022-09-11T17:34:01.241Z,4.25
2022-09-11T17:36:29.237Z,2.88
2022-09-11T17:38:59.430Z,4.03
2022-09-11T17:41:27.696Z,4.70
2022-09-11T17:43:55.528Z,2.70
2022-09-11T17:46:24.829Z,3.05
2022-09-11T17:48:52.823Z,4.70
2022-09-11T17:51:25.082Z,3.53
2022-09-11T17:53:55.417Z,3.73
2022-09-11T17:56:25.874Z,4.15
2022-09-11T17:58:55.190Z,6.45
2022-09-11T18:01:24.115Z,4.78
2022-09-11T18:03:53.009Z,6.35
2022-09-11T18:06:39.827Z,3.47
2022-09-11T18:09:12.047Z,4.43
2022-09-11T18:11:40.804Z,4.55
2022-09-11T18:14:09.309Z,7.18
2022-09-11T18:16:37.659Z,4.88
2022-09-11T18:19:05.813Z,4.25
2022-09-11T18:21:38.219Z,4.68
2022-09-11T18:24:09.856Z,3.42
2022-09-11T18:26:40.158Z,5.72
2022-09-11T18:29:10.451Z,4.95
2022-09-11T18:31:40.974Z,5.85
2022-09-11T18:34:11.921Z,7.95
2022-09-11T18:36:42.419Z,6.05
2022-09-11T18:39:12.304Z,5.43
2022-09-11T18:41:40.500Z,6.35
2022-09-11T18:44:16.149Z,5.22
2022-09-11T18:46:47.191Z,5.40
2022-09-11T18:49:16.221Z,6.78
2022-09-11T18:51:45.561Z,5.85
2022-09-11T18:54:15.600Z,6.47
2022-09-11T18:56:43.967Z,4.68
2022-09-11T18:59:12.506Z,6.13
2022-09-11T19:01:41.345Z,5.22
2022-09-11T19:04:11.144Z,5.82
2022-09-11T19:06:39.711Z,6.32
2022-09-11T19:09:12.622Z,6.70
2022-09-11T19:11:41.189Z,5.80
2022-09-11T19:14:11.627Z,8.20
2022-09-11T19:16:40.246Z,6.13
2022-09-11T19:19:08.953Z,7.80
2022-09-11T19:21:38.019Z,10.82
2022-09-11T19:24:06.863Z,7.50
2022-09-11T19:26:38.871Z,7.63
2022-09-11T19:29:08.651Z,8.15
2022-09-11T19:31:39.229Z,8.93
2022-09-11T19:34:08.789Z,7.65
2022-09-11T19:36:37.395Z,8.93
2022-09-11T19:39:06.409Z,7.47
2022-09-11T19:41:38.651Z,6.35
2022-09-11T19:44:12.077Z,9.60
2022-09-11T19:46:40.960Z,7.80
2022-09-11T19:49:09.770Z,9.38
2022-09-11T19:51:39.153Z,7.35
2022-09-11T19:54:08.065Z,5.63
2022-09-11T19:56:38.614Z,6.53
2022-09-11T19:59:07.171Z,7.25
2022-09-11T20:01:35.156Z,9.25
2022-09-11T20:04:03.469Z,7.60
2022-09-11T20:06:33.717Z,8.43
2022-09-11T20:09:29.386Z,8.10
2022-09-11T20:11:51.649Z,8.90
2022-09-11T20:14:19.720Z,9.07
2022-09-11T20:16:48.780Z,10.18
2022-09-11T20:19:20.709Z,7.05
2022-09-11T20:21:49.195Z,9.18
2022-09-11T20:24:17.163Z,13.00
2022-09-11T20:26:45.074Z,10.20
2022-09-11T20:29:16.615Z,10.57
2022-09-11T20:31:48.995Z,7.20
2022-09-11T20:34:17.400Z,8.00
2022-09-11T20:36:45.602Z,8.27
2022-09-11T20:39:15.096Z,11.25
2022-09-11T20:41:43.296Z,9.85
2022-09-11T20:44:11.193Z,12.90
2022-09-11T20:46:40.586Z,6.25
2022-09-11T20:49:08.573Z,7.18
2022-09-11T20:51:36.444Z,6.60
2022-09-11T20:54:04.653Z,8.63
2022-09-11T20:56:32.876Z,10.15
2022-09-11T20:59:00.966Z,6.15
2022-09-11T21:01:32.390Z,5.15
2022-09-11T21:04:04.339Z,7.60
2022-09-11T21:06:34.063Z,6.43
2022-09-11T21:09:05.562Z,5.10
2022-09-11T21:11:33.624Z,5.72
2022-09-11T21:14:01.967Z,5.10
2022-09-11T21:16:29.870Z,6.72
2022-09-11T21:18:59.677Z,5.22
2022-09-11T21:21:30.184Z,5.00
2022-09-11T21:24:01.186Z,6.68
2022-09-11T21:26:30.199Z,9.25
2022-09-11T21:28:58.924Z,5.32
2022-09-11T21:31:27.621Z,5.32
2022-09-11T21:33:55.474Z,5.30
2022-09-11T21:36:23.859Z,5.78
2022-09-11T21:38:53.379Z,7.20
2022-09-11T21:41:21.422Z,5.00
2022-09-11T21:43:49.341Z,4.82
2022-09-11T21:46:17.242Z,5.68
2022-09-11T21:48:45.165Z,4.57
2022-09-11T21:51:15.554Z,5.70
2022-09-11T21:53:45.322Z,7.10
2022-09-11T21:56:19.924Z,4.60
2022-09-11T21:58:48.282Z,4.65
2022-09-11T22:01:16.182Z,5.50
2022-09-11T22:03:44.601Z,6.47
2022-09-11T22:06:13.452Z,4.57
2022-09-11T22:08:43.150Z,5.32
2022-09-11T22:11:12.017Z,4.82
2022-09-11T22:13:41.611Z,4.43
2022-09-11T22:16:11.406Z,5.90
2022-09-11T22:18:39.990Z,5.47
2022-09-11T22:21:08.748Z,4.25
2022-09-11T22:23:36.885Z,4.90
2022-09-11T22:26:07.437Z,4.43
2022-09-11T22:28:35.666Z,4.47
2022-09-11T22:31:08.958Z,3.25
2022-09-11T22:36:10.480Z,5.65
2022-09-11T22:38:38.336Z,3.53
2022-09-11T22:41:07.294Z,5.88
2022-09-11T22:43:35.200Z,6.75
2022-09-11T22:46:03.213Z,6.43
2022-09-11T22:48:32.816Z,4.18
2022-09-11T22:51:00.887Z,5.47
2022-09-11T22:53:29.484Z,6.93
2022-09-11T22:55:57.693Z,6.43
2022-09-11T22:58:25.644Z,4.07
2022-09-11T23:00:55.837Z,4.68
2022-09-11T23:03:24.134Z,5.72
2022-09-11T23:06:15.340Z,5.38
2022-09-11T23:08:45.623Z,5.60
2022-09-11T23:11:15.214Z,4.70
2022-09-11T23:13:44.053Z,5.93
2022-09-11T23:16:13.776Z,4.55
2022-09-11T23:18:42.026Z,4.90
2022-09-11T23:21:12.269Z,5.30
2022-09-11T23:23:42.896Z,4.18
2022-09-11T23:26:11.062Z,7.55
2022-09-11T23:28:39.756Z,4.72
2022-09-11T23:31:13.404Z,4.50
2022-09-11T23:33:41.862Z,4.95
2022-09-11T23:36:13.586Z,3.83
2022-09-11T23:38:41.898Z,3.95
2022-09-11T23:41:09.811Z,5.65
2022-09-11T23:43:37.661Z,5.80
2022-09-11T23:46:05.630Z,4.32
2022-09-11T23:48:33.529Z,3.03
2022-09-11T23:51:01.982Z,3.25
2022-09-11T23:53:31.560Z,5.78
2022-09-11T23:55:59.692Z,3.63
2022-09-11T23:58:27.830Z,4.30
