createdAt,value
2018-11-22T12:17:43.815Z,66.53
2018-11-22T12:20:13.622Z,57.00
2018-11-22T12:22:43.825Z,64.37
2018-11-22T12:25:14.294Z,62.85
2018-11-22T12:27:43.957Z,56.80
2018-11-22T12:30:14.945Z,60.25
2018-11-22T12:32:48.916Z,64.95
2018-11-22T12:35:22.763Z,56.35
2018-11-22T12:37:56.857Z,49.90
2018-11-22T12:40:25.428Z,57.98
2018-11-22T12:42:54.140Z,57.98
2018-11-22T12:45:22.697Z,67.87
2018-11-22T12:47:51.321Z,67.62
2018-11-22T12:50:19.937Z,68.28
2018-11-22T12:52:48.530Z,56.95
2018-11-22T12:55:17.106Z,60.50
2018-11-22T12:57:45.669Z,63.35
2018-11-22T13:00:16.026Z,62.73
2018-11-22T13:02:44.782Z,70.72
2018-11-22T13:05:14.719Z,58.20
2018-11-22T13:07:43.287Z,58.35
2018-11-22T13:10:13.417Z,53.78
2018-11-22T13:12:43.318Z,62.55
2018-11-22T13:15:13.763Z,62.78
2018-11-22T13:17:42.328Z,57.08
2018-11-22T13:20:13.243Z,55.83
2018-11-22T13:22:41.815Z,60.67
2018-11-22T13:25:13.302Z,58.30
2018-11-22T13:27:42.272Z,53.50
2018-11-22T13:30:14.051Z,57.67
2018-11-22T13:32:43.136Z,53.38
2018-11-22T13:35:12.622Z,53.98
2018-11-22T13:37:42.127Z,60.75
2018-11-22T13:40:11.642Z,57.15
2018-11-22T13:42:41.122Z,53.85
2018-11-22T13:45:12.133Z,57.15
2018-11-22T13:47:42.058Z,55.30
2018-11-22T13:50:15.041Z,53.52
2018-11-22T13:52:44.277Z,54.75
2018-11-22T13:55:13.051Z,62.45
2018-11-22T13:57:41.830Z,62.98
2018-11-22T14:00:13.982Z,56.50
2018-11-22T14:02:42.602Z,55.95
2018-11-22T14:05:11.714Z,67.67
2018-11-22T14:07:39.917Z,54.83
2018-11-22T14:10:11.435Z,59.65
2018-11-22T14:12:40.370Z,55.23
2018-11-22T14:15:12.189Z,62.80
2018-11-22T14:17:41.114Z,60.90
2018-11-22T14:20:12.922Z,59.50
2018-11-22T14:22:41.452Z,55.28
2018-11-22T14:25:11.298Z,54.38
2018-11-22T14:27:40.594Z,55.60
2018-11-22T14:30:12.184Z,62.55
2018-11-22T14:32:41.655Z,64.12
2018-11-22T14:35:11.913Z,61.40
2018-11-22T14:37:40.858Z,65.15
2018-11-22T14:40:12.630Z,61.05
2018-11-22T14:42:41.599Z,68.35
2018-11-22T14:45:11.727Z,63.70
2018-11-22T14:47:40.626Z,59.23
2018-11-22T14:50:16.190Z,59.65
2018-11-22T14:52:47.212Z,52.45
2018-11-22T14:55:15.837Z,56.90
2018-11-22T14:57:45.203Z,58.80
2018-11-22T15:00:15.621Z,61.13
2018-11-22T15:02:45.725Z,62.25
2018-11-22T15:05:14.817Z,63.10
2018-11-22T15:07:44.033Z,59.90
2018-11-22T15:10:13.931Z,58.38
2018-11-22T15:12:44.145Z,63.20
2018-11-22T15:15:15.546Z,63.73
2018-11-22T15:17:44.081Z,65.37
2018-11-22T15:20:14.315Z,56.40
2018-11-22T15:22:43.602Z,69.80
2018-11-22T15:25:13.634Z,75.25
2018-11-22T15:27:43.006Z,67.22
2018-11-22T15:30:14.702Z,63.23
2018-11-22T15:32:43.296Z,61.90
2018-11-22T15:35:13.544Z,65.22
2018-11-22T15:37:42.478Z,63.00
2018-11-22T15:40:13.926Z,57.85
2018-11-22T15:42:42.907Z,65.45
2018-11-22T15:45:15.274Z,61.58
2018-11-22T15:47:44.453Z,61.42
2018-11-22T15:50:14.387Z,63.35
2018-11-22T15:52:43.488Z,62.85
2018-11-22T15:55:12.768Z,76.07
2018-11-22T15:57:42.366Z,69.15
2018-11-22T16:01:13.819Z,71.33
2018-11-22T16:03:42.397Z,75.85
2018-11-22T16:06:10.974Z,66.45
2018-11-22T16:08:39.527Z,72.97
2018-11-22T16:11:10.893Z,67.55
2018-11-22T16:13:36.751Z,69.22
2018-11-22T16:16:06.292Z,73.95
2018-11-22T16:18:36.058Z,72.17
2018-11-22T16:21:03.589Z,64.05
2018-11-22T16:23:32.137Z,77.47
2018-11-22T16:26:00.739Z,76.30
2018-11-22T16:28:29.302Z,83.22
2018-11-22T16:30:57.890Z,76.80
2018-11-22T16:33:26.453Z,81.25
2018-11-22T16:35:55.026Z,85.75
2018-11-22T16:38:23.683Z,75.55
2018-11-22T16:40:52.322Z,81.72
2018-11-22T16:43:20.951Z,81.50
2018-11-22T16:45:49.493Z,79.60
2018-11-22T16:48:18.045Z,91.92
2018-11-22T16:50:46.566Z,88.42
2018-11-22T16:53:15.110Z,98.82
2018-11-22T16:55:43.846Z,81.17
2018-11-22T16:58:12.455Z,94.20
2018-11-22T17:00:41.338Z,88.15
2018-11-22T17:03:11.959Z,89.58
2018-11-22T17:05:41.161Z,94.92
2018-11-22T17:08:10.149Z,88.85
2018-11-22T17:10:39.314Z,109.22
2018-11-22T17:13:08.280Z,79.05
2018-11-22T17:15:39.166Z,85.10
2018-11-22T17:18:09.070Z,79.55
2018-11-22T17:20:37.710Z,107.20
2018-11-22T17:23:06.882Z,105.30
2018-11-22T17:25:36.178Z,127.12
2018-11-22T17:28:06.071Z,91.53
2018-11-22T17:30:38.556Z,83.90
2018-11-22T17:33:07.222Z,108.22
2018-11-22T17:35:36.035Z,104.92
2018-11-22T17:38:05.947Z,92.95
2018-11-22T17:40:37.291Z,105.90
2018-11-22T17:43:06.592Z,95.32
2018-11-22T17:45:39.583Z,90.67
2018-11-22T17:48:08.694Z,101.78
2018-11-22T17:50:39.213Z,87.30
2018-11-22T17:53:08.369Z,87.20
2018-11-22T17:55:37.282Z,90.47
2018-11-22T17:58:06.124Z,95.30
2018-11-22T18:00:39.239Z,93.25
2018-11-22T18:03:08.470Z,89.83
2018-11-22T18:05:37.513Z,92.05
2018-11-22T18:08:06.486Z,73.30
2018-11-22T18:10:36.835Z,85.92
2018-11-22T18:13:05.550Z,83.78
2018-11-22T18:16:06.020Z,81.35
2018-11-22T18:18:34.704Z,83.82
2018-11-22T18:21:03.302Z,89.62
2018-11-22T18:23:32.014Z,93.30
2018-11-22T18:26:00.837Z,97.67
2018-11-22T18:28:29.602Z,75.75
2018-11-22T18:30:58.200Z,85.72
2018-11-22T18:33:27.137Z,84.13
2018-11-22T18:35:55.671Z,97.25
2018-11-22T18:38:24.327Z,107.03
2018-11-22T18:40:53.190Z,108.60
2018-11-22T18:43:21.774Z,108.67
2018-11-22T18:45:50.674Z,89.95
2018-11-22T18:48:20.603Z,93.07
2018-11-22T18:50:49.591Z,100.27
2018-11-22T18:53:18.171Z,104.03
2018-11-22T18:55:46.919Z,102.70
2018-11-22T18:58:15.462Z,98.25
2018-11-22T19:00:45.346Z,83.67
2018-11-22T19:03:15.788Z,89.45
2018-11-22T19:05:44.463Z,90.20
2018-11-22T19:08:13.084Z,91.75
2018-11-22T19:10:42.353Z,99.37
2018-11-22T19:13:11.716Z,101.25
2018-11-22T19:15:41.750Z,99.10
2018-11-22T19:18:11.145Z,94.45
2018-11-22T19:20:41.198Z,108.52
2018-11-22T19:23:11.694Z,85.50
2018-11-22T19:25:40.504Z,89.55
2018-11-22T19:28:09.767Z,83.27
2018-11-22T19:30:40.834Z,84.80
2018-11-22T19:33:11.166Z,84.60
2018-11-22T19:35:42.500Z,72.82
2018-11-22T19:38:11.094Z,77.35
2018-11-22T19:40:40.412Z,76.42
2018-11-22T19:43:09.956Z,77.00
2018-11-22T19:45:40.138Z,74.12
2018-11-22T19:48:09.090Z,77.50
2018-11-22T19:50:37.861Z,81.35
2018-11-22T19:53:08.184Z,74.47
2018-11-22T19:55:37.746Z,75.32
2018-11-22T19:58:07.981Z,70.22
2018-11-22T20:00:36.727Z,73.95
2018-11-22T20:03:06.458Z,70.57
2018-11-22T20:05:36.623Z,68.83
2018-11-22T20:08:07.285Z,83.65
2018-11-22T20:10:37.515Z,78.90
2018-11-22T20:13:06.633Z,72.55
2018-11-22T20:15:35.499Z,68.35
2018-11-22T20:18:05.345Z,74.32
2018-11-22T20:20:33.925Z,74.17
2018-11-22T20:23:02.652Z,70.03
2018-11-22T20:25:31.437Z,70.62
2018-11-22T20:27:59.976Z,66.60
2018-11-22T20:30:30.347Z,68.28
2018-11-22T20:32:58.971Z,69.67
2018-11-22T20:35:28.019Z,68.70
2018-11-22T20:37:56.611Z,69.30
2018-11-22T20:40:26.273Z,70.50
2018-11-22T20:42:55.102Z,78.22
2018-11-22T20:45:24.862Z,70.12
2018-11-22T20:47:57.057Z,73.35
2018-11-22T20:50:26.783Z,148.07
2018-11-22T20:52:55.548Z,107.80
2018-11-22T20:55:26.534Z,74.30
2018-11-22T20:57:59.497Z,74.80
2018-11-22T21:00:29.324Z,78.95
2018-11-22T21:02:57.932Z,64.07
2018-11-22T21:05:27.192Z,69.12
2018-11-22T21:07:55.856Z,76.37
2018-11-22T21:10:25.890Z,76.12
2018-11-22T21:12:54.525Z,68.10
2018-11-22T21:15:25.386Z,71.55
2018-11-22T21:17:56.840Z,77.62
2018-11-22T21:20:29.020Z,65.52
2018-11-22T21:22:57.711Z,71.82
2018-11-22T21:25:26.575Z,68.45
2018-11-22T21:27:55.213Z,75.47
2018-11-22T21:30:27.355Z,73.47
2018-11-22T21:32:56.634Z,81.65
2018-11-22T21:35:25.221Z,66.28
2018-11-22T21:37:55.030Z,78.87
2018-11-22T21:40:24.215Z,66.77
2018-11-22T21:42:52.890Z,66.62
2018-11-22T21:45:22.790Z,68.35
2018-11-22T21:47:51.520Z,76.87
2018-11-22T21:50:21.442Z,87.20
2018-11-22T21:52:50.248Z,75.97
2018-11-22T21:55:20.321Z,80.15
2018-11-22T21:57:49.511Z,79.70
2018-11-22T22:00:21.903Z,77.05
2018-11-22T22:02:52.978Z,77.10
2018-11-22T22:05:21.385Z,85.00
2018-11-22T22:07:50.013Z,75.40
2018-11-22T22:10:18.602Z,79.53
2018-11-22T22:12:47.245Z,75.62
2018-11-22T22:15:18.285Z,79.97
2018-11-22T22:17:47.297Z,79.20
2018-11-22T22:20:17.431Z,63.42
2018-11-22T22:22:46.175Z,79.25
2018-11-22T22:25:17.134Z,74.27
2018-11-22T22:27:46.187Z,71.80
2018-11-22T22:30:23.034Z,69.80
2018-11-22T22:32:53.078Z,82.45
2018-11-22T22:35:21.807Z,86.02
2018-11-22T22:37:50.474Z,87.45
2018-11-22T22:40:20.485Z,75.40
2018-11-22T22:42:49.990Z,81.37
2018-11-22T22:45:19.525Z,82.85
2018-11-22T22:47:48.993Z,82.65
2018-11-22T22:50:20.871Z,77.45
2018-11-22T22:52:50.867Z,66.87
2018-11-22T22:55:19.429Z,90.32
2018-11-22T22:57:47.988Z,77.85
2018-11-22T23:00:24.783Z,82.70
2018-11-22T23:02:55.742Z,75.92
2018-11-22T23:05:25.070Z,73.30
2018-11-22T23:07:53.730Z,69.92
2018-11-22T23:10:22.779Z,70.12
2018-11-22T23:12:51.501Z,70.60
2018-11-22T23:15:20.635Z,66.65
2018-11-22T23:17:49.363Z,68.60
2018-11-22T23:20:21.074Z,80.95
2018-11-22T23:22:50.164Z,121.53
2018-11-22T23:25:20.039Z,83.85
