createdAt,value
2022-11-06T00:00:35.622Z,8.50
2022-11-06T00:03:04.467Z,8.60
2022-11-06T00:05:52.776Z,8.50
2022-11-06T00:08:31.611Z,8.50
2022-11-06T00:10:59.432Z,8.50
2022-11-06T00:13:29.188Z,8.50
2022-11-06T00:15:56.764Z,8.50
2022-11-06T00:18:26.533Z,8.50
2022-11-06T00:20:54.270Z,8.40
2022-11-06T00:23:23.325Z,8.40
2022-11-06T00:25:56.598Z,8.40
2022-11-06T00:28:24.737Z,8.40
2022-11-06T00:31:05.293Z,8.30
2022-11-06T00:33:35.617Z,8.30
2022-11-06T00:36:05.256Z,8.30
2022-11-06T00:38:33.154Z,8.30
2022-11-06T00:41:06.675Z,8.30
2022-11-06T00:43:36.399Z,8.30
2022-11-06T00:46:06.801Z,8.30
2022-11-06T00:48:35.327Z,8.30
2022-11-06T00:51:03.657Z,8.30
2022-11-06T00:53:31.168Z,8.30
2022-11-06T00:56:09.115Z,8.20
2022-11-06T00:58:37.281Z,8.30
2022-11-06T01:01:10.920Z,8.20
2022-11-06T01:03:40.930Z,8.20
2022-11-06T01:06:08.899Z,8.20
2022-11-06T01:08:38.111Z,8.20
2022-11-06T01:11:12.300Z,8.10
2022-11-06T01:13:42.259Z,8.10
2022-11-06T01:16:12.791Z,8.10
2022-11-06T01:18:41.883Z,8.10
2022-11-06T01:21:12.397Z,8.10
2022-11-06T01:23:41.228Z,8.10
2022-11-06T01:26:11.059Z,8.00
2022-11-06T01:28:40.792Z,8.00
2022-11-06T01:31:12.092Z,8.10
2022-11-06T01:33:40.702Z,8.10
2022-11-06T01:36:13.181Z,8.00
2022-11-06T01:38:44.056Z,8.00
2022-11-06T01:41:25.247Z,8.00
2022-11-06T01:43:54.327Z,8.00
2022-11-06T01:46:24.019Z,8.00
2022-11-06T01:49:05.527Z,8.00
2022-11-06T01:51:44.379Z,8.00
2022-11-06T01:54:12.753Z,8.10
2022-11-06T01:56:43.743Z,8.00
2022-11-06T01:59:15.992Z,8.10
2022-11-06T02:01:44.468Z,8.10
2022-11-06T02:04:23.123Z,8.10
2022-11-06T02:06:50.334Z,8.00
2022-11-06T02:09:20.301Z,8.00
2022-11-06T02:11:54.126Z,8.00
2022-11-06T02:14:50.711Z,8.00
2022-11-06T02:17:21.062Z,8.00
2022-11-06T02:20:20.464Z,8.00
2022-11-06T02:23:02.810Z,8.00
2022-11-06T02:25:59.739Z,8.00
2022-11-06T02:28:40.700Z,7.90
2022-11-06T02:31:15.682Z,7.90
2022-11-06T02:33:54.569Z,7.90
2022-11-06T02:36:29.384Z,7.90
2022-11-06T02:39:01.105Z,7.90
2022-11-06T02:41:37.024Z,7.90
2022-11-06T02:44:08.756Z,7.90
2022-11-06T02:46:41.200Z,7.90
2022-11-06T02:49:20.061Z,7.90
2022-11-06T02:51:53.507Z,7.90
2022-11-06T02:54:24.510Z,7.90
2022-11-06T02:56:54.299Z,7.90
2022-11-06T02:59:50.262Z,7.90
2022-11-06T03:02:30.783Z,8.00
2022-11-06T03:05:08.567Z,8.00
2022-11-06T03:07:55.155Z,7.90
2022-11-06T03:10:29.887Z,7.90
2022-11-06T03:13:05.985Z,7.90
2022-11-06T03:15:45.072Z,7.90
2022-11-06T03:18:24.453Z,7.90
2022-11-06T03:21:05.663Z,7.90
2022-11-06T03:23:45.698Z,7.90
2022-11-06T03:26:24.744Z,7.90
2022-11-06T03:29:09.047Z,8.00
2022-11-06T03:31:46.291Z,8.00
2022-11-06T03:34:22.574Z,8.00
2022-11-06T03:36:56.195Z,8.00
2022-11-06T03:39:31.436Z,8.00
2022-11-06T03:42:15.024Z,8.00
2022-11-06T03:44:51.379Z,8.00
2022-11-06T03:47:23.243Z,8.00
2022-11-06T03:50:00.541Z,8.00
2022-11-06T03:52:58.774Z,8.00
2022-11-06T03:55:31.472Z,8.00
2022-11-06T03:58:08.497Z,8.00
2022-11-06T04:00:38.702Z,8.10
2022-11-06T04:03:40.637Z,8.10
2022-11-06T04:06:29.210Z,8.10
2022-11-06T04:09:21.079Z,8.10
2022-11-06T04:12:08.637Z,8.10
2022-11-06T04:14:39.580Z,8.10
2022-11-06T04:17:10.487Z,8.10
2022-11-06T04:19:39.698Z,8.10
2022-11-06T04:22:17.256Z,8.10
2022-11-06T04:25:25.630Z,8.20
2022-11-06T04:28:18.341Z,8.20
2022-11-06T04:30:55.775Z,8.20
2022-11-06T04:33:32.408Z,8.20
2022-11-06T04:36:01.928Z,8.30
2022-11-06T04:39:14.135Z,8.30
2022-11-06T04:42:25.099Z,8.30
2022-11-06T04:44:58.703Z,8.30
2022-11-06T04:47:26.661Z,8.30
2022-11-06T04:49:58.512Z,8.30
2022-11-06T04:52:28.822Z,8.40
2022-11-06T04:54:59.312Z,8.30
2022-11-06T04:57:27.113Z,8.40
2022-11-06T04:59:56.993Z,8.40
2022-11-06T05:02:25.718Z,8.30
2022-11-06T05:04:54.844Z,8.30
2022-11-06T05:07:22.620Z,8.40
2022-11-06T05:09:51.932Z,8.30
2022-11-06T05:12:19.199Z,8.30
2022-11-06T05:14:46.459Z,8.30
2022-11-06T05:17:13.652Z,8.30
2022-11-06T05:19:40.854Z,8.30
2022-11-06T05:22:28.515Z,8.30
2022-11-06T05:24:55.808Z,8.30
2022-11-06T05:27:23.082Z,8.40
2022-11-06T05:29:50.500Z,8.40
2022-11-06T05:32:17.701Z,8.40
2022-11-06T05:34:45.998Z,8.40
2022-11-06T05:37:13.292Z,8.40
2022-11-06T05:39:42.009Z,8.40
2022-11-06T05:42:09.784Z,8.40
2022-11-06T05:44:37.836Z,8.40
2022-11-06T05:47:05.063Z,8.40
2022-11-06T05:49:32.684Z,8.40
2022-11-06T05:51:59.907Z,8.40
2022-11-06T05:54:27.174Z,8.40
2022-11-06T05:56:54.368Z,8.40
2022-11-06T05:59:21.550Z,8.40
2022-11-06T06:01:48.885Z,8.40
2022-11-06T06:04:16.373Z,8.40
2022-11-06T06:06:43.956Z,8.40
2022-11-06T06:09:11.205Z,8.40
2022-11-06T06:11:38.512Z,8.40
2022-11-06T06:14:07.304Z,8.40
2022-11-06T06:16:35.564Z,8.40
2022-11-06T06:19:04.015Z,8.40
2022-11-06T06:21:31.558Z,8.40
2022-11-06T06:23:59.155Z,8.40
2022-11-06T06:26:26.789Z,8.40
2022-11-06T06:28:54.529Z,8.40
2022-11-06T06:31:22.164Z,8.40
2022-11-06T06:33:50.747Z,8.40
2022-11-06T06:36:18.335Z,8.40
2022-11-06T06:38:45.880Z,8.40
2022-11-06T06:41:14.160Z,8.40
2022-11-06T06:43:41.047Z,8.40
2022-11-06T06:46:09.848Z,8.40
2022-11-06T06:48:37.512Z,8.30
2022-11-06T06:51:07.897Z,8.40
2022-11-06T06:53:36.726Z,8.40
2022-11-06T06:56:04.507Z,8.40
2022-11-06T06:58:32.524Z,8.30
2022-11-06T07:01:05.915Z,8.30
2022-11-06T07:03:33.719Z,8.30
2022-11-06T07:06:01.965Z,8.30
2022-11-06T07:08:30.336Z,8.30
2022-11-06T07:11:02.800Z,8.30
2022-11-06T07:13:35.353Z,8.30
2022-11-06T07:16:09.151Z,8.30
2022-11-06T07:18:37.800Z,8.30
2022-11-06T07:21:06.777Z,8.30
2022-11-06T07:23:36.047Z,8.30
2022-11-06T07:26:04.389Z,8.30
2022-11-06T07:28:32.414Z,8.30
2022-11-06T07:31:01.842Z,8.30
2022-11-06T07:33:29.183Z,8.30
2022-11-06T07:36:13.007Z,8.30
2022-11-06T07:38:43.235Z,8.30
2022-11-06T07:41:13.575Z,8.30
2022-11-06T07:43:42.852Z,8.30
2022-11-06T07:46:12.407Z,8.40
2022-11-06T07:48:41.570Z,8.40
2022-11-06T07:51:11.013Z,8.40
2022-11-06T07:53:38.573Z,8.40
2022-11-06T07:56:08.630Z,8.50
2022-11-06T07:58:38.826Z,8.50
2022-11-06T08:01:17.691Z,8.50
2022-11-06T08:03:46.036Z,8.60
2022-11-06T08:06:14.292Z,8.60
2022-11-06T08:08:41.824Z,8.60
2022-11-06T08:11:11.149Z,8.70
2022-11-06T08:13:40.811Z,8.70
2022-11-06T08:16:11.820Z,8.70
2022-11-06T08:18:40.860Z,8.70
2022-11-06T08:21:09.116Z,8.70
2022-11-06T08:23:36.970Z,8.70
2022-11-06T08:26:06.834Z,8.70
2022-11-06T08:28:34.661Z,8.80
2022-11-06T08:31:07.155Z,8.80
2022-11-06T08:33:38.472Z,8.80
2022-11-06T08:36:09.451Z,8.80
2022-11-06T08:38:36.874Z,8.80
2022-11-06T08:41:10.296Z,8.90
2022-11-06T08:43:39.496Z,8.90
2022-11-06T08:46:08.711Z,9.00
2022-11-06T08:48:37.662Z,9.00
2022-11-06T08:51:06.215Z,9.00
2022-11-06T08:53:34.443Z,9.10
2022-11-06T08:56:05.017Z,9.10
2022-11-06T08:58:33.532Z,9.10
2022-11-06T09:01:01.149Z,9.10
2022-11-06T09:03:29.575Z,9.20
2022-11-06T09:05:57.341Z,9.20
2022-11-06T09:08:25.975Z,9.10
2022-11-06T09:10:58.456Z,9.10
2022-11-06T09:13:26.845Z,9.20
2022-11-06T09:15:55.099Z,9.10
2022-11-06T09:18:23.328Z,9.20
2022-11-06T09:20:58.236Z,9.20
2022-11-06T09:23:26.029Z,9.20
2022-11-06T09:25:52.944Z,9.20
2022-11-06T09:28:20.546Z,9.20
2022-11-06T09:30:49.648Z,9.20
2022-11-06T09:33:18.321Z,9.30
2022-11-06T09:35:46.757Z,9.40
2022-11-06T09:38:15.807Z,9.40
2022-11-06T09:40:58.150Z,9.50
2022-11-06T09:44:04.615Z,9.60
2022-11-06T09:46:50.013Z,9.70
2022-11-06T09:49:31.270Z,9.80
2022-11-06T09:52:04.649Z,9.90
2022-11-06T09:54:58.749Z,10.00
2022-11-06T09:57:44.948Z,10.00
2022-11-06T10:00:15.282Z,10.10
2022-11-06T10:02:56.821Z,10.20
2022-11-06T10:05:33.346Z,10.20
2022-11-06T10:08:16.625Z,10.20
2022-11-06T10:10:55.225Z,10.20
2022-11-06T10:13:34.204Z,10.30
2022-11-06T10:16:36.448Z,10.40
2022-11-06T10:19:39.999Z,10.40
2022-11-06T10:22:08.174Z,10.40
2022-11-06T10:25:19.895Z,10.40
2022-11-06T10:28:16.703Z,10.40
2022-11-06T10:31:15.316Z,10.40
2022-11-06T10:34:10.311Z,10.50
2022-11-06T10:37:04.380Z,10.50
2022-11-06T10:39:35.572Z,10.40
2022-11-06T10:42:22.276Z,10.40
2022-11-06T10:44:59.443Z,10.30
2022-11-06T10:47:32.761Z,10.30
2022-11-06T10:50:02.575Z,10.30
2022-11-06T10:52:46.056Z,10.30
2022-11-06T10:55:22.407Z,10.30
2022-11-06T10:57:57.881Z,10.30
2022-11-06T11:00:25.954Z,10.40
2022-11-06T11:03:00.172Z,10.50
2022-11-06T11:05:38.171Z,10.60
2022-11-06T11:08:07.155Z,10.70
2022-11-06T11:10:36.846Z,10.80
2022-11-06T11:13:08.711Z,10.80
2022-11-06T11:15:46.229Z,10.90
2022-11-06T11:18:22.169Z,10.80
2022-11-06T11:21:05.768Z,10.80
2022-11-06T11:23:33.396Z,10.80
2022-11-06T11:26:27.736Z,10.70
2022-11-06T11:29:02.972Z,10.70
2022-11-06T11:31:34.020Z,10.60
2022-11-06T11:34:05.377Z,10.60
2022-11-06T11:36:59.993Z,10.60
2022-11-06T11:39:32.323Z,10.50
2022-11-06T11:42:31.987Z,10.60
2022-11-06T11:45:09.833Z,10.50
2022-11-06T11:47:40.572Z,10.50
2022-11-06T11:50:29.211Z,10.50
2022-11-06T11:53:10.856Z,10.50
2022-11-06T11:55:43.461Z,10.40
2022-11-06T11:58:26.270Z,10.50
2022-11-06T12:00:58.163Z,10.40
2022-11-06T12:03:32.695Z,10.40
2022-11-06T12:06:10.245Z,10.40
2022-11-06T12:08:41.573Z,10.40
2022-11-06T12:11:16.256Z,10.40
2022-11-06T12:13:43.811Z,10.40
2022-11-06T12:16:13.787Z,10.40
2022-11-06T12:18:58.700Z,10.40
2022-11-06T12:21:32.462Z,10.40
2022-11-06T12:24:07.589Z,10.40
2022-11-06T12:27:02.261Z,10.50
2022-11-06T12:29:39.760Z,10.50
2022-11-06T12:32:21.760Z,10.50
2022-11-06T12:35:13.849Z,10.50
2022-11-06T12:37:56.826Z,10.50
2022-11-06T12:40:29.758Z,10.60
2022-11-06T12:43:11.612Z,10.60
2022-11-06T12:46:00.743Z,10.60
2022-11-06T12:48:39.413Z,10.60
2022-11-06T12:51:12.236Z,10.60
2022-11-06T12:53:52.953Z,10.60
2022-11-06T12:56:43.968Z,10.60
2022-11-06T12:59:48.409Z,10.60
2022-11-06T13:02:28.623Z,10.60
2022-11-06T13:04:59.499Z,10.60
2022-11-06T13:07:33.873Z,10.60
2022-11-06T13:10:18.378Z,10.60
2022-11-06T13:13:05.768Z,10.60
2022-11-06T13:15:47.854Z,10.60
2022-11-06T13:18:39.744Z,10.60
2022-11-06T13:21:23.768Z,10.50
2022-11-06T13:23:58.868Z,10.50
2022-11-06T13:26:51.784Z,10.40
2022-11-06T13:29:23.930Z,10.40
2022-11-06T13:32:04.934Z,10.40
2022-11-06T13:34:37.348Z,10.40
2022-11-06T13:37:13.400Z,10.30
2022-11-06T13:39:49.755Z,10.30
2022-11-06T13:42:25.763Z,10.20
2022-11-06T13:44:55.333Z,10.10
2022-11-06T13:47:30.320Z,10.10
2022-11-06T13:50:07.251Z,10.10
2022-11-06T13:53:00.557Z,10.10
2022-11-06T13:55:48.555Z,10.10
2022-11-06T13:59:11.639Z,10.10
2022-11-06T14:02:12.622Z,10.10
2022-11-06T14:04:58.653Z,10.10
2022-11-06T14:07:30.833Z,10.10
2022-11-06T14:09:59.890Z,10.10
2022-11-06T14:12:29.483Z,10.10
2022-11-06T14:15:42.001Z,10.10
2022-11-06T14:18:21.230Z,10.10
2022-11-06T14:20:49.654Z,10.10
2022-11-06T14:23:29.249Z,10.10
2022-11-06T14:26:08.396Z,10.20
2022-11-06T14:28:43.336Z,10.20
2022-11-06T14:31:31.450Z,10.20
2022-11-06T14:34:00.307Z,10.20
2022-11-06T14:36:34.603Z,10.20
2022-11-06T14:39:03.823Z,10.20
2022-11-06T14:41:34.840Z,10.20
2022-11-06T14:44:27.651Z,10.30
2022-11-06T14:46:59.724Z,10.30
2022-11-06T14:49:43.853Z,10.30
2022-11-06T14:52:14.912Z,10.30
2022-11-06T14:55:05.382Z,10.30
2022-11-06T14:57:48.516Z,10.40
2022-11-06T15:00:49.140Z,10.40
2022-11-06T15:03:34.041Z,10.40
2022-11-06T15:06:06.402Z,10.40
2022-11-06T15:08:49.125Z,10.40
2022-11-06T15:11:32.540Z,10.40
2022-11-06T15:14:04.854Z,10.40
2022-11-06T15:16:40.487Z,10.50
2022-11-06T15:19:15.983Z,10.40
2022-11-06T15:21:52.881Z,10.50
2022-11-06T15:24:28.804Z,10.50
2022-11-06T15:27:00.241Z,10.50
2022-11-06T15:29:39.909Z,10.50
2022-11-06T15:32:18.564Z,10.40
2022-11-06T15:35:28.119Z,10.40
2022-11-06T15:38:12.268Z,10.40
2022-11-06T15:40:40.979Z,10.40
2022-11-06T15:43:18.000Z,10.40
2022-11-06T15:45:44.894Z,10.40
2022-11-06T15:48:21.560Z,10.40
2022-11-06T15:50:50.041Z,10.40
2022-11-06T15:53:25.920Z,10.50
2022-11-06T15:56:07.327Z,10.50
2022-11-06T15:58:37.804Z,10.50
2022-11-06T16:01:07.236Z,10.50
2022-11-06T16:03:50.593Z,10.50
2022-11-06T16:06:19.213Z,10.50
2022-11-06T16:08:47.827Z,10.50
2022-11-06T16:11:19.685Z,10.50
2022-11-06T16:13:47.845Z,10.50
2022-11-06T16:16:40.780Z,10.50
2022-11-06T16:19:23.041Z,10.50
2022-11-06T16:21:58.265Z,10.60
2022-11-06T16:24:32.261Z,10.60
2022-11-06T16:27:04.421Z,10.50
2022-11-06T16:29:33.360Z,10.60
2022-11-06T16:32:09.405Z,10.60
2022-11-06T16:34:44.137Z,10.60
2022-11-06T16:37:17.617Z,10.60
2022-11-06T16:39:50.879Z,10.60
2022-11-06T16:42:36.055Z,10.60
2022-11-06T16:45:19.947Z,10.60
2022-11-06T16:48:06.251Z,10.60
2022-11-06T16:50:47.136Z,10.70
2022-11-06T16:53:24.787Z,10.70
2022-11-06T16:56:04.784Z,10.70
2022-11-06T16:58:45.348Z,10.60
2022-11-06T17:01:19.809Z,10.70
2022-11-06T17:03:59.484Z,10.60
2022-11-06T17:06:35.428Z,10.60
2022-11-06T17:09:29.031Z,10.60
2022-11-06T17:11:58.376Z,10.60
2022-11-06T17:14:25.823Z,10.60
2022-11-06T17:16:57.926Z,10.60
2022-11-06T17:19:27.364Z,10.60
2022-11-06T17:21:55.732Z,10.50
2022-11-06T17:24:36.349Z,10.60
2022-11-06T17:27:04.440Z,10.50
2022-11-06T17:29:36.182Z,10.50
2022-11-06T17:32:04.475Z,10.50
2022-11-06T17:34:32.136Z,10.60
2022-11-06T17:36:59.821Z,10.50
2022-11-06T17:39:27.376Z,10.50
2022-11-06T17:41:54.602Z,10.60
2022-11-06T17:44:22.908Z,10.60
2022-11-06T17:46:50.953Z,10.60
2022-11-06T17:49:18.993Z,10.60
2022-11-06T17:51:50.583Z,10.60
2022-11-06T17:54:28.255Z,10.60
2022-11-06T17:56:56.878Z,10.60
2022-11-06T17:59:26.076Z,10.60
2022-11-06T18:01:54.848Z,10.60
2022-11-06T18:04:25.269Z,10.60
2022-11-06T18:06:54.634Z,10.60
2022-11-06T18:09:23.649Z,10.60
2022-11-06T18:11:52.851Z,10.60
2022-11-06T18:14:22.765Z,10.60
2022-11-06T18:16:51.672Z,10.60
2022-11-06T18:19:23.538Z,10.60
2022-11-06T18:21:51.086Z,10.60
2022-11-06T18:24:19.409Z,10.60
2022-11-06T18:26:47.040Z,10.60
2022-11-06T18:29:15.097Z,10.60
2022-11-06T18:31:43.479Z,10.60
2022-11-06T18:34:19.563Z,10.60
2022-11-06T18:36:50.548Z,10.60
2022-11-06T18:39:18.433Z,10.60
2022-11-06T18:41:45.988Z,10.60
2022-11-06T18:44:16.963Z,10.60
2022-11-06T18:46:45.715Z,10.60
2022-11-06T18:49:13.486Z,10.60
2022-11-06T18:51:41.820Z,10.60
2022-11-06T18:54:11.854Z,10.60
2022-11-06T18:56:39.766Z,10.60
2022-11-06T18:59:08.679Z,10.60
2022-11-06T19:01:36.405Z,10.50
2022-11-06T19:04:05.467Z,10.50
2022-11-06T19:06:33.463Z,10.50
2022-11-06T19:09:01.066Z,10.50
2022-11-06T19:11:28.572Z,10.50
2022-11-06T19:13:56.318Z,10.50
2022-11-06T19:16:23.921Z,10.50
2022-11-06T19:21:32.355Z,10.40
2022-11-06T19:24:05.547Z,10.50
2022-11-06T19:26:36.269Z,10.40
2022-11-06T19:29:08.598Z,10.40
2022-11-06T19:31:38.275Z,10.50
2022-11-06T19:34:07.635Z,10.50
2022-11-06T19:36:35.544Z,10.50
2022-11-06T19:39:03.564Z,10.50
2022-11-06T19:41:31.873Z,10.50
2022-11-06T19:43:59.431Z,10.50
2022-11-06T19:46:32.380Z,10.50
2022-11-06T19:49:04.499Z,10.50
2022-11-06T19:51:33.452Z,10.60
2022-11-06T19:54:01.857Z,10.50
2022-11-06T19:56:30.908Z,10.60
2022-11-06T19:58:59.380Z,10.60
2022-11-06T20:01:26.526Z,10.60
2022-11-06T20:03:54.769Z,10.50
2022-11-06T20:06:23.077Z,10.60
2022-11-06T20:08:51.432Z,10.60
2022-11-06T20:11:18.559Z,10.60
2022-11-06T20:13:46.525Z,10.60
2022-11-06T20:16:17.646Z,10.60
2022-11-06T20:18:50.569Z,10.60
2022-11-06T20:21:17.449Z,10.60
2022-11-06T20:23:45.977Z,10.60
2022-11-06T20:26:14.009Z,10.60
2022-11-06T20:28:41.868Z,10.60
2022-11-06T20:31:11.389Z,10.60
2022-11-06T20:33:39.646Z,10.60
2022-11-06T20:36:11.008Z,10.60
2022-11-06T20:38:39.032Z,10.70
2022-11-06T20:41:07.746Z,10.70
2022-11-06T20:43:35.593Z,10.70
2022-11-06T20:46:03.912Z,10.60
2022-11-06T20:48:33.488Z,10.60
2022-11-06T20:51:06.696Z,10.70
2022-11-06T20:53:35.522Z,10.60
2022-11-06T20:56:05.452Z,10.60
2022-11-06T20:58:33.581Z,10.60
2022-11-06T21:01:06.831Z,10.60
2022-11-06T21:03:35.270Z,10.60
2022-11-06T21:06:04.135Z,10.60
2022-11-06T21:08:33.123Z,10.60
2022-11-06T21:11:07.316Z,10.60
2022-11-06T21:13:35.621Z,10.60
2022-11-06T21:16:06.903Z,10.60
2022-11-06T21:18:36.592Z,10.60
2022-11-06T21:21:10.572Z,10.60
2022-11-06T21:23:37.584Z,10.60
2022-11-06T21:26:13.033Z,10.50
2022-11-06T21:28:41.857Z,10.50
2022-11-06T21:31:17.379Z,10.50
2022-11-06T21:33:48.011Z,10.50
2022-11-06T21:36:21.350Z,10.50
2022-11-06T21:38:48.882Z,10.50
2022-11-06T21:41:26.648Z,10.50
2022-11-06T21:43:55.613Z,10.50
2022-11-06T21:46:24.457Z,10.50
2022-11-06T21:48:52.168Z,10.40
2022-11-06T21:51:26.933Z,10.50
2022-11-06T21:54:13.992Z,10.40
2022-11-06T21:56:43.893Z,10.40
2022-11-06T21:59:14.749Z,10.40
2022-11-06T22:01:42.105Z,10.40
2022-11-06T22:04:11.097Z,10.40
2022-11-06T22:06:43.445Z,10.40
2022-11-06T22:09:13.018Z,10.30
2022-11-06T22:11:43.912Z,10.30
2022-11-06T22:14:14.440Z,10.30
2022-11-06T22:16:45.086Z,10.30
2022-11-06T22:19:13.555Z,10.30
2022-11-06T22:21:42.168Z,10.30
2022-11-06T22:24:12.085Z,10.30
2022-11-06T22:26:40.023Z,10.20
2022-11-06T22:29:12.273Z,10.20
2022-11-06T22:31:40.017Z,10.20
2022-11-06T22:34:08.943Z,10.20
2022-11-06T22:36:37.062Z,10.20
2022-11-06T22:39:08.916Z,10.20
2022-11-06T22:41:36.835Z,10.20
2022-11-06T22:44:05.290Z,10.20
2022-11-06T22:46:33.431Z,10.20
2022-11-06T22:49:01.256Z,10.10
2022-11-06T22:51:31.080Z,10.10
2022-11-06T22:53:59.006Z,10.10
2022-11-06T22:56:28.230Z,10.00
2022-11-06T22:59:02.161Z,10.00
2022-11-06T23:01:33.956Z,10.00
2022-11-06T23:04:08.492Z,10.00
2022-11-06T23:06:35.814Z,10.00
2022-11-06T23:09:03.486Z,9.90
2022-11-06T23:11:31.825Z,9.90
2022-11-06T23:14:04.617Z,9.80
2022-11-06T23:16:55.019Z,9.80
2022-11-06T23:19:22.591Z,9.80
2022-11-06T23:21:50.351Z,9.80
2022-11-06T23:24:17.923Z,9.80
2022-11-06T23:26:46.217Z,9.80
2022-11-06T23:29:14.513Z,9.80
2022-11-06T23:31:42.384Z,9.80
2022-11-06T23:34:10.651Z,9.80
2022-11-06T23:36:39.940Z,9.80
2022-11-06T23:39:07.923Z,9.80
2022-11-06T23:41:46.338Z,9.80
2022-11-06T23:44:33.731Z,9.80
2022-11-06T23:47:01.532Z,9.80
2022-11-06T23:49:29.791Z,9.80
2022-11-06T23:51:57.391Z,9.80
2022-11-06T23:54:25.341Z,9.80
2022-11-06T23:56:52.235Z,9.80
2022-11-06T23:59:19.241Z,9.80
