createdAt,value
2022-08-11T00:02:36.918Z,48.60
2022-08-11T00:05:09.083Z,48.50
2022-08-11T00:07:44.749Z,48.83
2022-08-11T00:10:16.337Z,48.44
2022-08-11T00:12:51.346Z,49.00
2022-08-11T00:15:19.417Z,49.15
2022-08-11T00:17:48.559Z,48.86
2022-08-11T00:20:17.497Z,49.22
2022-08-11T00:22:48.111Z,49.43
2022-08-11T00:25:19.365Z,49.58
2022-08-11T00:27:49.692Z,49.82
2022-08-11T00:30:18.097Z,49.50
2022-08-11T00:32:54.762Z,48.79
2022-08-11T00:35:50.733Z,49.17
2022-08-11T00:38:18.183Z,50.32
2022-08-11T00:40:54.862Z,50.59
2022-08-11T00:43:42.863Z,50.90
2022-08-11T00:46:17.126Z,50.98
2022-08-11T00:49:00.731Z,50.06
2022-08-11T00:52:05.013Z,50.96
2022-08-11T00:55:01.664Z,51.47
2022-08-11T00:57:55.990Z,51.49
2022-08-11T01:00:33.221Z,52.02
2022-08-11T01:03:22.535Z,52.52
2022-08-11T01:06:03.328Z,51.34
2022-08-11T01:09:22.981Z,51.47
2022-08-11T01:12:25.273Z,51.27
2022-08-11T01:15:55.830Z,50.37
2022-08-11T01:19:07.004Z,49.88
2022-08-11T01:22:31.802Z,49.83
2022-08-11T01:25:56.890Z,49.86
2022-08-11T01:29:13.909Z,49.33
2022-08-11T01:32:14.365Z,49.61
2022-08-11T01:35:19.246Z,50.69
2022-08-11T01:38:20.653Z,51.20
2022-08-11T01:41:24.056Z,51.74
2022-08-11T01:44:45.090Z,51.73
2022-08-11T01:47:52.942Z,51.15
2022-08-11T01:50:38.507Z,51.39
2022-08-11T01:53:19.285Z,51.26
2022-08-11T01:55:59.712Z,51.07
2022-08-11T01:58:44.022Z,50.87
2022-08-11T02:01:31.672Z,51.29
2022-08-11T02:04:11.592Z,51.95
2022-08-11T02:06:55.485Z,51.15
2022-08-11T02:09:42.084Z,51.13
2022-08-11T02:12:33.867Z,50.60
2022-08-11T02:15:14.632Z,51.06
2022-08-11T02:17:54.754Z,51.14
2022-08-11T02:20:44.495Z,51.39
2022-08-11T02:24:07.236Z,51.48
2022-08-11T02:26:39.489Z,51.03
2022-08-11T02:29:17.426Z,51.58
2022-08-11T02:32:30.016Z,51.27
2022-08-11T02:35:11.040Z,52.38
2022-08-11T02:37:50.135Z,51.47
2022-08-11T02:40:28.302Z,51.39
2022-08-11T02:43:34.690Z,51.58
2022-08-11T02:46:18.418Z,51.92
2022-08-11T02:49:17.987Z,51.45
2022-08-11T02:52:03.415Z,51.76
2022-08-11T02:54:39.105Z,52.34
2022-08-11T02:57:19.563Z,52.91
2022-08-11T02:59:53.154Z,52.72
2022-08-11T03:02:45.866Z,53.44
2022-08-11T03:05:23.500Z,53.00
2022-08-11T03:08:09.259Z,53.12
2022-08-11T03:11:12.662Z,54.27
2022-08-11T03:14:05.006Z,55.04
2022-08-11T03:16:49.295Z,54.27
2022-08-11T03:19:26.271Z,55.26
2022-08-11T03:22:06.775Z,55.30
2022-08-11T03:24:44.925Z,55.06
2022-08-11T03:27:24.948Z,55.58
2022-08-11T03:30:05.763Z,55.75
2022-08-11T03:32:42.542Z,55.21
2022-08-11T03:35:11.643Z,55.26
2022-08-11T03:37:56.541Z,55.17
2022-08-11T03:40:57.420Z,55.31
2022-08-11T03:43:58.002Z,55.60
2022-08-11T03:46:45.408Z,55.06
2022-08-11T03:49:29.217Z,54.86
2022-08-11T03:52:09.411Z,55.15
2022-08-11T03:54:48.925Z,55.52
2022-08-11T03:58:00.909Z,54.40
2022-08-11T04:00:58.167Z,53.99
2022-08-11T04:04:07.632Z,53.25
2022-08-11T04:07:04.267Z,53.65
2022-08-11T04:10:07.772Z,53.40
2022-08-11T04:12:51.503Z,53.86
2022-08-11T04:16:11.928Z,53.44
2022-08-11T04:19:24.722Z,53.30
2022-08-11T04:22:25.906Z,53.81
2022-08-11T04:25:15.522Z,54.28
2022-08-11T04:28:29.236Z,54.52
2022-08-11T04:31:11.719Z,54.35
2022-08-11T04:33:59.721Z,53.52
2022-08-11T04:37:15.864Z,53.11
2022-08-11T04:40:11.087Z,53.55
2022-08-11T04:43:29.817Z,53.72
2022-08-11T04:46:27.452Z,54.31
2022-08-11T04:49:48.410Z,53.16
2022-08-11T04:52:54.658Z,52.46
2022-08-11T04:56:00.639Z,51.76
2022-08-11T04:59:08.165Z,51.58
2022-08-11T05:01:50.302Z,51.19
2022-08-11T05:05:01.507Z,51.21
2022-08-11T05:08:10.720Z,51.06
2022-08-11T05:10:57.974Z,50.86
2022-08-11T05:13:48.028Z,50.66
2022-08-11T05:16:37.545Z,50.79
2022-08-11T05:19:23.837Z,51.21
2022-08-11T05:22:13.015Z,51.07
2022-08-11T05:25:04.317Z,50.99
2022-08-11T05:27:57.106Z,50.37
2022-08-11T05:30:46.743Z,49.77
2022-08-11T05:33:40.444Z,49.43
2022-08-11T05:36:16.585Z,49.24
2022-08-11T05:39:13.683Z,49.72
2022-08-11T05:42:00.454Z,48.55
2022-08-11T05:44:48.799Z,48.37
2022-08-11T05:47:42.338Z,48.30
2022-08-11T05:50:31.119Z,47.96
2022-08-11T05:53:20.125Z,47.64
2022-08-11T05:56:05.912Z,47.28
2022-08-11T05:58:41.191Z,47.36
2022-08-11T06:01:13.028Z,47.34
2022-08-11T06:03:59.782Z,46.85
2022-08-11T06:06:29.210Z,46.48
2022-08-11T06:08:58.861Z,46.54
2022-08-11T06:11:43.117Z,46.58
2022-08-11T06:14:12.405Z,46.58
2022-08-11T06:16:42.959Z,46.46
2022-08-11T06:19:11.362Z,46.45
2022-08-11T06:21:44.743Z,46.10
2022-08-11T06:24:14.325Z,46.68
2022-08-11T06:27:09.118Z,46.10
2022-08-11T06:29:47.834Z,45.22
2022-08-11T06:32:19.304Z,44.94
2022-08-11T06:35:19.309Z,45.20
2022-08-11T06:38:01.622Z,44.55
2022-08-11T06:40:39.485Z,44.27
2022-08-11T06:43:17.077Z,43.94
2022-08-11T06:45:54.210Z,44.40
2022-08-11T06:48:25.243Z,44.38
2022-08-11T06:51:14.650Z,44.48
2022-08-11T06:54:03.649Z,43.97
2022-08-11T06:57:18.625Z,43.97
2022-08-11T07:00:01.978Z,44.18
2022-08-11T07:02:34.752Z,43.24
2022-08-11T07:05:09.488Z,43.32
2022-08-11T07:08:34.002Z,43.04
2022-08-11T07:11:43.061Z,42.63
2022-08-11T07:14:32.771Z,42.59
2022-08-11T07:17:03.999Z,42.23
2022-08-11T07:19:50.325Z,42.16
2022-08-11T07:22:41.502Z,42.63
2022-08-11T07:25:31.959Z,42.19
2022-08-11T07:28:22.314Z,42.02
2022-08-11T07:31:03.168Z,42.16
2022-08-11T07:34:05.565Z,42.13
2022-08-11T07:36:32.675Z,41.66
2022-08-11T07:39:03.597Z,41.43
2022-08-11T07:41:36.064Z,40.87
2022-08-11T07:44:09.890Z,41.09
2022-08-11T07:46:59.918Z,40.59
2022-08-11T07:49:48.526Z,40.35
2022-08-11T07:52:30.487Z,40.50
2022-08-11T07:55:02.375Z,40.24
2022-08-11T07:58:15.784Z,39.90
2022-08-11T08:00:59.234Z,39.66
2022-08-11T08:03:54.086Z,39.82
2022-08-11T08:06:42.311Z,39.69
2022-08-11T08:09:29.591Z,39.39
2022-08-11T08:12:19.179Z,39.06
2022-08-11T08:15:04.877Z,38.67
2022-08-11T08:18:20.512Z,38.92
2022-08-11T08:20:41.436Z,38.48
2022-08-11T08:23:10.239Z,38.08
2022-08-11T08:25:41.492Z,38.48
2022-08-11T08:28:13.972Z,38.30
2022-08-11T08:30:49.810Z,38.43
2022-08-11T08:33:22.296Z,38.23
2022-08-11T08:36:11.181Z,37.69
2022-08-11T08:38:41.476Z,37.40
2022-08-11T08:41:14.008Z,37.37
2022-08-11T08:43:50.209Z,37.21
2022-08-11T08:46:23.279Z,37.77
2022-08-11T08:48:53.483Z,37.33
2022-08-11T08:52:01.750Z,37.13
2022-08-11T08:54:34.158Z,37.34
2022-08-11T08:57:05.343Z,37.15
2022-08-11T08:59:49.221Z,37.26
2022-08-11T09:02:34.101Z,35.93
2022-08-11T09:05:06.075Z,36.73
2022-08-11T09:07:39.231Z,36.69
2022-08-11T09:10:10.881Z,36.50
2022-08-11T09:12:41.480Z,36.03
2022-08-11T09:15:15.125Z,35.53
2022-08-11T09:17:49.228Z,35.37
2022-08-11T09:20:20.708Z,34.71
2022-08-11T09:24:06.600Z,34.91
2022-08-11T09:26:30.463Z,34.44
2022-08-11T09:29:02.977Z,34.27
2022-08-11T09:31:38.918Z,34.71
2022-08-11T09:34:09.086Z,34.85
2022-08-11T09:36:56.561Z,33.82
2022-08-11T09:39:42.614Z,34.17
2022-08-11T09:42:16.673Z,32.72
2022-08-11T09:44:50.915Z,32.58
2022-08-11T09:47:24.379Z,32.46
2022-08-11T09:50:00.123Z,31.85
2022-08-11T09:52:30.892Z,31.58
2022-08-11T09:54:59.847Z,31.22
2022-08-11T09:57:46.007Z,31.35
2022-08-11T10:00:15.940Z,30.69
2022-08-11T10:02:49.463Z,29.43
2022-08-11T10:05:38.297Z,29.34
2022-08-11T10:08:08.272Z,29.63
2022-08-11T10:10:38.885Z,29.34
2022-08-11T10:14:31.947Z,29.03
2022-08-11T10:16:14.605Z,28.71
2022-08-11T10:18:53.178Z,29.30
2022-08-11T10:21:31.261Z,28.90
2022-08-11T10:24:19.383Z,29.22
2022-08-11T10:26:55.452Z,29.47
2022-08-11T10:29:44.552Z,29.36
2022-08-11T10:32:59.031Z,30.20
2022-08-11T10:35:30.462Z,30.36
2022-08-11T10:38:08.395Z,30.76
2022-08-11T10:40:40.028Z,30.52
2022-08-11T10:43:13.580Z,30.77
2022-08-11T10:46:03.146Z,30.63
2022-08-11T10:48:37.865Z,31.21
2022-08-11T10:51:14.397Z,31.12
2022-08-11T10:54:03.812Z,30.37
2022-08-11T10:56:53.482Z,30.11
2022-08-11T10:59:23.231Z,29.78
2022-08-11T11:01:53.647Z,30.03
2022-08-11T11:04:29.149Z,29.97
2022-08-11T11:07:13.775Z,28.89
2022-08-11T11:09:45.424Z,29.09
2022-08-11T11:12:36.275Z,29.22
2022-08-11T11:15:24.552Z,29.38
2022-08-11T11:18:01.293Z,29.00
2022-08-11T11:20:37.408Z,28.65
2022-08-11T11:23:16.677Z,28.75
2022-08-11T11:26:07.405Z,29.04
2022-08-11T11:29:25.162Z,28.89
2022-08-11T11:32:07.539Z,29.34
2022-08-11T11:34:53.744Z,29.15
2022-08-11T11:37:24.704Z,28.84
2022-08-11T11:39:55.413Z,28.89
2022-08-11T11:42:24.106Z,28.95
2022-08-11T11:44:55.817Z,28.99
2022-08-11T11:47:25.371Z,28.89
2022-08-11T11:49:54.315Z,28.73
2022-08-11T11:52:23.620Z,28.27
2022-08-11T11:54:56.994Z,28.14
2022-08-11T11:57:59.351Z,27.79
2022-08-11T12:00:49.208Z,28.33
2022-08-11T12:03:18.291Z,27.50
2022-08-11T12:05:47.059Z,27.92
2022-08-11T12:08:16.003Z,28.13
2022-08-11T12:10:50.458Z,27.50
2022-08-11T12:13:36.725Z,27.12
2022-08-11T12:16:33.498Z,27.28
2022-08-11T12:18:56.520Z,27.20
2022-08-11T12:21:25.117Z,27.13
2022-08-11T12:24:10.978Z,26.85
2022-08-11T12:27:15.966Z,27.43
2022-08-11T12:29:44.488Z,27.25
2022-08-11T12:32:12.971Z,26.67
2022-08-11T12:34:41.240Z,26.61
2022-08-11T12:37:13.742Z,26.53
2022-08-11T12:40:16.699Z,26.75
2022-08-11T12:43:21.762Z,26.23
2022-08-11T12:45:58.337Z,26.25
2022-08-11T12:48:59.431Z,25.95
2022-08-11T12:52:11.693Z,25.80
2022-08-11T12:54:49.607Z,25.50
2022-08-11T12:57:39.555Z,25.54
2022-08-11T13:00:28.633Z,25.76
2022-08-11T13:03:16.053Z,25.35
2022-08-11T13:05:47.220Z,25.39
2022-08-11T13:08:16.882Z,25.04
2022-08-11T13:11:04.344Z,25.27
2022-08-11T13:13:54.496Z,25.62
2022-08-11T13:16:24.093Z,25.49
2022-08-11T13:18:53.741Z,25.40
2022-08-11T13:21:23.306Z,25.09
2022-08-11T13:23:59.665Z,25.42
2022-08-11T13:26:43.178Z,25.09
2022-08-11T13:29:19.334Z,25.19
2022-08-11T13:31:49.652Z,25.47
2022-08-11T13:34:18.656Z,25.33
2022-08-11T13:36:52.031Z,25.47
2022-08-11T13:39:21.259Z,25.19
2022-08-11T13:41:53.368Z,24.57
2022-08-11T13:44:25.661Z,25.41
2022-08-11T13:46:58.637Z,24.18
2022-08-11T13:49:28.678Z,24.67
2022-08-11T13:51:57.734Z,24.86
2022-08-11T13:54:28.833Z,24.27
2022-08-11T13:57:01.971Z,23.59
2022-08-11T13:59:31.493Z,21.49
2022-08-11T14:02:21.550Z,19.43
2022-08-11T14:04:56.987Z,18.17
2022-08-11T14:07:28.658Z,17.42
2022-08-11T14:10:00.351Z,18.51
2022-08-11T14:12:48.842Z,17.12
2022-08-11T14:15:20.825Z,16.75
2022-08-11T14:17:55.917Z,15.86
2022-08-11T14:20:45.274Z,14.92
2022-08-11T14:23:15.332Z,15.18
2022-08-11T14:26:04.749Z,15.37
2022-08-11T14:28:40.279Z,15.27
2022-08-11T14:31:10.801Z,15.09
2022-08-11T14:33:59.799Z,14.72
2022-08-11T14:36:33.828Z,15.50
2022-08-11T14:39:05.700Z,15.18
2022-08-11T14:42:10.008Z,14.58
2022-08-11T14:44:58.808Z,15.16
2022-08-11T14:47:28.803Z,15.27
2022-08-11T14:50:11.219Z,15.33
2022-08-11T14:52:45.149Z,16.23
2022-08-11T14:55:32.625Z,15.68
2022-08-11T14:58:01.943Z,15.33
2022-08-11T15:00:31.126Z,14.85
2022-08-11T15:03:12.864Z,14.59
2022-08-11T15:05:56.494Z,14.65
2022-08-11T15:08:54.931Z,15.48
2022-08-11T15:11:42.289Z,15.38
2022-08-11T15:14:12.158Z,15.28
2022-08-11T15:17:01.409Z,15.35
2022-08-11T15:19:41.082Z,15.05
2022-08-11T15:22:28.853Z,15.92
2022-08-11T15:24:59.279Z,15.85
2022-08-11T15:27:48.844Z,16.18
2022-08-11T15:30:34.580Z,16.13
2022-08-11T15:33:23.181Z,16.20
2022-08-11T15:36:10.031Z,17.33
2022-08-11T15:38:42.692Z,18.42
2022-08-11T15:41:32.537Z,17.45
2022-08-11T15:44:26.840Z,16.75
2022-08-11T15:47:09.617Z,16.43
2022-08-11T15:50:11.096Z,18.74
2022-08-11T15:52:32.911Z,20.24
2022-08-11T15:55:09.027Z,21.62
2022-08-11T15:57:55.949Z,22.69
2022-08-11T16:00:41.931Z,22.44
2022-08-11T16:04:05.589Z,22.52
2022-08-11T16:06:18.250Z,24.04
2022-08-11T16:08:47.303Z,23.45
2022-08-11T16:11:18.570Z,24.29
2022-08-11T16:14:03.936Z,23.92
2022-08-11T16:16:34.322Z,24.28
2022-08-11T16:19:05.054Z,24.19
2022-08-11T16:21:36.304Z,24.29
2022-08-11T16:24:08.508Z,23.64
2022-08-11T16:27:10.439Z,24.12
2022-08-11T16:29:32.388Z,24.38
2022-08-11T16:32:22.268Z,24.30
2022-08-11T16:35:15.876Z,24.94
2022-08-11T16:38:03.228Z,25.23
2022-08-11T16:40:32.369Z,25.20
2022-08-11T16:43:22.197Z,25.29
2022-08-11T16:46:14.029Z,25.33
2022-08-11T16:48:44.122Z,25.36
2022-08-11T16:51:13.906Z,25.32
2022-08-11T16:53:59.570Z,25.31
2022-08-11T16:56:37.139Z,25.41
2022-08-11T16:59:15.554Z,25.33
2022-08-11T17:01:48.756Z,25.23
2022-08-11T17:04:55.000Z,25.39
2022-08-11T17:07:43.397Z,24.95
2022-08-11T17:10:51.662Z,24.90
2022-08-11T17:13:29.115Z,25.25
2022-08-11T17:16:09.113Z,25.05
2022-08-11T17:18:44.033Z,24.71
2022-08-11T17:21:21.587Z,25.22
2022-08-11T17:23:55.006Z,24.78
2022-08-11T17:26:27.728Z,25.97
2022-08-11T17:28:59.645Z,25.44
2022-08-11T17:31:48.304Z,25.73
2022-08-11T17:34:34.190Z,25.70
2022-08-11T17:37:04.145Z,25.46
2022-08-11T17:39:33.691Z,25.06
2022-08-11T17:42:19.996Z,24.64
2022-08-11T17:45:06.722Z,24.49
2022-08-11T17:47:57.394Z,24.35
2022-08-11T17:50:26.378Z,24.22
2022-08-11T17:53:12.301Z,25.04
2022-08-11T17:55:58.558Z,24.84
2022-08-11T17:58:45.615Z,25.13
2022-08-11T18:01:15.714Z,25.49
2022-08-11T18:03:57.577Z,25.53
2022-08-11T18:06:32.597Z,25.71
2022-08-11T18:09:23.732Z,25.87
2022-08-11T18:12:13.102Z,26.15
2022-08-11T18:15:03.719Z,26.04
2022-08-11T18:17:49.656Z,26.94
2022-08-11T18:20:37.637Z,26.46
2022-08-11T18:23:46.258Z,27.00
2022-08-11T18:26:37.897Z,26.48
2022-08-11T18:29:26.029Z,26.77
2022-08-11T18:32:20.926Z,26.57
2022-08-11T18:35:10.555Z,26.93
2022-08-11T18:38:04.049Z,27.56
2022-08-11T18:40:50.757Z,28.36
2022-08-11T18:43:39.500Z,28.23
2022-08-11T18:46:28.451Z,29.20
2022-08-11T18:49:20.154Z,28.34
2022-08-11T18:52:11.222Z,29.77
2022-08-11T18:55:01.842Z,30.30
2022-08-11T18:57:50.020Z,29.86
2022-08-11T19:00:41.859Z,30.50
2022-08-11T19:03:29.431Z,31.18
2022-08-11T19:06:38.069Z,31.23
2022-08-11T19:09:27.262Z,31.57
2022-08-11T19:12:17.320Z,32.25
2022-08-11T19:15:03.860Z,31.37
2022-08-11T19:17:50.983Z,31.88
2022-08-11T19:20:40.866Z,31.96
2022-08-11T19:23:28.701Z,32.19
2022-08-11T19:26:15.649Z,31.81
2022-08-11T19:29:05.202Z,32.32
2022-08-11T19:31:51.605Z,32.38
2022-08-11T19:34:40.192Z,32.17
2022-08-11T19:37:27.583Z,32.40
2022-08-11T19:40:16.849Z,32.66
2022-08-11T19:43:04.221Z,32.66
2022-08-11T19:46:05.996Z,32.40
2022-08-11T19:48:52.752Z,32.95
2022-08-11T19:51:39.535Z,32.75
2022-08-11T19:54:25.981Z,33.04
2022-08-11T19:57:16.075Z,32.61
2022-08-11T20:00:02.411Z,33.22
2022-08-11T20:02:48.999Z,33.23
2022-08-11T20:05:34.851Z,32.94
2022-08-11T20:08:20.827Z,33.15
2022-08-11T20:11:09.066Z,32.99
2022-08-11T20:13:59.094Z,34.28
2022-08-11T20:16:45.737Z,33.39
2022-08-11T20:19:55.616Z,33.57
2022-08-11T20:22:41.754Z,33.70
2022-08-11T20:25:29.315Z,33.53
2022-08-11T20:28:15.178Z,33.67
2022-08-11T20:31:03.843Z,33.76
2022-08-11T20:33:50.569Z,34.02
2022-08-11T20:36:37.731Z,34.01
2022-08-11T20:39:24.586Z,33.65
2022-08-11T20:42:12.280Z,33.88
2022-08-11T20:44:59.017Z,34.01
2022-08-11T20:47:56.476Z,33.45
2022-08-11T20:50:46.346Z,33.04
2022-08-11T20:53:35.818Z,33.55
2022-08-11T20:56:28.633Z,33.37
2022-08-11T20:59:18.358Z,33.69
2022-08-11T21:02:09.589Z,33.71
2022-08-11T21:04:57.316Z,33.32
2022-08-11T21:07:50.321Z,33.78
2022-08-11T21:10:46.929Z,33.62
2022-08-11T21:13:34.352Z,33.99
2022-08-11T21:16:25.968Z,34.58
2022-08-11T21:19:15.824Z,34.37
2022-08-11T21:22:03.524Z,34.59
2022-08-11T21:24:51.802Z,34.97
2022-08-11T21:27:42.010Z,35.21
2022-08-11T21:30:28.319Z,36.14
2022-08-11T21:33:13.980Z,36.00
2022-08-11T21:36:00.946Z,37.11
2022-08-11T21:38:47.475Z,37.10
2022-08-11T21:41:34.400Z,37.96
2022-08-11T21:44:22.401Z,38.74
2022-08-11T21:47:09.698Z,38.98
2022-08-11T21:49:57.619Z,39.53
2022-08-11T21:52:43.239Z,39.06
2022-08-11T21:55:29.556Z,39.69
2022-08-11T21:58:16.323Z,39.35
2022-08-11T22:01:03.920Z,40.34
2022-08-11T22:03:50.195Z,40.38
2022-08-11T22:06:37.023Z,40.82
2022-08-11T22:09:22.874Z,41.09
2022-08-11T22:12:33.528Z,40.96
2022-08-11T22:15:14.368Z,40.26
2022-08-11T22:18:00.899Z,40.01
2022-08-11T22:20:46.754Z,39.86
2022-08-11T22:23:35.877Z,40.53
2022-08-11T22:26:24.396Z,39.97
2022-08-11T22:29:10.800Z,39.69
2022-08-11T22:31:57.719Z,39.88
2022-08-11T22:34:53.318Z,39.50
2022-08-11T22:37:40.496Z,40.93
2022-08-11T22:40:28.321Z,40.38
2022-08-11T22:43:14.022Z,40.84
2022-08-11T22:45:59.763Z,41.48
2022-08-11T22:48:48.641Z,42.05
2022-08-11T22:51:38.103Z,42.53
2022-08-11T22:54:24.783Z,42.73
2022-08-11T22:57:10.566Z,42.71
2022-08-11T22:59:57.213Z,42.89
2022-08-11T23:02:46.036Z,42.66
2022-08-11T23:05:32.944Z,42.15
2022-08-11T23:08:21.099Z,42.71
2022-08-11T23:11:08.295Z,42.70
2022-08-11T23:13:54.163Z,43.28
2022-08-11T23:16:40.940Z,42.85
2022-08-11T23:20:04.550Z,44.20
2022-08-11T23:22:37.164Z,44.03
2022-08-11T23:25:37.415Z,42.83
2022-08-11T23:28:24.511Z,43.89
2022-08-11T23:31:12.732Z,42.52
2022-08-11T23:34:01.016Z,42.98
2022-08-11T23:36:48.007Z,42.64
2022-08-11T23:39:34.025Z,41.75
2022-08-11T23:42:21.105Z,42.29
2022-08-11T23:45:09.525Z,42.66
2022-08-11T23:48:00.258Z,42.43
2022-08-11T23:50:47.531Z,42.58
2022-08-11T23:53:33.437Z,42.49
2022-08-11T23:56:21.754Z,42.12
2022-08-11T23:59:09.936Z,41.89
