createdAt,value
2023-10-29T00:01:32.766Z,9.93
2023-10-29T00:11:35.460Z,9.85
2023-10-29T00:21:38.790Z,9.74
2023-10-29T00:31:41.324Z,9.85
2023-10-29T00:41:43.968Z,10.13
2023-10-29T00:51:46.604Z,10.04
2023-10-29T01:01:49.732Z,9.48
2023-10-29T01:11:52.291Z,9.25
2023-10-29T01:21:55.384Z,8.76
2023-10-29T01:31:58.042Z,8.94
2023-10-29T01:42:00.603Z,8.96
2023-10-29T01:52:03.081Z,8.68
2023-10-29T02:02:06.480Z,8.58
2023-10-29T02:12:09.083Z,8.23
2023-10-29T02:22:11.599Z,8.25
2023-10-29T02:32:14.110Z,7.55
2023-10-29T02:42:18.453Z,7.44
2023-10-29T02:52:21.124Z,7.57
2023-10-29T03:02:23.675Z,7.46
2023-10-29T03:12:26.322Z,7.34
2023-10-29T03:22:28.803Z,7.60
2023-10-29T03:32:31.430Z,7.19
2023-10-29T03:42:35.621Z,7.29
2023-10-29T03:52:38.116Z,6.53
2023-10-29T04:02:40.817Z,6.41
2023-10-29T04:12:43.345Z,6.66
2023-10-29T04:22:45.897Z,6.68
2023-10-29T04:32:49.590Z,6.47
2023-10-29T04:42:52.126Z,6.53
2023-10-29T04:52:54.619Z,6.50
2023-10-29T05:02:57.206Z,6.44
2023-10-29T05:12:59.821Z,6.63
2023-10-29T05:23:02.255Z,6.01
2023-10-29T05:33:04.828Z,6.00
2023-10-29T05:43:07.417Z,6.04
2023-10-29T05:53:09.998Z,6.61
2023-10-29T06:03:12.829Z,6.98
2023-10-29T06:13:15.469Z,6.94
2023-10-29T06:23:18.018Z,7.29
2023-10-29T06:33:20.643Z,7.84
2023-10-29T06:43:23.174Z,8.22
2023-10-29T06:53:25.652Z,8.83
2023-10-29T07:03:28.358Z,8.99
2023-10-29T07:13:32.320Z,9.46
2023-10-29T07:23:34.838Z,10.24
2023-10-29T07:33:37.614Z,12.16
2023-10-29T07:43:40.250Z,13.38
2023-10-29T07:53:42.858Z,13.95
2023-10-29T08:03:46.616Z,14.27
2023-10-29T08:13:49.568Z,14.83
2023-10-29T08:23:52.196Z,14.79
2023-10-29T08:33:56.044Z,15.11
2023-10-29T08:43:59.793Z,16.18
2023-10-29T08:54:04.002Z,16.46
2023-10-29T09:04:06.888Z,17.02
2023-10-29T09:14:11.935Z,17.70
2023-10-29T09:24:14.726Z,18.24
2023-10-29T09:34:17.210Z,18.06
2023-10-29T09:44:21.996Z,18.09
2023-10-29T09:54:24.544Z,18.80
2023-10-29T10:04:27.219Z,20.14
2023-10-29T10:14:29.774Z,19.95
2023-10-29T10:24:50.476Z,21.52
2023-10-29T10:34:53.433Z,21.52
2023-10-29T10:44:59.764Z,22.11
2023-10-29T10:55:02.832Z,22.89
2023-10-29T11:05:06.797Z,22.51
2023-10-29T11:15:21.115Z,23.16
2023-10-29T11:25:29.772Z,22.95
2023-10-29T11:35:32.576Z,21.66
2023-10-29T11:45:36.041Z,22.56
2023-10-29T11:55:42.401Z,20.72
2023-10-29T12:05:51.662Z,20.76
2023-10-29T12:16:04.720Z,20.15
2023-10-29T12:26:10.916Z,20.13
2023-10-29T12:36:15.689Z,21.01
2023-10-29T12:46:25.111Z,20.36
2023-10-29T12:56:27.609Z,20.79
2023-10-29T13:06:30.257Z,19.34
2023-10-29T13:16:33.796Z,19.03
2023-10-29T13:26:37.015Z,18.17
2023-10-29T13:36:39.560Z,18.20
2023-10-29T13:46:42.047Z,18.01
2023-10-29T13:56:44.849Z,17.78
2023-10-29T14:06:49.646Z,17.48
2023-10-29T14:16:53.675Z,17.37
2023-10-29T14:26:57.559Z,17.58
2023-10-29T14:37:00.072Z,17.12
2023-10-29T14:47:02.591Z,17.04
2023-10-29T14:57:17.904Z,16.98
2023-10-29T15:07:26.692Z,16.76
2023-10-29T15:17:29.228Z,16.58
2023-10-29T15:27:31.769Z,16.67
2023-10-29T15:37:34.319Z,16.40
2023-10-29T15:47:37.164Z,16.44
2023-10-29T15:57:39.926Z,16.33
2023-10-29T16:07:42.456Z,16.30
2023-10-29T16:17:45.080Z,15.99
2023-10-29T16:27:47.598Z,15.85
2023-10-29T16:37:50.319Z,15.99
2023-10-29T16:47:52.956Z,16.00
2023-10-29T16:57:55.883Z,16.08
2023-10-29T17:07:58.405Z,16.02
2023-10-29T17:18:01.025Z,16.21
2023-10-29T17:28:04.593Z,16.23
2023-10-29T17:38:08.058Z,16.39
2023-10-29T17:48:11.444Z,16.72
2023-10-29T17:58:14.388Z,16.75
2023-10-29T18:08:17.227Z,16.99
2023-10-29T18:18:20.001Z,16.63
2023-10-29T18:28:22.904Z,16.59
2023-10-29T18:38:25.439Z,16.36
2023-10-29T18:48:28.028Z,16.37
2023-10-29T18:58:31.233Z,16.44
2023-10-29T19:08:34.066Z,16.29
2023-10-29T19:18:36.795Z,16.64
2023-10-29T19:28:39.703Z,16.42
2023-10-29T19:38:43.097Z,16.54
2023-10-29T19:48:45.974Z,16.64
2023-10-29T19:58:49.431Z,16.87
2023-10-29T20:08:52.982Z,16.73
2023-10-29T20:18:57.934Z,16.58
2023-10-29T20:29:00.580Z,16.97
2023-10-29T20:39:03.560Z,16.70
2023-10-29T20:49:06.499Z,16.67
2023-10-29T20:59:09.345Z,16.41
2023-10-29T21:09:11.900Z,16.26
2023-10-29T21:19:14.516Z,16.33
2023-10-29T21:29:17.298Z,16.32
2023-10-29T21:39:19.901Z,16.58
2023-10-29T21:49:22.724Z,16.20
2023-10-29T21:59:25.260Z,16.54
2023-10-29T22:09:29.339Z,16.24
2023-10-29T22:19:31.850Z,16.39
2023-10-29T22:29:34.433Z,16.42
2023-10-29T22:39:37.157Z,16.34
2023-10-29T22:49:39.666Z,16.27
2023-10-29T22:59:42.218Z,16.11
2023-10-29T23:09:44.854Z,16.04
2023-10-29T23:19:47.755Z,16.10
2023-10-29T23:29:50.696Z,15.95
2023-10-29T23:39:53.305Z,16.01
2023-10-29T23:49:55.815Z,16.09
2023-10-29T23:59:58.368Z,16.58
