createdAt,value
2019-04-20T00:01:47.423Z,1.80
2019-04-20T00:04:22.567Z,2.17
2019-04-20T00:06:52.841Z,1.80
2019-04-20T00:09:26.593Z,2.20
2019-04-20T00:12:03.824Z,2.40
2019-04-20T00:14:29.596Z,2.20
2019-04-20T00:16:58.790Z,1.98
2019-04-20T00:19:37.428Z,2.08
2019-04-20T00:22:09.919Z,2.10
2019-04-20T00:25:03.520Z,2.20
2019-04-20T00:27:53.986Z,2.17
2019-04-20T00:30:26.204Z,2.27
2019-04-20T00:32:48.993Z,2.27
2019-04-20T00:35:04.120Z,1.98
2019-04-20T00:37:35.928Z,2.12
2019-04-20T00:40:07.868Z,1.90
2019-04-20T00:42:45.154Z,2.20
2019-04-20T00:45:18.155Z,2.47
2019-04-20T00:47:51.186Z,2.55
2019-04-20T00:50:30.082Z,2.85
2019-04-20T00:53:02.175Z,2.25
2019-04-20T00:55:17.060Z,2.27
2019-04-20T00:57:54.672Z,2.45
2019-04-20T01:00:38.315Z,2.60
2019-04-20T01:03:10.215Z,2.47
2019-04-20T01:06:00.418Z,2.27
2019-04-20T01:08:34.032Z,2.50
2019-04-20T01:11:06.111Z,2.58
2019-04-20T01:13:42.178Z,2.40
2019-04-20T01:16:21.730Z,2.72
2019-04-20T01:18:40.348Z,2.40
2019-04-20T01:21:16.527Z,2.65
2019-04-20T01:23:49.613Z,2.77
2019-04-20T01:26:18.067Z,2.42
2019-04-20T01:28:58.478Z,2.75
2019-04-20T01:31:29.501Z,2.80
2019-04-20T01:33:58.885Z,2.50
2019-04-20T01:36:40.623Z,2.60
2019-04-20T01:39:07.776Z,2.33
2019-04-20T01:41:26.495Z,2.70
2019-04-20T01:43:56.649Z,2.25
2019-04-20T01:46:29.707Z,2.37
2019-04-20T01:49:06.972Z,2.75
2019-04-20T01:51:42.923Z,2.50
2019-04-20T01:54:21.267Z,2.33
2019-04-20T01:56:52.270Z,3.60
2019-04-20T01:59:29.544Z,2.55
2019-04-20T02:02:22.536Z,2.42
2019-04-20T02:05:04.848Z,2.62
2019-04-20T02:07:33.741Z,2.55
2019-04-20T02:10:06.166Z,2.70
2019-04-20T02:12:35.672Z,2.52
2019-04-20T02:15:07.505Z,2.80
2019-04-20T02:17:43.552Z,2.92
2019-04-20T02:20:28.714Z,3.15
2019-04-20T02:22:55.092Z,2.65
2019-04-20T02:25:14.191Z,2.92
2019-04-20T02:27:50.510Z,2.60
2019-04-20T02:30:51.726Z,3.30
2019-04-20T02:33:34.431Z,2.70
2019-04-20T02:36:20.858Z,2.72
2019-04-20T02:39:17.545Z,2.80
2019-04-20T02:41:29.815Z,2.90
2019-04-20T02:46:31.561Z,3.00
2019-04-20T02:49:17.602Z,3.00
2019-04-20T02:54:16.900Z,2.67
2019-04-20T02:56:45.357Z,2.70
2019-04-20T02:59:42.286Z,2.98
2019-04-20T03:01:43.160Z,3.10
2019-04-20T03:03:55.994Z,3.08
2019-04-20T03:06:30.852Z,3.85
2019-04-20T03:09:17.707Z,3.35
2019-04-20T03:11:53.989Z,3.50
2019-04-20T03:14:17.433Z,3.60
2019-04-20T03:16:45.812Z,3.67
2019-04-20T03:19:17.339Z,3.40
2019-04-20T03:21:59.833Z,3.60
2019-04-20T03:24:35.705Z,3.60
2019-04-20T03:26:59.526Z,3.98
2019-04-20T03:29:56.177Z,3.90
2019-04-20T03:33:00.177Z,3.70
2019-04-20T03:37:38.064Z,3.60
2019-04-20T03:40:01.539Z,3.70
2019-04-20T03:42:18.157Z,3.70
2019-04-20T03:44:56.424Z,3.77
2019-04-20T03:47:31.410Z,3.95
2019-04-20T03:50:22.424Z,3.90
2019-04-20T03:52:57.964Z,3.75
2019-04-20T03:55:34.289Z,4.00
2019-04-20T03:58:10.225Z,4.12
2019-04-20T04:00:57.086Z,4.12
2019-04-20T04:03:47.602Z,4.28
2019-04-20T04:06:10.519Z,4.00
2019-04-20T04:08:35.374Z,4.25
2019-04-20T04:11:16.953Z,4.25
2019-04-20T04:13:31.483Z,4.67
2019-04-20T04:16:06.689Z,4.67
2019-04-20T04:18:39.062Z,4.87
2019-04-20T04:21:09.919Z,5.42
2019-04-20T04:23:56.129Z,6.10
2019-04-20T04:26:26.256Z,5.87
2019-04-20T04:29:00.622Z,5.03
2019-04-20T04:31:32.286Z,5.42
2019-04-20T04:34:02.311Z,5.55
2019-04-20T04:36:30.721Z,5.42
2019-04-20T04:39:08.875Z,5.37
2019-04-20T04:41:42.343Z,5.28
2019-04-20T04:44:09.667Z,4.78
2019-04-20T04:46:23.230Z,5.10
2019-04-20T04:48:58.373Z,5.03
2019-04-20T04:51:33.224Z,4.87
2019-04-20T04:54:03.654Z,4.25
2019-04-20T04:56:30.817Z,4.70
2019-04-20T04:59:02.267Z,5.00
2019-04-20T05:01:34.440Z,4.97
2019-04-20T05:04:28.940Z,4.90
2019-04-20T05:06:50.570Z,4.87
2019-04-20T05:09:12.502Z,4.70
2019-04-20T05:11:40.982Z,4.50
2019-04-20T05:14:18.592Z,4.70
2019-04-20T05:16:58.228Z,5.05
2019-04-20T05:19:38.503Z,4.80
2019-04-20T05:22:15.507Z,4.65
2019-04-20T05:24:48.203Z,5.42
2019-04-20T05:27:51.243Z,6.20
2019-04-20T05:30:09.866Z,6.20
2019-04-20T05:32:51.399Z,5.83
2019-04-20T05:35:31.052Z,5.37
2019-04-20T05:38:07.029Z,5.17
2019-04-20T05:40:45.190Z,4.80
2019-04-20T05:43:27.530Z,5.15
2019-04-20T05:45:52.616Z,5.00
2019-04-20T05:48:31.741Z,5.10
2019-04-20T05:51:04.366Z,4.95
2019-04-20T05:53:41.269Z,5.42
2019-04-20T05:56:10.636Z,5.20
2019-04-20T05:58:45.440Z,5.15
2019-04-20T06:01:16.137Z,5.08
2019-04-20T06:03:42.341Z,5.05
2019-04-20T06:06:15.127Z,5.60
2019-04-20T06:08:53.782Z,5.08
2019-04-20T06:11:23.469Z,5.03
2019-04-20T06:14:02.622Z,5.85
2019-04-20T06:17:11.154Z,5.55
2019-04-20T06:19:46.989Z,5.45
2019-04-20T06:22:36.498Z,5.37
2019-04-20T06:25:23.678Z,4.97
2019-04-20T06:27:39.897Z,4.90
2019-04-20T06:30:06.489Z,4.47
2019-04-20T06:33:24.585Z,4.50
2019-04-20T06:36:07.821Z,4.42
2019-04-20T06:38:44.397Z,4.70
2019-04-20T06:41:05.363Z,4.45
2019-04-20T06:43:34.791Z,4.58
2019-04-20T06:46:04.368Z,5.20
2019-04-20T06:48:35.333Z,5.00
2019-04-20T06:50:57.182Z,4.83
2019-04-20T06:53:43.397Z,4.58
2019-04-20T06:56:35.383Z,4.65
2019-04-20T06:59:12.358Z,4.50
2019-04-20T07:01:42.318Z,5.30
2019-04-20T07:04:30.341Z,4.67
2019-04-20T07:07:07.060Z,4.60
2019-04-20T07:09:16.979Z,4.62
2019-04-20T07:11:42.617Z,4.97
2019-04-20T07:14:00.993Z,5.17
2019-04-20T07:17:34.915Z,5.12
2019-04-20T07:19:56.413Z,5.40
2019-04-20T07:25:10.599Z,4.83
2019-04-20T07:27:41.585Z,5.22
2019-04-20T07:30:14.986Z,5.03
2019-04-20T07:32:52.562Z,5.25
2019-04-20T07:35:17.421Z,5.25
2019-04-20T07:40:23.214Z,5.45
2019-04-20T07:42:55.556Z,5.62
2019-04-20T07:45:29.593Z,5.45
2019-04-20T07:48:07.476Z,5.35
2019-04-20T07:50:26.163Z,5.78
2019-04-20T07:52:51.669Z,5.53
2019-04-20T07:55:47.846Z,5.75
2019-04-20T07:57:59.029Z,5.17
2019-04-20T08:00:51.692Z,6.00
2019-04-20T08:03:39.334Z,5.53
2019-04-20T08:06:14.475Z,5.87
2019-04-20T08:08:55.898Z,5.83
2019-04-20T08:11:28.849Z,5.37
2019-04-20T08:14:06.175Z,6.22
2019-04-20T08:16:54.654Z,6.08
2019-04-20T08:19:08.183Z,6.08
2019-04-20T08:24:08.591Z,6.10
2019-04-20T08:26:26.926Z,6.65
2019-04-20T08:29:04.878Z,6.53
2019-04-20T08:32:22.856Z,6.45
2019-04-20T08:35:03.190Z,6.12
2019-04-20T08:37:34.369Z,6.55
2019-04-20T08:40:07.471Z,5.92
2019-04-20T08:42:37.862Z,6.20
2019-04-20T08:45:09.113Z,6.72
2019-04-20T08:47:44.744Z,6.17
2019-04-20T08:50:19.874Z,6.22
2019-04-20T08:55:18.075Z,6.00
2019-04-20T08:57:30.892Z,6.62
2019-04-20T09:00:03.527Z,6.30
2019-04-20T09:02:32.988Z,6.90
2019-04-20T09:05:11.721Z,6.37
2019-04-20T09:07:49.078Z,6.70
2019-04-20T09:12:57.410Z,6.65
2019-04-20T09:15:13.173Z,5.87
2019-04-20T09:17:57.165Z,6.08
2019-04-20T09:20:33.035Z,5.17
2019-04-20T09:23:18.612Z,7.35
2019-04-20T09:26:06.235Z,5.78
2019-04-20T09:28:31.861Z,5.42
2019-04-20T09:31:26.900Z,5.78
2019-04-20T09:34:24.802Z,5.33
2019-04-20T09:37:16.758Z,5.22
2019-04-20T09:40:02.343Z,4.87
2019-04-20T09:42:40.119Z,5.12
2019-04-20T09:45:19.840Z,4.90
2019-04-20T09:47:49.488Z,4.53
2019-04-20T09:50:31.943Z,4.70
2019-04-20T09:53:04.086Z,4.40
2019-04-20T09:55:31.386Z,4.53
2019-04-20T09:58:06.270Z,4.37
2019-04-20T10:00:41.918Z,4.47
2019-04-20T10:02:58.326Z,4.40
2019-04-20T10:05:29.550Z,4.85
2019-04-20T10:08:03.353Z,4.60
2019-04-20T10:10:38.144Z,4.35
2019-04-20T10:13:05.534Z,3.95
2019-04-20T10:15:35.403Z,4.95
2019-04-20T10:18:05.789Z,4.10
2019-04-20T10:20:38.287Z,3.98
2019-04-20T10:23:08.708Z,4.40
2019-04-20T10:25:38.832Z,4.12
2019-04-20T10:28:09.573Z,4.53
2019-04-20T10:30:39.175Z,3.27
2019-04-20T10:33:09.965Z,2.85
2019-04-20T10:35:41.349Z,3.42
2019-04-20T10:38:15.995Z,2.87
2019-04-20T10:40:55.837Z,2.98
2019-04-20T10:43:17.698Z,2.87
2019-04-20T10:45:48.849Z,3.17
2019-04-20T10:48:19.441Z,3.42
2019-04-20T10:50:49.451Z,3.67
2019-04-20T10:53:19.692Z,3.52
2019-04-20T10:55:51.457Z,3.70
2019-04-20T10:58:21.869Z,3.70
2019-04-20T11:00:53.445Z,3.30
2019-04-20T11:03:24.850Z,3.08
2019-04-20T11:05:56.456Z,3.05
2019-04-20T11:08:26.598Z,3.10
2019-04-20T11:11:08.346Z,3.37
2019-04-20T11:13:29.631Z,3.58
2019-04-20T11:16:00.270Z,3.37
2019-04-20T11:18:31.301Z,3.55
2019-04-20T11:21:01.552Z,3.58
2019-04-20T11:23:34.123Z,3.90
2019-04-20T11:26:04.430Z,4.22
2019-04-20T11:28:34.469Z,4.00
2019-04-20T11:31:06.015Z,3.70
2019-04-20T11:33:36.219Z,3.30
2019-04-20T11:36:07.430Z,3.20
2019-04-20T11:38:38.676Z,3.30
2019-04-20T11:41:16.326Z,4.20
2019-04-20T11:43:41.849Z,3.65
2019-04-20T11:46:12.326Z,3.55
2019-04-20T11:48:43.487Z,3.58
2019-04-20T11:51:13.751Z,3.20
2019-04-20T11:53:45.956Z,3.20
2019-04-20T11:56:22.075Z,3.30
2019-04-20T11:58:49.102Z,3.30
2019-04-20T12:01:47.673Z,3.40
2019-04-20T12:04:24.882Z,3.12
2019-04-20T12:06:43.642Z,3.10
2019-04-20T12:09:14.939Z,3.27
2019-04-20T12:11:59.558Z,3.00
2019-04-20T12:14:18.805Z,3.25
2019-04-20T12:16:49.936Z,3.45
2019-04-20T12:19:20.712Z,3.00
2019-04-20T12:21:51.668Z,3.22
2019-04-20T12:24:22.608Z,3.30
2019-04-20T12:26:54.365Z,3.45
2019-04-20T12:29:25.810Z,3.12
2019-04-20T12:32:00.040Z,3.25
2019-04-20T12:34:28.691Z,2.87
2019-04-20T12:36:58.908Z,2.80
2019-04-20T12:39:29.048Z,2.85
2019-04-20T12:42:03.960Z,2.98
2019-04-20T12:44:32.109Z,2.95
2019-04-20T12:47:03.632Z,3.15
2019-04-20T12:49:33.784Z,3.27
2019-04-20T12:52:06.455Z,3.00
2019-04-20T12:54:36.887Z,3.20
2019-04-20T12:57:07.011Z,3.40
2019-04-20T12:59:37.323Z,3.62
2019-04-20T13:02:09.158Z,3.12
2019-04-20T13:04:39.496Z,3.00
2019-04-20T13:07:10.108Z,3.12
2019-04-20T13:09:48.645Z,3.42
2019-04-20T13:12:44.651Z,3.60
2019-04-20T13:15:38.263Z,3.20
2019-04-20T13:18:09.475Z,3.37
2019-04-20T13:20:41.824Z,3.17
2019-04-20T13:23:15.035Z,3.10
2019-04-20T13:25:45.093Z,3.47
2019-04-20T13:28:16.827Z,3.40
2019-04-20T13:30:48.000Z,3.40
2019-04-20T13:33:18.159Z,3.40
2019-04-20T13:35:48.099Z,3.42
2019-04-20T13:38:20.254Z,4.17
2019-04-20T13:40:51.473Z,3.87
2019-04-20T13:43:23.726Z,3.55
2019-04-20T13:45:55.160Z,4.12
2019-04-20T13:48:26.670Z,3.80
2019-04-20T13:50:58.277Z,3.83
2019-04-20T13:53:29.708Z,3.27
2019-04-20T13:56:01.404Z,3.80
2019-04-20T13:58:50.032Z,3.92
2019-04-20T14:01:46.337Z,3.75
2019-04-20T14:04:18.956Z,3.47
2019-04-20T14:06:51.188Z,3.90
2019-04-20T14:09:23.402Z,4.30
2019-04-20T14:11:53.720Z,3.80
2019-04-20T14:14:23.793Z,3.83
2019-04-20T14:16:54.779Z,4.05
2019-04-20T14:19:25.284Z,4.58
2019-04-20T14:21:56.441Z,4.37
2019-04-20T14:24:26.813Z,4.12
2019-04-20T14:26:57.091Z,3.92
2019-04-20T14:29:27.541Z,4.78
2019-04-20T14:32:00.144Z,4.25
2019-04-20T14:34:29.284Z,4.12
2019-04-20T14:37:00.256Z,4.10
2019-04-20T14:39:32.275Z,4.00
2019-04-20T14:42:04.576Z,4.40
2019-04-20T14:44:34.453Z,4.10
2019-04-20T14:47:05.647Z,4.65
2019-04-20T14:49:36.695Z,4.50
2019-04-20T14:52:08.226Z,4.55
2019-04-20T14:54:39.424Z,4.20
2019-04-20T14:57:09.725Z,4.37
2019-04-20T14:59:43.539Z,4.17
2019-04-20T15:02:17.186Z,4.20
2019-04-20T15:04:47.489Z,4.47
2019-04-20T15:07:18.281Z,4.80
2019-04-20T15:09:49.188Z,4.75
2019-04-20T15:12:21.144Z,4.60
2019-04-20T15:14:52.558Z,5.22
2019-04-20T15:17:45.799Z,5.22
2019-04-20T15:20:35.236Z,5.62
2019-04-20T15:23:15.217Z,5.08
2019-04-20T15:25:46.374Z,5.37
2019-04-20T15:28:16.746Z,5.83
2019-04-20T15:30:47.888Z,4.60
2019-04-20T15:33:18.874Z,4.83
2019-04-20T15:35:48.746Z,5.10
2019-04-20T15:38:20.839Z,4.72
2019-04-20T15:40:51.128Z,5.10
2019-04-20T15:43:24.381Z,4.97
2019-04-20T15:45:54.786Z,4.65
2019-04-20T15:48:25.955Z,4.72
2019-04-20T15:50:56.178Z,5.00
2019-04-20T15:53:26.628Z,4.90
2019-04-20T15:55:57.580Z,4.75
2019-04-20T15:58:28.243Z,4.50
2019-04-20T16:00:58.795Z,4.60
2019-04-20T16:03:48.533Z,4.53
2019-04-20T16:06:19.024Z,4.47
2019-04-20T16:08:52.284Z,4.37
2019-04-20T16:11:22.782Z,4.37
2019-04-20T16:13:55.419Z,4.25
2019-04-20T16:16:25.701Z,4.10
2019-04-20T16:18:56.978Z,4.08
2019-04-20T16:21:31.277Z,4.10
2019-04-20T16:24:06.686Z,4.28
2019-04-20T16:26:47.460Z,3.62
2019-04-20T16:29:17.725Z,4.53
2019-04-20T16:31:50.289Z,4.60
2019-04-20T16:34:40.346Z,4.78
2019-04-20T16:37:10.939Z,4.50
2019-04-20T16:39:42.898Z,4.40
2019-04-20T16:42:15.961Z,4.35
2019-04-20T16:44:49.382Z,3.40
2019-04-20T16:47:19.610Z,3.75
2019-04-20T16:49:50.957Z,3.80
2019-04-20T16:52:22.808Z,3.52
2019-04-20T16:54:53.526Z,3.62
2019-04-20T16:57:24.017Z,4.00
2019-04-20T16:59:56.432Z,4.03
2019-04-20T17:02:26.661Z,3.70
2019-04-20T17:04:57.061Z,3.90
2019-04-20T17:07:37.262Z,3.87
2019-04-20T17:10:08.153Z,3.83
2019-04-20T17:12:39.944Z,4.10
2019-04-20T17:15:11.768Z,4.25
2019-04-20T17:17:43.368Z,4.20
2019-04-20T17:20:15.583Z,3.85
2019-04-20T17:22:46.416Z,3.95
2019-04-20T17:25:17.350Z,4.05
2019-04-20T17:28:04.760Z,3.70
2019-04-20T17:30:54.907Z,3.80
2019-04-20T17:33:49.557Z,4.33
2019-04-20T17:36:19.027Z,4.00
2019-04-20T17:38:51.673Z,4.45
2019-04-20T17:41:39.178Z,4.40
2019-04-20T17:44:05.874Z,3.90
2019-04-20T17:46:38.400Z,3.72
2019-04-20T17:49:09.321Z,4.20
2019-04-20T17:51:48.990Z,4.20
2019-04-20T17:54:14.223Z,4.17
2019-04-20T17:56:46.672Z,4.00
2019-04-20T17:59:17.053Z,3.83
2019-04-20T18:02:24.038Z,3.92
2019-04-20T18:07:58.701Z,3.98
2019-04-20T18:10:26.009Z,4.00
2019-04-20T18:12:45.812Z,3.75
2019-04-20T18:15:33.536Z,4.20
2019-04-20T18:18:24.113Z,4.03
2019-04-20T18:21:15.195Z,4.03
2019-04-20T18:23:48.184Z,4.22
2019-04-20T18:26:38.296Z,4.80
2019-04-20T18:29:10.330Z,4.05
2019-04-20T18:31:39.626Z,3.92
2019-04-20T18:34:18.362Z,4.05
2019-04-20T18:36:47.686Z,3.58
2019-04-20T18:39:27.260Z,3.92
2019-04-20T18:41:56.704Z,4.00
2019-04-20T18:44:30.554Z,3.90
2019-04-20T18:47:16.720Z,4.15
2019-04-20T18:49:38.509Z,3.77
2019-04-20T18:51:59.823Z,3.92
2019-04-20T18:54:36.766Z,4.30
2019-04-20T18:57:03.607Z,3.75
2019-04-20T18:59:40.565Z,3.67
2019-04-20T19:02:12.759Z,3.65
2019-04-20T19:04:39.737Z,3.58
2019-04-20T19:07:10.054Z,3.70
2019-04-20T19:09:41.048Z,3.40
2019-04-20T19:12:14.580Z,3.77
2019-04-20T19:15:03.430Z,3.58
2019-04-20T19:18:00.892Z,3.17
2019-04-20T19:20:30.747Z,3.42
2019-04-20T19:23:02.127Z,3.30
2019-04-20T19:25:36.992Z,3.60
2019-04-20T19:28:05.629Z,3.45
2019-04-20T19:30:44.994Z,3.50
2019-04-20T19:33:26.143Z,3.47
2019-04-20T19:35:51.611Z,3.65
2019-04-20T19:38:19.001Z,3.40
2019-04-20T19:40:51.524Z,3.15
2019-04-20T19:43:23.324Z,3.47
2019-04-20T19:46:32.181Z,3.42
2019-04-20T19:48:32.260Z,3.42
2019-04-20T19:51:12.938Z,3.20
2019-04-20T19:53:42.923Z,3.10
2019-04-20T19:56:06.288Z,3.37
2019-04-20T19:58:35.658Z,3.27
2019-04-20T20:00:59.472Z,3.08
2019-04-20T20:03:29.973Z,2.77
2019-04-20T20:06:01.396Z,3.40
2019-04-20T20:08:34.833Z,3.30
2019-04-20T20:11:05.103Z,3.80
2019-04-20T20:13:41.995Z,3.52
2019-04-20T20:16:14.465Z,3.85
2019-04-20T20:18:55.861Z,3.47
2019-04-20T20:21:23.828Z,3.67
2019-04-20T20:23:43.883Z,3.40
2019-04-20T20:26:24.373Z,3.55
2019-04-20T20:28:52.712Z,3.45
2019-04-20T20:31:28.289Z,3.33
2019-04-20T20:34:03.078Z,3.60
2019-04-20T20:36:30.795Z,5.08
2019-04-20T20:39:02.881Z,6.92
2019-04-20T20:41:30.038Z,5.05
2019-04-20T20:44:06.944Z,4.30
2019-04-20T20:46:37.847Z,3.60
2019-04-20T20:49:16.593Z,3.37
2019-04-20T20:52:01.059Z,4.10
2019-04-20T20:54:15.448Z,3.70
2019-04-20T20:56:46.681Z,3.20
2019-04-20T20:59:14.486Z,3.22
2019-04-20T21:01:50.176Z,3.17
2019-04-20T21:04:12.727Z,3.40
2019-04-20T21:06:44.600Z,2.90
2019-04-20T21:09:16.537Z,3.17
2019-04-20T21:11:51.144Z,3.58
2019-04-20T21:14:21.989Z,3.33
2019-04-20T21:17:00.429Z,3.27
2019-04-20T21:20:02.061Z,3.17
2019-04-20T21:22:22.188Z,3.35
2019-04-20T21:24:50.082Z,3.30
2019-04-20T21:27:21.954Z,3.27
2019-04-20T21:29:53.347Z,3.20
2019-04-20T21:32:23.725Z,3.10
2019-04-20T21:35:00.513Z,3.30
2019-04-20T21:37:27.248Z,3.87
2019-04-20T21:40:01.511Z,3.40
2019-04-20T21:42:34.759Z,3.50
2019-04-20T21:45:06.971Z,3.40
2019-04-20T21:47:36.255Z,3.47
2019-04-20T21:50:21.642Z,3.40
2019-04-20T21:52:42.423Z,3.10
2019-04-20T21:55:08.264Z,3.22
2019-04-20T21:57:43.379Z,3.62
2019-04-20T22:00:20.333Z,3.58
2019-04-20T22:02:52.137Z,3.30
2019-04-20T22:05:16.735Z,3.62
2019-04-20T22:07:46.800Z,3.17
2019-04-20T22:10:20.238Z,3.27
2019-04-20T22:12:54.065Z,3.05
2019-04-20T22:15:27.150Z,3.00
2019-04-20T22:17:52.593Z,3.15
2019-04-20T22:20:31.043Z,3.10
2019-04-20T22:23:06.054Z,3.15
2019-04-20T22:25:42.297Z,2.60
2019-04-20T22:28:00.674Z,3.12
2019-04-20T22:30:32.231Z,2.87
2019-04-20T22:33:08.015Z,2.87
2019-04-20T22:35:44.264Z,2.77
2019-04-20T22:38:18.790Z,3.22
2019-04-20T22:40:49.034Z,3.02
2019-04-20T22:43:25.951Z,3.05
2019-04-20T22:45:53.847Z,3.27
2019-04-20T22:48:23.321Z,3.27
2019-04-20T22:51:14.306Z,3.12
2019-04-20T22:53:37.628Z,3.20
2019-04-20T22:56:18.786Z,3.00
2019-04-20T22:58:40.449Z,3.08
2019-04-20T23:01:04.524Z,3.27
2019-04-20T23:03:32.731Z,3.70
2019-04-20T23:06:03.124Z,3.45
2019-04-20T23:08:34.924Z,3.30
2019-04-20T23:11:09.330Z,3.40
2019-04-20T23:13:42.850Z,3.70
2019-04-20T23:16:09.265Z,3.52
2019-04-20T23:18:40.298Z,3.67
2019-04-20T23:21:13.817Z,3.40
2019-04-20T23:23:41.894Z,3.37
2019-04-20T23:26:12.671Z,3.52
2019-04-20T23:28:48.290Z,3.25
2019-04-20T23:31:20.180Z,3.55
2019-04-20T23:33:49.885Z,3.30
2019-04-20T23:36:33.065Z,3.20
2019-04-20T23:38:57.387Z,3.50
2019-04-20T23:41:24.299Z,3.25
2019-04-20T23:44:16.939Z,3.50
2019-04-20T23:46:52.530Z,3.70
2019-04-20T23:49:29.752Z,3.20
2019-04-20T23:52:23.465Z,3.30
2019-04-20T23:54:31.867Z,3.52
2019-04-20T23:57:01.787Z,3.60
2019-04-20T23:59:37.453Z,3.47
