createdAt,value
2019-02-25T00:00:12.389Z,58.63
2019-02-25T00:02:41.581Z,58.70
2019-02-25T00:05:10.705Z,58.70
2019-02-25T00:07:39.879Z,58.64
2019-02-25T00:10:09.401Z,58.81
2019-02-25T00:12:38.548Z,58.88
2019-02-25T00:15:07.718Z,59.08
2019-02-25T00:17:38.319Z,59.10
2019-02-25T00:20:09.800Z,59.28
2019-02-25T00:22:38.968Z,59.31
2019-02-25T00:25:08.718Z,59.59
2019-02-25T00:27:37.883Z,59.52
2019-02-25T00:30:07.100Z,59.59
2019-02-25T00:32:36.498Z,59.63
2019-02-25T00:35:05.738Z,59.72
2019-02-25T00:37:34.846Z,59.63
2019-02-25T00:40:04.620Z,59.84
2019-02-25T00:42:33.757Z,59.67
2019-02-25T00:45:02.880Z,59.27
2019-02-25T00:47:32.002Z,59.09
2019-02-25T00:50:01.164Z,59.41
2019-02-25T00:52:30.273Z,59.41
2019-02-25T00:54:59.402Z,59.51
2019-02-25T00:57:28.558Z,59.66
2019-02-25T00:59:57.689Z,59.68
2019-02-25T01:02:26.807Z,59.55
2019-02-25T01:04:55.954Z,59.65
2019-02-25T01:07:25.115Z,59.83
2019-02-25T01:09:54.261Z,60.06
2019-02-25T01:12:23.381Z,60.23
2019-02-25T01:14:52.526Z,59.81
2019-02-25T01:17:21.701Z,59.56
2019-02-25T01:19:50.851Z,59.54
2019-02-25T01:22:20.002Z,59.93
2019-02-25T01:24:49.181Z,60.04
2019-02-25T01:27:18.324Z,59.99
2019-02-25T01:29:47.438Z,60.08
2019-02-25T01:32:16.560Z,60.06
2019-02-25T01:34:45.708Z,60.11
2019-02-25T01:37:14.837Z,60.36
2019-02-25T01:39:44.011Z,60.31
2019-02-25T01:42:13.166Z,60.47
2019-02-25T01:44:42.306Z,60.67
2019-02-25T01:47:11.443Z,60.80
2019-02-25T01:49:40.588Z,60.99
2019-02-25T01:52:12.192Z,61.00
2019-02-25T01:54:41.368Z,60.97
2019-02-25T01:57:10.474Z,60.80
2019-02-25T01:59:39.643Z,60.87
2019-02-25T02:02:08.742Z,61.38
2019-02-25T02:04:37.893Z,61.38
2019-02-25T02:07:07.153Z,61.30
2019-02-25T02:09:36.267Z,61.34
2019-02-25T02:12:05.453Z,61.35
2019-02-25T02:14:34.579Z,61.18
2019-02-25T02:17:03.736Z,61.41
2019-02-25T02:19:32.879Z,61.41
2019-02-25T02:22:02.016Z,61.71
2019-02-25T02:24:31.165Z,62.02
2019-02-25T02:27:00.315Z,61.97
2019-02-25T02:29:29.444Z,61.97
2019-02-25T02:31:58.592Z,62.27
2019-02-25T02:34:27.713Z,62.34
2019-02-25T02:36:56.840Z,62.60
2019-02-25T02:39:25.985Z,62.37
2019-02-25T02:42:26.121Z,62.46
2019-02-25T02:45:15.582Z,62.39
2019-02-25T02:47:49.078Z,62.82
2019-02-25T02:50:20.933Z,62.65
2019-02-25T02:52:50.037Z,62.49
2019-02-25T02:55:19.354Z,62.46
2019-02-25T02:57:48.495Z,62.50
2019-02-25T03:00:18.870Z,62.66
2019-02-25T03:02:47.995Z,62.66
2019-02-25T03:05:18.461Z,62.76
2019-02-25T03:07:47.574Z,62.79
2019-02-25T03:10:18.265Z,62.84
2019-02-25T03:12:47.590Z,62.83
2019-02-25T03:15:18.489Z,63.03
2019-02-25T03:17:47.647Z,62.92
2019-02-25T03:20:16.859Z,62.93
2019-02-25T03:22:45.991Z,62.94
2019-02-25T03:25:16.349Z,63.03
2019-02-25T03:27:45.588Z,62.99
2019-02-25T03:30:19.442Z,62.98
2019-02-25T03:32:48.577Z,62.86
2019-02-25T03:35:17.771Z,62.86
2019-02-25T03:37:46.937Z,62.84
2019-02-25T03:40:17.654Z,62.90
2019-02-25T03:42:47.826Z,62.71
2019-02-25T03:45:17.798Z,62.87
2019-02-25T03:47:46.936Z,63.11
2019-02-25T03:50:16.073Z,63.00
2019-02-25T03:52:45.186Z,63.00
2019-02-25T03:55:16.141Z,63.13
2019-02-25T03:57:45.270Z,63.15
2019-02-25T04:00:17.095Z,63.23
2019-02-25T04:02:46.268Z,63.36
2019-02-25T04:05:15.441Z,63.62
2019-02-25T04:07:44.610Z,63.86
2019-02-25T04:10:14.040Z,63.84
2019-02-25T04:12:43.179Z,64.27
2019-02-25T04:15:15.082Z,64.32
2019-02-25T04:17:44.232Z,64.12
2019-02-25T04:20:14.381Z,64.00
2019-02-25T04:22:43.534Z,63.93
2019-02-25T04:25:12.622Z,64.13
2019-02-25T04:27:43.893Z,64.20
2019-02-25T04:30:14.527Z,64.14
2019-02-25T04:32:43.685Z,64.31
2019-02-25T04:35:12.970Z,64.42
2019-02-25T04:37:42.194Z,64.74
2019-02-25T04:40:12.331Z,64.84
2019-02-25T04:42:41.504Z,64.98
2019-02-25T04:45:13.125Z,65.00
2019-02-25T04:47:42.259Z,65.07
2019-02-25T04:50:12.007Z,64.81
2019-02-25T04:52:41.128Z,64.69
2019-02-25T04:55:10.678Z,64.74
2019-02-25T04:57:39.869Z,64.79
2019-02-25T05:00:31.428Z,64.61
2019-02-25T05:03:00.558Z,64.73
2019-02-25T05:05:29.725Z,64.67
2019-02-25T05:07:58.896Z,64.55
2019-02-25T05:10:28.140Z,64.61
2019-02-25T05:13:04.711Z,64.69
2019-02-25T05:18:24.193Z,65.04
2019-02-25T05:20:53.334Z,64.95
2019-02-25T05:23:22.495Z,64.88
2019-02-25T05:25:51.626Z,64.82
2019-02-25T05:28:20.771Z,64.93
2019-02-25T05:30:49.907Z,64.85
2019-02-25T05:33:19.072Z,65.12
2019-02-25T05:35:48.182Z,65.05
2019-02-25T05:38:17.346Z,65.08
2019-02-25T05:40:46.464Z,65.21
2019-02-25T05:43:15.620Z,65.15
2019-02-25T05:45:44.755Z,65.07
2019-02-25T05:48:13.911Z,65.06
2019-02-25T05:50:43.041Z,65.14
2019-02-25T05:53:12.158Z,65.29
2019-02-25T05:55:41.311Z,65.29
2019-02-25T05:58:10.460Z,65.32
2019-02-25T06:00:39.663Z,65.18
2019-02-25T06:03:08.794Z,65.39
2019-02-25T06:05:37.964Z,65.21
2019-02-25T06:08:07.111Z,65.45
2019-02-25T06:10:36.262Z,65.41
2019-02-25T06:13:05.423Z,65.35
2019-02-25T06:15:34.590Z,65.37
2019-02-25T06:18:03.746Z,65.28
2019-02-25T06:20:32.883Z,65.79
2019-02-25T06:23:02.034Z,66.01
2019-02-25T06:25:31.203Z,66.04
2019-02-25T06:28:00.318Z,66.10
2019-02-25T06:30:29.464Z,65.87
2019-02-25T06:32:58.651Z,65.80
2019-02-25T06:35:27.796Z,65.93
2019-02-25T06:37:56.966Z,65.89
2019-02-25T06:40:26.107Z,65.72
2019-02-25T06:42:55.235Z,65.33
2019-02-25T06:45:24.418Z,65.24
2019-02-25T06:47:53.617Z,65.25
2019-02-25T06:50:22.775Z,64.86
2019-02-25T06:52:51.953Z,63.99
2019-02-25T06:55:21.143Z,62.83
2019-02-25T06:57:50.323Z,61.58
2019-02-25T07:00:19.925Z,59.53
2019-02-25T07:02:49.017Z,57.29
2019-02-25T07:05:49.229Z,55.28
2019-02-25T07:08:23.182Z,52.52
2019-02-25T07:11:12.716Z,51.13
2019-02-25T07:14:06.731Z,50.98
2019-02-25T07:16:53.372Z,50.03
2019-02-25T07:19:53.537Z,47.30
2019-02-25T07:22:37.912Z,45.19
2019-02-25T07:25:20.428Z,44.19
2019-02-25T07:28:11.588Z,42.73
2019-02-25T07:31:11.914Z,42.08
2019-02-25T07:33:56.730Z,40.89
2019-02-25T07:36:44.849Z,38.08
2019-02-25T07:39:28.004Z,35.66
2019-02-25T07:42:16.114Z,34.36
2019-02-25T07:44:50.101Z,33.05
2019-02-25T07:47:38.598Z,33.00
2019-02-25T07:50:26.824Z,32.62
2019-02-25T07:53:12.747Z,31.89
2019-02-25T07:56:02.532Z,31.16
2019-02-25T07:58:48.113Z,29.94
2019-02-25T08:01:42.177Z,29.57
2019-02-25T08:04:26.745Z,29.63
2019-02-25T08:07:13.292Z,30.29
2019-02-25T08:09:59.419Z,31.18
2019-02-25T08:12:53.601Z,31.86
2019-02-25T08:15:34.127Z,32.21
2019-02-25T08:18:11.150Z,31.35
2019-02-25T08:21:08.074Z,30.19
2019-02-25T08:23:54.097Z,29.54
2019-02-25T08:26:41.505Z,29.35
2019-02-25T08:29:23.920Z,28.66
2019-02-25T08:32:04.764Z,28.10
2019-02-25T08:34:51.326Z,27.56
2019-02-25T08:37:37.532Z,27.12
2019-02-25T08:40:34.788Z,26.55
2019-02-25T08:43:18.757Z,26.62
2019-02-25T08:45:56.404Z,26.49
2019-02-25T08:48:31.136Z,26.15
2019-02-25T08:50:59.286Z,25.72
2019-02-25T08:53:29.879Z,25.78
2019-02-25T08:55:59.089Z,25.49
2019-02-25T08:58:28.204Z,24.57
2019-02-25T09:00:57.357Z,23.60
2019-02-25T09:03:26.509Z,23.74
2019-02-25T09:05:55.659Z,23.14
2019-02-25T09:08:24.817Z,22.07
2019-02-25T09:10:54.022Z,21.48
2019-02-25T09:13:23.849Z,21.16
2019-02-25T09:15:53.210Z,20.00
2019-02-25T09:18:22.383Z,19.63
2019-02-25T09:20:51.525Z,19.00
2019-02-25T09:23:20.684Z,18.63
2019-02-25T09:25:49.849Z,18.65
2019-02-25T09:28:19.003Z,18.08
2019-02-25T09:30:48.144Z,18.09
2019-02-25T09:33:17.315Z,17.62
2019-02-25T09:35:46.492Z,17.56
2019-02-25T09:38:15.626Z,17.56
2019-02-25T09:40:44.829Z,17.91
2019-02-25T09:43:13.986Z,18.45
2019-02-25T09:45:43.122Z,18.39
2019-02-25T09:48:12.257Z,18.03
2019-02-25T09:50:41.394Z,18.28
2019-02-25T09:53:10.575Z,18.55
2019-02-25T09:55:39.758Z,17.61
2019-02-25T09:58:11.457Z,17.57
2019-02-25T10:00:40.685Z,16.71
2019-02-25T10:03:09.911Z,16.30
2019-02-25T10:05:39.182Z,16.63
2019-02-25T10:08:08.763Z,17.11
2019-02-25T10:10:37.891Z,16.95
2019-02-25T10:13:07.065Z,16.65
2019-02-25T10:15:36.215Z,16.69
2019-02-25T10:18:05.349Z,17.29
2019-02-25T10:20:34.485Z,16.57
2019-02-25T10:23:06.469Z,17.02
2019-02-25T10:25:35.657Z,17.87
2019-02-25T10:28:04.787Z,18.23
2019-02-25T10:30:33.953Z,18.17
2019-02-25T10:33:03.107Z,18.24
2019-02-25T10:35:32.323Z,18.06
2019-02-25T10:38:03.118Z,18.43
2019-02-25T10:40:32.376Z,18.34
2019-02-25T10:43:01.550Z,18.53
2019-02-25T10:45:30.690Z,18.96
2019-02-25T10:47:59.848Z,19.96
2019-02-25T10:50:31.147Z,19.64
2019-02-25T10:53:03.460Z,20.12
2019-02-25T10:55:36.901Z,19.76
2019-02-25T10:58:06.598Z,19.54
2019-02-25T11:00:37.795Z,20.15
2019-02-25T11:03:06.707Z,20.52
2019-02-25T11:05:35.858Z,20.42
2019-02-25T11:08:09.530Z,20.37
2019-02-25T11:10:41.495Z,20.32
2019-02-25T11:13:10.621Z,20.79
2019-02-25T11:15:42.415Z,21.18
2019-02-25T11:18:12.233Z,21.04
2019-02-25T11:20:41.527Z,21.37
2019-02-25T11:23:12.819Z,22.16
2019-02-25T11:25:41.711Z,22.91
2019-02-25T11:28:22.624Z,22.67
2019-02-25T11:30:43.169Z,23.23
2019-02-25T11:33:12.637Z,22.85
2019-02-25T11:35:43.315Z,22.61
2019-02-25T11:38:13.007Z,22.48
2019-02-25T11:40:42.176Z,22.78
2019-02-25T11:43:13.252Z,22.47
2019-02-25T11:45:42.243Z,22.73
2019-02-25T11:48:11.422Z,22.40
2019-02-25T11:50:40.692Z,22.29
2019-02-25T11:53:09.835Z,22.40
2019-02-25T11:55:38.973Z,22.82
2019-02-25T11:58:08.122Z,22.23
2019-02-25T12:00:37.263Z,22.46
2019-02-25T12:03:06.495Z,22.76
2019-02-25T12:05:35.692Z,21.93
2019-02-25T12:08:04.852Z,20.39
2019-02-25T12:10:34.040Z,20.84
2019-02-25T12:13:03.176Z,21.26
2019-02-25T12:15:32.312Z,20.49
2019-02-25T12:18:01.464Z,20.88
2019-02-25T12:20:30.575Z,19.54
2019-02-25T12:22:59.758Z,20.27
2019-02-25T12:25:28.894Z,19.88
2019-02-25T12:27:58.024Z,19.90
2019-02-25T12:30:30.250Z,20.69
2019-02-25T12:32:59.421Z,20.35
2019-02-25T12:35:28.594Z,20.55
2019-02-25T12:37:57.773Z,20.94
2019-02-25T12:40:26.929Z,20.32
2019-02-25T12:42:56.208Z,20.16
2019-02-25T12:45:25.771Z,20.65
2019-02-25T12:47:54.978Z,21.24
2019-02-25T12:50:24.143Z,21.98
2019-02-25T12:52:53.317Z,22.13
2019-02-25T12:55:22.589Z,22.01
2019-02-25T12:57:51.758Z,21.69
2019-02-25T13:00:20.906Z,22.08
2019-02-25T13:02:50.049Z,21.70
2019-02-25T13:05:19.223Z,22.13
2019-02-25T13:07:48.450Z,22.13
2019-02-25T13:10:17.834Z,22.29
2019-02-25T13:12:47.084Z,22.56
2019-02-25T13:15:16.223Z,22.99
2019-02-25T13:17:45.378Z,22.18
2019-02-25T13:20:14.668Z,21.92
2019-02-25T13:22:43.925Z,21.81
2019-02-25T13:25:13.354Z,22.32
2019-02-25T13:27:42.515Z,22.76
2019-02-25T13:30:14.341Z,23.02
2019-02-25T13:32:43.562Z,22.63
2019-02-25T13:35:13.157Z,22.54
2019-02-25T13:37:42.304Z,22.76
2019-02-25T13:40:11.697Z,22.95
2019-02-25T13:42:40.843Z,23.05
2019-02-25T13:45:11.195Z,23.09
2019-02-25T13:47:40.369Z,23.21
2019-02-25T13:50:11.118Z,23.50
2019-02-25T13:52:47.968Z,23.93
2019-02-25T13:55:11.302Z,24.08
2019-02-25T13:57:40.461Z,24.33
2019-02-25T14:00:17.420Z,24.36
2019-02-25T14:02:46.755Z,24.50
2019-02-25T14:05:16.023Z,24.42
2019-02-25T14:07:45.347Z,24.50
2019-02-25T14:10:14.531Z,24.77
2019-02-25T14:12:43.672Z,24.80
2019-02-25T14:15:14.727Z,24.83
2019-02-25T14:17:44.067Z,24.85
2019-02-25T14:20:15.489Z,23.83
2019-02-25T14:22:44.677Z,23.80
2019-02-25T14:25:15.009Z,24.33
2019-02-25T14:27:45.485Z,24.35
2019-02-25T14:30:17.626Z,24.61
2019-02-25T14:32:46.823Z,24.66
2019-02-25T14:35:16.623Z,25.08
2019-02-25T14:37:45.918Z,25.26
2019-02-25T14:40:17.137Z,25.20
2019-02-25T14:42:48.827Z,25.08
2019-02-25T14:45:21.612Z,24.92
2019-02-25T14:47:49.724Z,25.33
2019-02-25T14:50:20.550Z,25.49
2019-02-25T14:52:50.078Z,26.01
2019-02-25T14:55:19.184Z,26.84
2019-02-25T14:57:48.462Z,27.15
2019-02-25T15:00:26.177Z,27.57
2019-02-25T15:02:55.104Z,27.81
2019-02-25T15:05:25.587Z,27.79
2019-02-25T15:07:54.773Z,27.93
2019-02-25T15:10:29.253Z,28.57
2019-02-25T15:12:59.079Z,28.90
2019-02-25T15:15:28.585Z,28.86
2019-02-25T15:17:57.956Z,28.79
2019-02-25T15:20:30.038Z,28.85
2019-02-25T15:22:59.233Z,28.96
2019-02-25T15:25:31.161Z,29.14
2019-02-25T15:27:59.241Z,29.19
2019-02-25T15:30:30.687Z,29.29
2019-02-25T15:33:00.409Z,29.52
2019-02-25T15:35:32.332Z,29.71
2019-02-25T15:38:00.815Z,29.99
2019-02-25T15:40:29.980Z,30.85
2019-02-25T15:43:04.107Z,31.28
2019-02-25T15:45:36.104Z,31.24
2019-02-25T15:48:08.273Z,31.51
2019-02-25T15:50:37.624Z,31.48
2019-02-25T15:53:07.450Z,32.41
2019-02-25T15:55:38.810Z,32.24
2019-02-25T15:58:08.768Z,31.80
2019-02-25T16:00:38.730Z,31.79
2019-02-25T16:03:09.076Z,32.08
2019-02-25T16:05:42.045Z,32.39
2019-02-25T16:08:16.231Z,32.73
2019-02-25T16:10:43.089Z,33.07
2019-02-25T16:13:14.265Z,33.18
2019-02-25T16:15:43.302Z,33.55
2019-02-25T16:18:14.307Z,34.17
2019-02-25T16:20:46.116Z,34.67
2019-02-25T16:23:14.345Z,34.88
2019-02-25T16:25:45.603Z,35.20
2019-02-25T16:28:17.301Z,35.48
2019-02-25T16:30:46.889Z,35.90
2019-02-25T16:33:16.708Z,35.98
2019-02-25T16:35:46.277Z,35.89
2019-02-25T16:38:15.670Z,35.86
2019-02-25T16:40:44.839Z,36.26
2019-02-25T16:43:14.246Z,36.48
2019-02-25T16:45:45.251Z,36.98
2019-02-25T16:48:14.413Z,37.29
2019-02-25T16:50:46.130Z,37.78
2019-02-25T16:53:15.478Z,38.10
2019-02-25T16:55:47.057Z,38.59
2019-02-25T16:58:16.410Z,39.10
2019-02-25T17:00:45.640Z,39.48
2019-02-25T17:03:16.103Z,40.06
2019-02-25T17:05:47.795Z,40.93
2019-02-25T17:08:19.386Z,41.62
2019-02-25T17:10:51.235Z,41.99
2019-02-25T17:13:20.281Z,42.16
2019-02-25T17:15:49.383Z,42.03
2019-02-25T17:18:18.543Z,41.85
2019-02-25T17:20:49.870Z,41.79
2019-02-25T17:23:18.630Z,41.79
2019-02-25T17:25:47.806Z,41.76
2019-02-25T17:28:19.000Z,41.88
2019-02-25T17:30:49.645Z,42.11
2019-02-25T17:33:19.125Z,42.46
2019-02-25T17:35:49.960Z,42.91
2019-02-25T17:38:20.921Z,43.55
2019-02-25T17:40:50.362Z,43.86
2019-02-25T17:43:20.213Z,44.31
2019-02-25T17:45:49.650Z,44.43
2019-02-25T17:48:21.243Z,44.43
2019-02-25T17:50:50.148Z,44.40
2019-02-25T17:53:19.303Z,44.65
2019-02-25T17:55:48.959Z,44.74
2019-02-25T17:58:20.320Z,44.92
2019-02-25T18:00:50.456Z,45.06
2019-02-25T18:03:20.351Z,45.16
2019-02-25T18:05:50.737Z,45.43
2019-02-25T18:08:20.055Z,45.85
2019-02-25T18:10:50.078Z,46.14
2019-02-25T18:13:21.944Z,46.43
2019-02-25T18:15:52.024Z,46.83
2019-02-25T18:18:24.408Z,47.16
2019-02-25T18:20:53.711Z,47.32
2019-02-25T18:23:23.068Z,47.38
2019-02-25T18:25:53.636Z,47.12
2019-02-25T18:28:23.249Z,46.98
2019-02-25T18:30:52.805Z,47.04
2019-02-25T18:33:23.114Z,47.33
2019-02-25T18:35:53.147Z,47.52
2019-02-25T18:38:23.295Z,47.80
2019-02-25T18:40:53.418Z,47.81
2019-02-25T18:43:24.305Z,47.73
2019-02-25T18:45:56.121Z,47.68
2019-02-25T18:48:27.359Z,47.84
2019-02-25T18:50:58.935Z,48.13
2019-02-25T18:53:27.886Z,48.32
2019-02-25T18:55:57.470Z,48.47
2019-02-25T18:58:26.675Z,48.87
2019-02-25T19:00:57.189Z,49.28
2019-02-25T19:03:26.991Z,49.89
2019-02-25T19:05:58.009Z,50.25
2019-02-25T19:08:29.131Z,50.60
2019-02-25T19:10:58.659Z,50.82
2019-02-25T19:13:29.826Z,50.90
2019-02-25T19:15:59.836Z,50.88
2019-02-25T19:18:32.232Z,50.82
2019-02-25T19:21:02.075Z,50.75
2019-02-25T19:23:34.977Z,50.99
2019-02-25T19:26:03.052Z,51.13
2019-02-25T19:28:32.230Z,51.21
2019-02-25T19:31:03.574Z,51.39
2019-02-25T19:33:36.336Z,51.62
2019-02-25T19:36:04.851Z,51.97
2019-02-25T19:38:36.370Z,52.33
2019-02-25T19:41:06.074Z,52.43
2019-02-25T19:43:35.378Z,52.56
2019-02-25T19:46:06.326Z,52.57
2019-02-25T19:48:35.779Z,52.71
2019-02-25T19:51:06.263Z,52.76
2019-02-25T19:53:36.692Z,52.90
2019-02-25T19:56:06.644Z,53.05
2019-02-25T19:58:36.512Z,53.18
2019-02-25T20:01:08.978Z,53.41
2019-02-25T20:03:39.912Z,53.48
2019-02-25T20:06:13.876Z,53.53
2019-02-25T20:08:40.017Z,53.58
2019-02-25T20:11:09.735Z,53.55
2019-02-25T20:13:40.547Z,53.43
2019-02-25T20:16:13.415Z,53.53
2019-02-25T20:18:41.980Z,53.64
2019-02-25T20:21:11.298Z,53.78
2019-02-25T20:23:40.579Z,53.98
2019-02-25T20:26:13.312Z,54.10
2019-02-25T20:28:41.750Z,54.21
2019-02-25T20:31:12.737Z,54.46
2019-02-25T20:33:43.190Z,54.66
2019-02-25T20:36:12.361Z,54.85
2019-02-25T20:38:41.552Z,54.79
2019-02-25T20:41:10.957Z,54.93
2019-02-25T20:43:40.209Z,55.01
2019-02-25T20:46:09.425Z,55.04
2019-02-25T20:48:38.816Z,55.15
2019-02-25T20:51:10.207Z,55.32
2019-02-25T20:53:39.047Z,55.51
2019-02-25T20:56:10.984Z,55.64
2019-02-25T20:58:42.509Z,55.88
2019-02-25T21:01:12.082Z,55.97
2019-02-25T21:03:45.807Z,56.20
2019-02-25T21:06:14.517Z,56.31
2019-02-25T21:08:44.502Z,56.43
2019-02-25T21:11:15.611Z,56.52
2019-02-25T21:13:45.027Z,56.49
2019-02-25T21:16:16.179Z,56.62
2019-02-25T21:18:46.582Z,56.68
2019-02-25T21:21:16.297Z,56.67
2019-02-25T21:23:45.643Z,56.86
2019-02-25T21:26:14.776Z,56.83
2019-02-25T21:28:44.053Z,57.13
2019-02-25T21:31:14.561Z,57.48
2019-02-25T21:33:47.322Z,57.58
2019-02-25T21:36:15.111Z,57.65
2019-02-25T21:38:45.377Z,57.86
2019-02-25T21:41:17.127Z,57.82
2019-02-25T21:43:47.236Z,57.79
2019-02-25T21:46:19.780Z,57.72
2019-02-25T21:48:48.600Z,57.88
2019-02-25T21:51:18.780Z,58.04
2019-02-25T21:53:47.948Z,58.07
2019-02-25T21:56:18.899Z,58.08
2019-02-25T21:58:48.705Z,58.05
2019-02-25T22:01:18.886Z,58.08
2019-02-25T22:03:50.209Z,58.25
2019-02-25T22:06:22.018Z,58.32
2019-02-25T22:08:52.130Z,58.52
2019-02-25T22:11:22.152Z,58.67
2019-02-25T22:13:51.361Z,58.75
2019-02-25T22:16:21.861Z,58.83
2019-02-25T22:18:52.137Z,59.12
2019-02-25T22:21:22.460Z,59.56
2019-02-25T22:23:54.020Z,59.69
2019-02-25T22:26:25.184Z,59.79
2019-02-25T22:28:55.281Z,60.04
2019-02-25T22:31:24.335Z,60.18
2019-02-25T22:33:53.511Z,60.06
2019-02-25T22:36:22.667Z,60.01
2019-02-25T22:38:51.909Z,60.19
2019-02-25T22:41:22.809Z,60.16
2019-02-25T22:43:51.933Z,60.46
2019-02-25T22:46:21.115Z,60.51
2019-02-25T22:48:50.257Z,60.42
2019-02-25T22:51:21.898Z,60.74
2019-02-25T22:53:50.265Z,60.64
2019-02-25T22:56:21.471Z,60.57
2019-02-25T22:58:50.309Z,60.40
2019-02-25T23:01:19.542Z,60.32
2019-02-25T23:03:52.164Z,60.29
2019-02-25T23:06:21.352Z,60.21
2019-02-25T23:08:51.128Z,60.29
2019-02-25T23:11:23.880Z,60.43
2019-02-25T23:13:54.847Z,60.51
2019-02-25T23:16:25.472Z,60.73
2019-02-25T23:18:54.565Z,60.91
2019-02-25T23:21:26.334Z,61.34
2019-02-25T23:23:55.859Z,62.75
2019-02-25T23:26:25.478Z,62.72
2019-02-25T23:28:56.000Z,62.81
2019-02-25T23:31:25.497Z,62.65
2019-02-25T23:33:54.643Z,62.28
2019-02-25T23:36:24.780Z,62.12
2019-02-25T23:38:55.360Z,62.11
2019-02-25T23:41:25.519Z,62.44
2019-02-25T23:43:54.639Z,62.60
2019-02-25T23:46:27.322Z,62.50
2019-02-25T23:48:54.645Z,62.62
2019-02-25T23:51:23.813Z,62.50
2019-02-25T23:53:53.710Z,62.43
2019-02-25T23:56:25.603Z,62.38
2019-02-25T23:58:54.664Z,62.30
