createdAt,value
2018-11-29T00:02:10.029Z,53.03
2018-11-29T00:04:40.707Z,54.17
2018-11-29T00:07:14.923Z,53.27
2018-11-29T00:09:48.859Z,50.17
2018-11-29T00:12:20.590Z,56.00
2018-11-29T00:14:52.411Z,58.87
2018-11-29T00:17:24.467Z,52.33
2018-11-29T00:19:55.263Z,51.10
2018-11-29T00:22:27.084Z,48.30
2018-11-29T00:24:58.604Z,51.77
2018-11-29T00:27:29.631Z,51.13
2018-11-29T00:29:59.960Z,54.50
2018-11-29T00:32:32.545Z,56.03
2018-11-29T00:35:03.684Z,52.67
2018-11-29T00:37:35.778Z,48.30
2018-11-29T00:40:19.517Z,53.77
2018-11-29T00:42:51.581Z,58.70
2018-11-29T00:45:24.944Z,50.47
2018-11-29T00:47:56.798Z,57.10
2018-11-29T00:50:30.097Z,57.70
2018-11-29T00:53:04.490Z,58.80
2018-11-29T00:55:33.922Z,54.50
2018-11-29T00:58:04.255Z,55.13
2018-11-29T01:00:35.157Z,51.87
2018-11-29T01:03:05.199Z,49.37
2018-11-29T01:05:36.545Z,52.37
2018-11-29T01:08:09.774Z,54.70
2018-11-29T01:10:43.943Z,55.90
2018-11-29T01:13:14.515Z,61.47
2018-11-29T01:15:44.578Z,50.47
2018-11-29T01:18:18.197Z,52.23
2018-11-29T01:20:47.631Z,59.93
2018-11-29T01:23:19.280Z,52.50
2018-11-29T01:25:50.118Z,59.30
2018-11-29T01:28:22.395Z,63.40
2018-11-29T01:30:53.090Z,56.43
2018-11-29T01:33:25.769Z,49.40
2018-11-29T01:35:58.626Z,57.47
2018-11-29T01:38:30.919Z,53.10
2018-11-29T01:41:01.546Z,57.40
2018-11-29T01:43:31.817Z,61.87
2018-11-29T01:46:01.490Z,56.53
2018-11-29T01:48:32.902Z,64.80
2018-11-29T01:51:05.572Z,57.00
2018-11-29T01:53:39.285Z,56.90
2018-11-29T01:56:10.957Z,65.57
2018-11-29T01:58:43.029Z,52.03
2018-11-29T02:01:13.767Z,58.57
2018-11-29T02:03:43.955Z,56.10
2018-11-29T02:08:55.198Z,54.53
2018-11-29T02:11:27.438Z,60.00
2018-11-29T02:13:56.744Z,54.47
2018-11-29T02:16:28.915Z,61.60
2018-11-29T02:18:59.873Z,62.77
2018-11-29T02:21:31.944Z,53.17
2018-11-29T02:24:02.148Z,51.03
2018-11-29T02:26:32.456Z,60.30
2018-11-29T02:29:04.380Z,65.77
2018-11-29T02:31:36.550Z,61.53
2018-11-29T02:34:11.287Z,58.37
2018-11-29T02:36:42.796Z,59.77
2018-11-29T02:39:12.981Z,64.07
2018-11-29T02:41:42.387Z,56.03
2018-11-29T02:44:13.022Z,65.77
2018-11-29T02:46:43.287Z,60.17
2018-11-29T02:49:13.407Z,59.33
2018-11-29T02:51:44.152Z,49.00
2018-11-29T02:54:14.209Z,50.43
2018-11-29T02:56:44.763Z,64.57
2018-11-29T02:59:15.166Z,55.23
2018-11-29T03:01:45.382Z,61.37
2018-11-29T03:04:16.464Z,60.90
2018-11-29T03:06:47.257Z,57.33
2018-11-29T03:09:18.131Z,56.90
2018-11-29T03:11:48.113Z,56.83
2018-11-29T03:14:18.740Z,54.50
2018-11-29T03:16:49.270Z,58.10
2018-11-29T03:19:20.121Z,54.43
2018-11-29T03:21:51.232Z,62.77
2018-11-29T03:24:23.284Z,55.50
2018-11-29T03:26:54.182Z,51.13
2018-11-29T03:29:24.680Z,58.40
2018-11-29T03:31:54.950Z,55.43
2018-11-29T03:34:24.957Z,55.00
2018-11-29T03:37:57.698Z,55.00
2018-11-29T03:40:28.227Z,51.80
2018-11-29T03:42:59.062Z,57.10
2018-11-29T03:45:30.386Z,51.73
2018-11-29T03:48:00.733Z,55.10
2018-11-29T03:50:31.249Z,57.47
2018-11-29T03:53:01.730Z,66.90
2018-11-29T03:55:32.668Z,48.20
2018-11-29T03:58:02.741Z,52.07
2018-11-29T04:00:33.267Z,62.40
2018-11-29T04:03:03.368Z,58.07
2018-11-29T04:05:33.817Z,51.30
2018-11-29T04:08:04.239Z,50.00
2018-11-29T04:10:33.831Z,54.30
2018-11-29T04:13:05.094Z,53.77
2018-11-29T04:15:35.616Z,56.40
2018-11-29T04:18:06.775Z,47.83
2018-11-29T04:20:37.144Z,52.40
2018-11-29T04:23:07.850Z,49.27
2018-11-29T04:25:37.412Z,49.00
2018-11-29T04:28:07.958Z,51.50
2018-11-29T04:30:38.379Z,53.37
2018-11-29T04:33:08.609Z,48.43
2018-11-29T04:35:38.649Z,51.60
2018-11-29T04:38:09.452Z,54.60
2018-11-29T04:40:40.487Z,55.27
2018-11-29T04:43:11.945Z,51.37
2018-11-29T04:45:52.616Z,49.23
2018-11-29T04:48:25.856Z,46.40
2018-11-29T04:50:59.032Z,52.57
2018-11-29T04:53:30.938Z,55.30
2018-11-29T04:56:01.587Z,47.33
2018-11-29T04:58:39.195Z,53.03
2018-11-29T05:04:08.089Z,49.37
2018-11-29T05:06:39.326Z,47.03
2018-11-29T05:09:13.673Z,44.97
2018-11-29T05:11:44.770Z,48.07
2018-11-29T05:14:16.034Z,49.50
2018-11-29T05:16:46.720Z,45.20
2018-11-29T05:19:20.557Z,47.47
2018-11-29T05:21:58.541Z,49.00
2018-11-29T05:24:29.788Z,50.83
2018-11-29T05:27:01.163Z,45.40
2018-11-29T05:29:34.176Z,47.10
2018-11-29T05:32:11.029Z,43.50
2018-11-29T05:34:41.250Z,44.60
2018-11-29T05:37:12.431Z,49.87
2018-11-29T05:39:44.045Z,50.97
2018-11-29T05:42:13.798Z,47.93
2018-11-29T05:44:44.786Z,51.00
2018-11-29T05:47:19.815Z,43.40
2018-11-29T05:49:52.322Z,49.13
2018-11-29T05:52:23.001Z,41.43
2018-11-29T05:54:54.786Z,46.03
2018-11-29T05:57:25.231Z,41.60
2018-11-29T05:59:58.550Z,51.00
2018-11-29T06:02:29.604Z,42.67
2018-11-29T06:05:01.304Z,48.47
2018-11-29T06:07:33.252Z,45.30
2018-11-29T06:10:04.709Z,40.53
2018-11-29T06:12:37.659Z,44.73
2018-11-29T06:15:11.640Z,43.20
2018-11-29T06:17:43.062Z,54.10
2018-11-29T06:20:17.759Z,44.23
2018-11-29T06:22:51.567Z,39.57
2018-11-29T06:25:22.122Z,48.00
2018-11-29T06:27:53.469Z,45.17
2018-11-29T06:30:23.858Z,40.90
2018-11-29T06:32:55.505Z,46.77
2018-11-29T06:35:26.893Z,40.60
2018-11-29T06:37:56.841Z,48.77
2018-11-29T06:40:27.339Z,45.60
2018-11-29T06:42:56.431Z,46.10
2018-11-29T06:45:26.660Z,40.63
2018-11-29T06:47:57.588Z,42.17
2018-11-29T06:50:34.978Z,43.90
2018-11-29T06:54:14.428Z,38.30
2018-11-29T06:56:45.688Z,43.87
2018-11-29T06:59:14.346Z,40.07
2018-11-29T07:01:45.284Z,43.70
2018-11-29T07:04:15.099Z,43.73
2018-11-29T07:06:46.555Z,43.97
2018-11-29T07:09:18.418Z,44.30
2018-11-29T07:11:51.401Z,41.83
2018-11-29T07:14:22.595Z,44.53
2018-11-29T07:16:55.738Z,44.20
2018-11-29T07:19:54.957Z,37.90
2018-11-29T07:22:27.666Z,38.83
2018-11-29T07:24:57.415Z,43.63
2018-11-29T07:27:27.915Z,44.03
2018-11-29T07:31:02.294Z,46.80
2018-11-29T07:33:33.004Z,40.73
2018-11-29T07:36:05.070Z,38.53
2018-11-29T07:38:37.656Z,50.50
2018-11-29T07:41:08.513Z,38.80
2018-11-29T07:43:41.965Z,39.90
2018-11-29T07:46:12.889Z,38.90
2018-11-29T07:48:44.058Z,38.20
2018-11-29T07:51:17.221Z,39.37
2018-11-29T07:53:49.978Z,42.50
2018-11-29T07:56:21.782Z,39.70
2018-11-29T07:58:58.508Z,42.23
2018-11-29T08:01:30.419Z,35.53
2018-11-29T08:04:00.470Z,40.27
2018-11-29T08:06:30.694Z,38.00
2018-11-29T08:09:01.285Z,39.53
2018-11-29T08:11:32.649Z,40.07
2018-11-29T08:14:07.318Z,35.17
2018-11-29T08:16:37.645Z,36.10
2018-11-29T08:19:07.595Z,39.23
2018-11-29T08:21:38.718Z,40.60
2018-11-29T08:24:09.786Z,33.80
2018-11-29T08:26:41.903Z,41.70
2018-11-29T08:29:12.383Z,39.23
2018-11-29T08:31:45.914Z,37.73
2018-11-29T08:34:17.641Z,36.93
2018-11-29T08:36:52.046Z,36.03
2018-11-29T08:39:23.299Z,37.00
2018-11-29T08:41:54.604Z,36.70
2018-11-29T08:44:24.863Z,38.93
2018-11-29T08:46:55.289Z,33.00
2018-11-29T08:49:28.107Z,36.87
2018-11-29T08:51:59.732Z,37.23
2018-11-29T08:54:30.878Z,35.00
2018-11-29T08:57:03.396Z,38.07
2018-11-29T08:59:33.403Z,34.23
2018-11-29T09:02:06.652Z,32.47
2018-11-29T09:04:38.511Z,41.20
2018-11-29T09:07:11.086Z,36.20
2018-11-29T09:09:45.170Z,38.10
2018-11-29T09:12:15.967Z,41.70
2018-11-29T09:14:47.891Z,36.47
2018-11-29T09:17:21.018Z,35.80
2018-11-29T09:19:53.646Z,37.87
2018-11-29T09:22:25.181Z,37.00
2018-11-29T09:24:57.422Z,32.03
2018-11-29T09:27:28.419Z,33.57
2018-11-29T09:29:59.765Z,33.37
2018-11-29T09:32:31.932Z,36.97
2018-11-29T09:35:02.563Z,31.60
2018-11-29T09:37:35.259Z,42.83
2018-11-29T09:40:06.960Z,34.27
2018-11-29T09:42:37.327Z,36.23
2018-11-29T09:45:11.523Z,36.30
2018-11-29T09:47:41.863Z,35.33
2018-11-29T09:50:15.557Z,39.10
2018-11-29T09:52:45.578Z,28.60
2018-11-29T09:55:20.005Z,37.63
2018-11-29T09:57:51.033Z,33.10
2018-11-29T10:00:27.986Z,41.00
2018-11-29T10:03:10.664Z,30.80
2018-11-29T10:05:46.372Z,39.90
2018-11-29T10:08:18.723Z,37.17
2018-11-29T10:10:49.177Z,45.43
2018-11-29T10:13:21.418Z,34.10
2018-11-29T10:15:53.271Z,37.77
2018-11-29T10:18:25.069Z,33.67
2018-11-29T10:21:00.906Z,36.27
2018-11-29T10:23:32.812Z,30.97
2018-11-29T10:26:03.609Z,41.83
2018-11-29T10:28:34.651Z,29.90
2018-11-29T10:31:09.538Z,34.70
2018-11-29T10:33:41.706Z,32.37
2018-11-29T10:36:14.317Z,33.23
2018-11-29T10:38:44.750Z,39.00
2018-11-29T10:41:22.272Z,41.63
2018-11-29T10:43:54.922Z,34.33
2018-11-29T10:46:27.676Z,43.00
2018-11-29T10:49:00.349Z,37.60
2018-11-29T10:54:10.925Z,31.20
2018-11-29T10:56:41.169Z,35.07
2018-11-29T10:59:14.610Z,34.73
2018-11-29T11:01:54.859Z,36.67
2018-11-29T11:04:26.486Z,34.03
2018-11-29T11:06:57.169Z,37.80
2018-11-29T11:09:33.500Z,38.10
2018-11-29T11:12:03.561Z,36.60
2018-11-29T11:14:36.397Z,33.90
2018-11-29T11:17:10.270Z,44.87
2018-11-29T11:19:47.187Z,36.90
2018-11-29T11:22:23.631Z,36.53
2018-11-29T11:24:54.672Z,31.23
2018-11-29T11:27:28.298Z,35.00
2018-11-29T11:30:02.833Z,36.10
2018-11-29T11:32:33.756Z,34.17
2018-11-29T11:35:07.519Z,32.90
2018-11-29T11:37:38.464Z,30.43
2018-11-29T11:40:11.137Z,34.73
2018-11-29T11:42:42.513Z,32.27
2018-11-29T11:45:19.098Z,32.27
2018-11-29T11:47:52.759Z,32.23
2018-11-29T11:50:30.574Z,38.47
2018-11-29T11:53:03.910Z,41.47
2018-11-29T11:55:37.989Z,35.07
2018-11-29T11:58:10.962Z,32.10
2018-11-29T12:00:45.724Z,39.00
2018-11-29T12:03:18.764Z,37.93
2018-11-29T12:05:53.401Z,42.13
2018-11-29T12:08:29.488Z,33.83
2018-11-29T12:11:08.897Z,37.60
2018-11-29T12:13:39.004Z,41.67
2018-11-29T12:16:10.819Z,37.80
2018-11-29T12:18:47.038Z,29.50
2018-11-29T12:21:19.895Z,32.20
2018-11-29T12:23:51.405Z,37.40
2018-11-29T12:26:24.760Z,32.00
2018-11-29T12:28:58.258Z,33.27
2018-11-29T12:31:33.468Z,37.40
2018-11-29T12:34:06.685Z,34.27
2018-11-29T12:36:38.479Z,35.50
2018-11-29T12:39:11.497Z,33.40
2018-11-29T12:41:51.633Z,35.20
2018-11-29T12:44:22.955Z,33.13
2018-11-29T12:46:59.126Z,31.43
2018-11-29T12:49:30.492Z,32.07
2018-11-29T12:52:07.284Z,36.30
2018-11-29T12:54:38.360Z,30.87
2018-11-29T12:57:17.098Z,33.40
2018-11-29T12:59:50.605Z,32.13
2018-11-29T13:02:29.557Z,37.17
2018-11-29T13:05:02.543Z,29.90
2018-11-29T13:07:35.203Z,31.53
2018-11-29T13:10:12.020Z,33.43
2018-11-29T13:12:48.618Z,35.27
2018-11-29T13:15:28.822Z,35.37
2018-11-29T13:18:14.458Z,31.87
2018-11-29T13:23:42.720Z,29.10
2018-11-29T13:26:14.705Z,33.20
2018-11-29T13:28:49.050Z,34.03
2018-11-29T13:31:20.568Z,29.17
2018-11-29T13:33:52.638Z,34.50
2018-11-29T13:36:27.960Z,37.67
2018-11-29T13:38:59.408Z,31.97
2018-11-29T13:41:33.141Z,29.00
2018-11-29T13:44:05.504Z,31.93
2018-11-29T13:46:41.678Z,26.50
2018-11-29T13:49:15.691Z,30.60
2018-11-29T13:51:59.535Z,34.23
2018-11-29T13:54:30.972Z,30.63
2018-11-29T13:57:03.698Z,24.60
2018-11-29T13:59:37.913Z,29.60
2018-11-29T14:02:09.810Z,24.70
2018-11-29T14:04:45.069Z,29.07
2018-11-29T14:10:05.395Z,27.20
2018-11-29T14:12:38.724Z,28.50
2018-11-29T14:15:28.974Z,27.40
2018-11-29T14:18:05.824Z,29.13
2018-11-29T14:20:42.095Z,26.70
2018-11-29T14:23:16.043Z,32.87
2018-11-29T14:25:49.695Z,32.57
2018-11-29T14:28:22.375Z,33.30
2018-11-29T14:30:56.895Z,33.17
2018-11-29T14:33:28.431Z,30.77
2018-11-29T14:36:06.689Z,27.13
2018-11-29T14:38:45.493Z,25.20
2018-11-29T14:41:21.034Z,27.43
2018-11-29T14:43:55.601Z,28.50
2018-11-29T14:46:28.449Z,28.53
2018-11-29T14:49:05.253Z,27.83
2018-11-29T14:51:39.619Z,31.53
2018-11-29T14:54:11.181Z,23.70
2018-11-29T14:56:44.168Z,25.23
2018-11-29T14:59:19.401Z,25.30
2018-11-29T15:01:53.043Z,29.80
2018-11-29T15:04:26.836Z,28.63
2018-11-29T15:07:01.756Z,24.63
2018-11-29T15:09:38.723Z,35.50
2018-11-29T15:12:13.958Z,21.53
2018-11-29T15:14:47.031Z,30.00
2018-11-29T15:17:21.312Z,35.97
2018-11-29T15:19:52.201Z,26.40
2018-11-29T15:22:24.712Z,25.73
2018-11-29T15:24:58.580Z,23.17
2018-11-29T15:27:33.007Z,27.17
2018-11-29T15:30:08.649Z,28.87
2018-11-29T15:32:39.617Z,24.87
2018-11-29T15:35:11.122Z,23.03
2018-11-29T15:37:45.053Z,23.70
2018-11-29T15:40:25.136Z,27.90
2018-11-29T15:42:57.213Z,23.10
2018-11-29T15:45:29.734Z,24.00
2018-11-29T15:48:06.407Z,26.57
2018-11-29T15:50:39.307Z,28.33
2018-11-29T15:53:15.574Z,33.03
2018-11-29T15:55:46.548Z,29.90
2018-11-29T15:58:20.918Z,27.20
2018-11-29T16:00:58.651Z,26.33
2018-11-29T16:03:34.614Z,30.43
2018-11-29T16:06:20.846Z,25.60
2018-11-29T16:08:53.536Z,23.70
2018-11-29T16:12:25.820Z,27.30
2018-11-29T16:14:58.391Z,31.67
2018-11-29T16:17:37.935Z,31.00
2018-11-29T16:20:17.493Z,24.80
2018-11-29T16:22:58.504Z,34.57
2018-11-29T16:25:31.840Z,24.33
2018-11-29T16:28:08.515Z,25.43
2018-11-29T16:30:51.845Z,21.70
2018-11-29T16:33:27.396Z,26.20
2018-11-29T16:36:19.282Z,31.90
2018-11-29T16:38:53.731Z,26.30
2018-11-29T16:41:35.338Z,24.00
2018-11-29T16:44:15.320Z,24.90
2018-11-29T16:46:52.565Z,25.73
2018-11-29T16:49:27.902Z,25.97
2018-11-29T16:52:03.762Z,24.03
2018-11-29T16:54:34.988Z,28.13
2018-11-29T16:57:10.446Z,29.43
2018-11-29T16:59:46.128Z,27.07
2018-11-29T17:02:19.168Z,32.60
2018-11-29T17:04:54.897Z,32.10
2018-11-29T17:07:31.185Z,26.30
2018-11-29T17:10:04.381Z,40.77
2018-11-29T17:12:46.520Z,25.63
2018-11-29T17:15:33.599Z,28.87
2018-11-29T17:18:12.851Z,28.47
2018-11-29T17:20:47.546Z,26.40
2018-11-29T17:23:22.537Z,24.63
2018-11-29T17:25:54.106Z,25.33
2018-11-29T17:28:29.086Z,25.03
2018-11-29T17:31:08.068Z,29.90
2018-11-29T17:33:45.905Z,23.53
2018-11-29T17:36:18.676Z,29.03
2018-11-29T17:38:50.849Z,33.20
2018-11-29T17:41:27.338Z,26.80
2018-11-29T17:44:01.723Z,23.90
2018-11-29T17:46:34.021Z,23.50
2018-11-29T17:49:11.973Z,21.57
2018-11-29T17:51:47.955Z,22.33
2018-11-29T17:54:21.969Z,21.60
2018-11-29T17:56:55.760Z,24.67
2018-11-29T17:59:35.141Z,25.77
2018-11-29T18:02:13.429Z,27.53
2018-11-29T18:04:52.753Z,25.73
2018-11-29T18:07:30.272Z,24.73
2018-11-29T18:10:29.004Z,24.83
2018-11-29T18:13:24.765Z,22.00
2018-11-29T18:16:08.508Z,25.10
2018-11-29T18:18:41.287Z,26.30
2018-11-29T18:21:15.626Z,23.67
2018-11-29T18:23:49.399Z,21.23
2018-11-29T18:26:31.780Z,22.50
2018-11-29T18:29:17.313Z,20.13
2018-11-29T18:31:49.495Z,23.30
2018-11-29T18:34:26.287Z,23.23
2018-11-29T18:36:59.419Z,19.37
2018-11-29T18:39:36.822Z,22.20
2018-11-29T18:42:20.377Z,27.33
2018-11-29T18:44:56.466Z,27.10
2018-11-29T18:47:28.451Z,20.13
2018-11-29T18:50:00.242Z,21.20
2018-11-29T18:52:36.375Z,22.40
2018-11-29T18:55:12.730Z,21.03
2018-11-29T18:57:51.531Z,21.37
2018-11-29T19:00:30.525Z,21.57
2018-11-29T19:03:19.448Z,19.13
2018-11-29T19:05:57.508Z,18.80
2018-11-29T19:08:35.107Z,25.83
2018-11-29T19:11:13.986Z,25.90
2018-11-29T19:13:49.858Z,20.10
2018-11-29T19:16:22.927Z,18.13
2018-11-29T19:19:01.514Z,22.83
2018-11-29T19:21:42.749Z,26.03
2018-11-29T19:24:26.082Z,18.13
2018-11-29T19:27:09.617Z,24.57
2018-11-29T19:29:43.974Z,18.57
2018-11-29T19:32:26.746Z,17.53
2018-11-29T19:35:00.342Z,24.97
2018-11-29T19:37:48.073Z,19.37
2018-11-29T19:40:31.137Z,20.90
2018-11-29T19:43:08.730Z,19.30
2018-11-29T19:45:42.007Z,21.40
2018-11-29T19:48:28.027Z,19.13
2018-11-29T19:51:06.533Z,17.20
2018-11-29T19:53:48.179Z,19.03
2018-11-29T19:56:35.244Z,17.33
2018-11-29T19:59:22.432Z,19.40
2018-11-29T20:01:57.160Z,17.13
2018-11-29T20:04:33.099Z,18.73
2018-11-29T20:07:11.437Z,20.43
2018-11-29T20:09:50.320Z,18.30
2018-11-29T20:12:24.214Z,19.50
2018-11-29T20:15:10.365Z,17.73
2018-11-29T20:17:46.207Z,21.73
2018-11-29T20:20:26.529Z,17.93
2018-11-29T20:23:11.580Z,19.70
2018-11-29T20:25:48.889Z,17.47
2018-11-29T20:28:22.203Z,17.00
2018-11-29T20:30:56.688Z,18.13
2018-11-29T20:33:28.889Z,20.73
2018-11-29T20:36:04.715Z,23.93
2018-11-29T20:38:39.331Z,17.27
2018-11-29T20:41:11.678Z,18.33
2018-11-29T20:43:44.766Z,18.23
2018-11-29T20:46:18.365Z,18.60
2018-11-29T20:48:54.980Z,14.63
2018-11-29T20:51:27.140Z,19.20
2018-11-29T20:55:11.463Z,13.80
2018-11-29T20:57:44.276Z,20.93
2018-11-29T21:00:15.887Z,27.50
2018-11-29T21:02:47.728Z,26.67
2018-11-29T21:05:21.474Z,16.43
2018-11-29T21:07:55.469Z,19.87
2018-11-29T21:10:27.004Z,18.37
2018-11-29T21:13:02.470Z,16.90
2018-11-29T21:15:36.065Z,19.47
2018-11-29T21:18:19.234Z,16.63
2018-11-29T21:21:01.346Z,19.90
2018-11-29T21:23:38.575Z,18.07
2018-11-29T21:26:14.738Z,18.47
2018-11-29T21:29:02.563Z,19.03
2018-11-29T21:31:44.202Z,20.30
2018-11-29T21:34:39.524Z,15.10
2018-11-29T21:37:14.577Z,22.03
2018-11-29T21:39:53.158Z,17.70
2018-11-29T21:42:27.552Z,20.47
2018-11-29T21:45:03.338Z,18.30
2018-11-29T21:47:38.319Z,18.97
2018-11-29T21:50:10.385Z,18.53
2018-11-29T21:52:41.466Z,25.87
2018-11-29T21:55:13.310Z,19.87
2018-11-29T21:57:57.124Z,21.43
2018-11-29T22:00:29.569Z,19.80
2018-11-29T22:03:04.862Z,21.20
2018-11-29T22:05:43.364Z,18.50
2018-11-29T22:08:15.847Z,21.60
2018-11-29T22:10:47.888Z,23.17
2018-11-29T22:13:18.273Z,21.10
2018-11-29T22:15:51.707Z,19.10
2018-11-29T22:18:25.823Z,22.13
2018-11-29T22:21:04.638Z,21.60
2018-11-29T22:23:36.899Z,19.33
2018-11-29T22:26:16.379Z,20.13
2018-11-29T22:28:48.581Z,19.80
2018-11-29T22:31:22.819Z,20.60
2018-11-29T22:33:54.293Z,18.63
2018-11-29T22:36:29.828Z,21.53
2018-11-29T22:39:02.504Z,19.63
2018-11-29T22:41:33.847Z,21.03
2018-11-29T22:44:11.039Z,20.33
2018-11-29T22:46:45.761Z,17.30
2018-11-29T22:49:15.029Z,17.00
2018-11-29T22:51:47.436Z,20.57
2018-11-29T22:54:19.342Z,23.67
2018-11-29T22:56:59.326Z,21.43
2018-11-29T22:59:31.882Z,19.60
2018-11-29T23:02:08.326Z,22.10
2018-11-29T23:04:38.506Z,21.00
2018-11-29T23:07:10.529Z,18.53
2018-11-29T23:09:44.670Z,21.47
2018-11-29T23:12:22.717Z,21.43
2018-11-29T23:14:56.051Z,20.60
2018-11-29T23:17:28.352Z,19.57
2018-11-29T23:20:00.367Z,20.50
2018-11-29T23:22:32.374Z,27.70
2018-11-29T23:25:05.443Z,22.13
2018-11-29T23:27:36.405Z,18.63
2018-11-29T23:30:18.075Z,30.17
2018-11-29T23:32:49.755Z,19.33
2018-11-29T23:35:20.864Z,17.93
2018-11-29T23:37:53.573Z,24.27
2018-11-29T23:40:23.954Z,22.43
2018-11-29T23:42:54.933Z,19.90
2018-11-29T23:45:38.861Z,19.40
2018-11-29T23:48:09.580Z,20.00
2018-11-29T23:50:42.289Z,19.60
2018-11-29T23:53:16.991Z,19.40
2018-11-29T23:55:59.437Z,18.80
2018-11-29T23:58:30.803Z,19.70
