createdAt,value
2017-11-11T18:21:46.990Z,998.49
2017-11-11T18:22:46.964Z,998.54
2017-11-11T18:24:39.672Z,998.50
2017-11-11T18:27:11.522Z,998.53
2017-11-11T18:27:11.841Z,998.53
2017-11-11T18:27:12.339Z,998.56
2017-11-11T18:27:12.853Z,998.52
2017-11-11T18:27:13.402Z,998.52
2017-11-11T18:27:13.872Z,998.52
2017-11-11T18:27:14.377Z,998.54
2017-11-11T18:27:14.893Z,998.54
2017-11-11T18:27:15.403Z,998.54
2017-11-11T18:27:15.936Z,998.56
2017-11-11T18:27:16.435Z,998.53
2017-11-11T18:27:16.985Z,998.54
2017-11-11T18:27:17.501Z,998.53
2017-11-11T18:27:18.029Z,998.51
2017-11-11T18:27:18.555Z,998.54
2017-11-11T18:27:19.111Z,998.54
2017-11-11T18:27:19.616Z,998.54
2017-11-11T18:27:20.106Z,998.55
2017-11-11T18:27:20.618Z,998.53
2017-11-11T18:27:21.118Z,998.53
2017-11-11T18:27:21.629Z,998.54
2017-11-11T18:27:22.128Z,998.55
2017-11-11T18:27:22.634Z,998.55
2017-11-11T18:27:23.133Z,998.54
2017-11-11T18:27:23.640Z,998.56
2017-11-11T18:27:24.133Z,998.53
2017-11-11T18:27:24.648Z,998.55
2017-11-11T18:27:25.149Z,998.54
2017-11-11T18:27:25.669Z,998.55
2017-11-11T18:27:26.153Z,998.50
2017-11-11T18:27:26.671Z,998.54
2017-11-11T18:27:27.159Z,998.54
2017-11-11T18:27:27.669Z,998.53
2017-11-11T18:27:28.167Z,998.51
2017-11-11T18:27:28.689Z,998.50
2017-11-11T18:27:29.182Z,998.54
2017-11-11T18:27:29.695Z,998.51
2017-11-11T18:27:30.186Z,998.51
2017-11-11T18:27:30.697Z,998.51
2017-11-11T18:27:31.195Z,998.53
2017-11-11T18:27:31.712Z,998.52
2017-11-11T18:27:32.209Z,998.50
2017-11-11T18:27:32.723Z,998.50
2017-11-11T18:27:33.238Z,998.50
2017-11-11T18:27:33.750Z,998.54
2017-11-11T18:27:34.349Z,998.54
2017-11-11T18:27:34.760Z,998.54
2017-11-11T18:27:35.282Z,998.54
2017-11-11T18:27:35.859Z,998.52
2017-11-11T18:27:36.309Z,998.52
2017-11-11T18:27:36.818Z,998.53
2017-11-11T18:27:37.315Z,998.53
2017-11-11T18:27:37.821Z,998.51
2017-11-11T18:27:38.321Z,998.52
2017-11-11T18:27:38.830Z,998.54
2017-11-11T18:27:39.324Z,998.51
2017-11-11T18:27:39.839Z,998.52
2017-11-11T18:27:40.335Z,998.52
2017-11-11T18:27:40.840Z,998.52
2017-11-11T18:27:41.332Z,998.55
2017-11-11T18:27:41.846Z,998.55
2017-11-11T18:27:42.344Z,998.56
2017-11-11T18:27:42.864Z,998.51
2017-11-11T18:27:43.356Z,998.55
2017-11-11T18:27:43.865Z,998.53
2017-11-11T18:27:44.368Z,998.55
2017-11-11T18:27:44.880Z,998.57
2017-11-11T18:27:45.372Z,998.54
2017-11-11T18:27:45.884Z,998.53
2017-11-11T18:27:46.377Z,998.52
2017-11-11T18:27:46.891Z,998.57
2017-11-11T18:27:47.386Z,998.55
2017-11-11T18:27:47.900Z,998.58
2017-11-11T18:27:48.458Z,998.56
2017-11-11T18:27:48.925Z,998.55
2017-11-11T18:27:49.505Z,998.57
2017-11-11T18:27:49.903Z,998.55
2017-11-11T18:27:50.415Z,998.55
2017-11-11T18:27:50.923Z,998.57
2017-11-11T18:27:51.421Z,998.57
2017-11-11T18:27:51.939Z,998.59
2017-11-11T18:27:52.423Z,998.57
2017-11-11T18:27:52.935Z,998.57
2017-11-11T18:27:53.434Z,998.54
2017-11-11T18:27:53.948Z,998.56
2017-11-11T18:27:54.438Z,998.54
2017-11-11T18:27:54.952Z,998.52
2017-11-11T18:27:55.448Z,998.56
2017-11-11T18:27:55.962Z,998.53
2017-11-11T18:27:56.461Z,998.56
2017-11-11T18:27:56.972Z,998.57
2017-11-11T18:27:57.473Z,998.56
2017-11-11T18:27:57.990Z,998.57
2017-11-11T18:27:58.491Z,998.55
2017-11-11T18:27:59.020Z,998.54
2017-11-11T18:27:59.514Z,998.54
2017-11-11T18:28:00.020Z,998.54
2017-11-11T18:28:00.578Z,998.54
2017-11-11T18:28:01.010Z,998.54
2017-11-11T18:28:01.522Z,998.53
2017-11-11T18:28:02.014Z,998.53
2017-11-11T18:28:02.533Z,998.56
2017-11-11T18:28:03.024Z,998.55
2017-11-11T18:28:03.536Z,998.56
2017-11-11T18:28:04.031Z,998.57
2017-11-11T18:28:04.541Z,998.56
2017-11-11T18:28:05.046Z,998.56
2017-11-11T18:28:05.550Z,998.53
2017-11-11T18:28:06.038Z,998.56
2017-11-11T18:28:06.555Z,998.54
2017-11-11T18:28:07.046Z,998.57
2017-11-11T18:28:07.563Z,998.56
2017-11-11T18:28:08.056Z,998.57
2017-11-11T18:28:08.572Z,998.57
2017-11-11T18:28:09.069Z,998.57
2017-11-11T18:28:09.668Z,998.56
2017-11-11T18:28:10.117Z,998.56
2017-11-11T18:28:10.658Z,998.56
2017-11-11T18:28:11.137Z,998.58
2017-11-11T18:28:11.671Z,998.59
2017-11-11T18:28:12.204Z,998.56
2017-11-11T18:28:12.736Z,998.56
2017-11-11T18:28:13.241Z,998.55
2017-11-11T18:28:13.853Z,998.58
2017-11-11T18:28:14.259Z,998.56
2017-11-11T18:28:14.790Z,998.53
2017-11-11T18:28:15.310Z,998.54
2017-11-11T18:28:15.828Z,998.58
2017-11-11T18:28:16.318Z,998.56
2017-11-11T18:28:16.833Z,998.54
2017-11-11T18:28:17.332Z,998.56
2017-11-11T18:28:17.843Z,998.59
2017-11-11T18:28:18.339Z,998.55
2017-11-11T18:28:18.853Z,998.55
2017-11-11T18:28:19.350Z,998.57
2017-11-11T18:28:19.858Z,998.57
2017-11-11T18:28:20.351Z,998.56
2017-11-11T18:28:20.867Z,998.55
2017-11-11T18:28:21.359Z,998.53
2017-11-11T18:28:21.873Z,998.56
2017-11-11T18:28:22.373Z,998.59
2017-11-11T18:29:59.805Z,998.59
2017-11-11T18:30:00.307Z,998.55
2017-11-11T18:30:00.798Z,998.56
2017-11-11T18:30:01.297Z,998.61
2017-11-11T18:30:01.794Z,998.58
2017-11-11T18:30:02.299Z,998.58
2017-11-11T18:30:02.792Z,998.54
2017-11-11T18:30:03.290Z,998.56
2017-11-11T18:30:03.786Z,998.59
2017-11-11T18:30:04.278Z,998.59
2017-11-11T18:35:21.617Z,998.68
2017-11-11T18:35:22.094Z,998.71
2017-11-11T18:35:22.600Z,998.71
2017-11-11T18:35:23.093Z,998.65
2017-11-11T18:35:23.610Z,998.67
2017-11-11T18:35:24.107Z,998.69
2017-11-11T18:35:24.620Z,998.67
2017-11-11T18:35:25.121Z,998.68
2017-11-11T18:35:25.640Z,998.68
2017-11-11T18:35:26.134Z,998.70
2017-11-11T18:36:20.061Z,998.68
2017-11-11T18:36:20.571Z,998.67
2017-11-11T18:36:21.081Z,998.66
2017-11-11T18:36:21.592Z,998.70
2017-11-11T18:36:22.097Z,998.70
2017-11-11T18:36:22.611Z,998.70
2017-11-11T18:36:23.146Z,998.68
2017-11-11T18:36:23.678Z,998.68
2017-11-11T18:36:24.147Z,998.70
2017-11-11T18:36:24.679Z,998.68
2017-11-11T18:36:25.168Z,998.69
2017-11-11T18:36:25.687Z,998.69
2017-11-11T18:36:26.206Z,998.67
2017-11-11T18:36:26.696Z,998.65
2017-11-11T18:36:27.234Z,998.65
2017-11-11T18:36:27.743Z,998.67
2017-11-11T18:36:28.267Z,998.68
2017-11-11T18:36:28.777Z,998.66
2017-11-11T18:36:29.299Z,998.68
2017-11-11T18:36:29.828Z,998.67
2017-11-11T18:36:30.356Z,998.70
2017-11-11T18:36:31.683Z,998.69
2017-11-11T18:36:32.196Z,998.69
2017-11-11T18:36:32.730Z,998.67
2017-11-11T18:36:33.267Z,998.69
2017-11-11T18:36:35.665Z,998.69
2017-11-11T18:36:36.175Z,998.69
2017-11-11T18:36:36.712Z,998.68
2017-11-11T18:36:37.190Z,998.68
2017-11-11T18:36:37.712Z,998.69
2017-11-11T18:36:38.234Z,998.68
2017-11-11T18:36:38.733Z,998.68
2017-11-11T18:36:39.261Z,998.71
2017-11-11T18:36:39.774Z,998.71
2017-11-11T18:36:40.269Z,998.69
2017-11-11T18:36:40.781Z,998.71
2017-11-11T18:36:41.279Z,998.71
2017-11-11T18:36:41.782Z,998.71
2017-11-11T18:36:42.285Z,998.70
2017-11-11T18:36:42.794Z,998.67
2017-11-11T18:36:43.291Z,998.68
2017-11-11T18:36:43.807Z,998.66
2017-11-11T18:36:44.310Z,998.72
2017-11-11T18:36:44.813Z,998.71
2017-11-11T18:36:45.312Z,998.70
2017-11-11T18:36:45.817Z,998.71
2017-11-11T18:36:46.314Z,998.68
2017-11-11T18:36:46.828Z,998.69
2017-11-11T18:36:47.335Z,998.71
2017-11-11T18:36:47.875Z,998.70
2017-11-11T18:36:48.403Z,998.68
2017-11-11T18:36:48.932Z,998.67
2017-11-11T18:36:49.416Z,998.72
2017-11-11T18:36:49.931Z,998.70
2017-11-11T18:36:50.433Z,998.66
2017-11-11T18:36:50.944Z,998.67
2017-11-11T18:36:51.445Z,998.70
2017-11-11T18:36:51.957Z,998.70
2017-11-11T18:36:52.456Z,998.70
2017-11-11T18:36:52.968Z,998.68
2017-11-11T18:36:53.465Z,998.68
2017-11-11T18:36:53.974Z,998.68
2017-11-11T18:36:54.479Z,998.68
2017-11-11T18:36:54.986Z,998.68
2017-11-11T18:36:55.480Z,998.69
2017-11-11T18:36:56.006Z,998.67
2017-11-11T18:36:56.490Z,998.67
2017-11-11T18:36:57.034Z,998.66
2017-11-11T18:36:57.536Z,998.66
2017-11-11T18:36:58.068Z,998.68
2017-11-11T18:36:58.533Z,998.67
2017-11-11T18:36:59.045Z,998.68
2017-11-11T18:36:59.532Z,998.70
2017-11-11T18:37:00.040Z,998.68
2017-11-11T18:37:00.548Z,998.67
2017-11-11T18:37:01.057Z,998.68
2017-11-11T18:37:01.556Z,998.69
2017-11-11T18:37:02.065Z,998.69
2017-11-11T18:37:02.557Z,998.67
2017-11-11T18:37:03.066Z,998.70
2017-11-11T18:37:03.566Z,998.69
2017-11-11T18:37:04.095Z,998.67
2017-11-11T18:37:04.574Z,998.67
2017-11-11T18:37:05.091Z,998.69
2017-11-11T18:37:05.593Z,998.67
2017-11-11T18:37:06.110Z,998.68
2017-11-11T18:37:06.619Z,998.67
2017-11-11T18:37:07.179Z,998.68
2017-11-11T18:37:07.673Z,998.70
2017-11-11T18:37:08.193Z,998.69
2017-11-11T18:37:08.714Z,998.66
2017-11-11T18:37:09.211Z,998.70
2017-11-11T18:37:09.722Z,998.68
2017-11-11T18:37:10.212Z,998.68
2017-11-11T18:37:10.729Z,998.66
2017-11-11T18:37:11.225Z,998.66
2017-11-11T18:37:11.741Z,998.70
2017-11-11T18:37:12.233Z,998.68
2017-11-11T18:37:12.751Z,998.67
2017-11-11T18:37:13.240Z,998.65
2017-11-11T18:37:13.757Z,998.68
2017-11-11T18:37:14.249Z,998.68
2017-11-11T18:37:14.763Z,998.70
2017-11-11T18:37:15.256Z,998.69
2017-11-11T18:37:15.773Z,998.66
2017-11-11T18:37:16.268Z,998.68
2017-11-11T18:37:16.801Z,998.67
2017-11-11T18:37:17.339Z,998.67
2017-11-11T18:37:17.889Z,998.64
2017-11-11T18:37:18.348Z,998.68
2017-11-11T18:37:18.857Z,998.68
2017-11-11T18:37:19.354Z,998.69
2017-11-11T18:37:19.868Z,998.65
2017-11-11T18:37:20.366Z,998.66
2017-11-11T18:37:20.872Z,998.66
2017-11-11T18:37:21.373Z,998.68
2017-11-11T18:37:21.882Z,998.69
2017-11-11T18:37:22.381Z,998.66
2017-11-11T18:37:22.903Z,998.67
2017-11-11T18:37:23.393Z,998.67
2017-11-11T18:37:23.901Z,998.68
2017-11-11T18:37:24.402Z,998.68
2017-11-11T18:37:24.935Z,998.70
2017-11-11T18:37:25.438Z,998.68
2017-11-11T18:37:25.939Z,998.67
2017-11-11T18:37:26.463Z,998.67
2017-11-11T18:37:26.976Z,998.69
2017-11-11T18:37:27.484Z,998.69
2017-11-11T18:37:29.657Z,998.69
2017-11-11T18:37:30.209Z,998.69
2017-11-11T18:37:30.833Z,998.67
2017-11-11T18:37:31.182Z,998.67
2017-11-11T18:37:31.745Z,998.68
2017-11-11T18:37:33.184Z,998.66
2017-11-11T18:37:33.707Z,998.69
2017-11-11T18:37:34.223Z,998.72
2017-11-11T18:37:34.745Z,998.70
2017-11-11T18:37:35.273Z,998.66
2017-11-11T18:37:35.768Z,998.65
2017-11-11T18:37:36.272Z,998.65
2017-11-11T18:37:36.792Z,998.66
2017-11-11T18:37:37.313Z,998.69
2017-11-11T18:37:37.875Z,998.70
2017-11-11T18:37:38.354Z,998.67
2017-11-11T18:37:38.971Z,998.70
2017-11-11T18:37:39.339Z,998.66
2017-11-11T18:37:39.875Z,998.68
2017-11-11T18:37:40.454Z,998.68
2017-11-11T18:37:40.966Z,998.71
2017-11-11T18:37:41.468Z,998.68
2017-11-11T18:37:41.984Z,998.70
2017-11-11T18:37:42.522Z,998.71
2017-11-11T18:37:43.043Z,998.72
2017-11-11T18:37:43.539Z,998.70
2017-11-11T18:37:44.074Z,998.71
2017-11-11T18:37:44.774Z,998.68
2017-11-11T18:37:45.044Z,998.70
2017-11-11T18:37:45.550Z,998.69
2017-11-11T18:37:46.060Z,998.68
2017-11-11T18:37:46.585Z,998.66
2017-11-11T18:37:47.104Z,998.67
2017-11-11T18:37:47.600Z,998.71
2017-11-11T18:37:48.099Z,998.68
2017-11-11T18:37:48.590Z,998.70
2017-11-11T18:37:49.101Z,998.70
2017-11-11T18:37:49.626Z,998.68
2017-11-11T18:37:50.112Z,998.71
2017-11-11T18:37:50.605Z,998.73
2017-11-11T18:37:51.118Z,998.68
2017-11-11T18:37:51.615Z,998.69
2017-11-11T18:37:52.218Z,998.69
2017-11-11T18:37:52.802Z,998.69
2017-11-11T18:37:53.241Z,998.69
2017-11-11T18:37:53.756Z,998.67
2017-11-11T18:37:54.252Z,998.67
2017-11-11T18:37:54.760Z,998.70
2017-11-11T18:37:55.257Z,998.69
2017-11-11T18:37:55.764Z,998.68
2017-11-11T18:37:56.260Z,998.67
2017-11-11T18:37:56.776Z,998.69
2017-11-11T18:37:57.275Z,998.67
2017-11-11T18:37:57.782Z,998.68
2017-11-11T18:37:58.280Z,998.70
2017-11-11T18:37:58.794Z,998.71
2017-11-11T18:37:59.291Z,998.69
2017-11-11T18:37:59.807Z,998.70
2017-11-11T18:38:00.292Z,998.70
2017-11-11T18:38:00.809Z,998.68
2017-11-11T18:38:01.306Z,998.66
2017-11-11T18:38:01.817Z,998.67
2017-11-11T18:38:02.308Z,998.67
2017-11-11T18:38:02.823Z,998.69
2017-11-11T18:38:03.327Z,998.65
2017-11-11T18:38:03.862Z,998.69
2017-11-11T18:38:04.378Z,998.69
2017-11-11T18:38:04.920Z,998.69
2017-11-11T18:38:05.414Z,998.66
2017-11-11T18:38:05.922Z,998.69
2017-11-11T18:38:06.413Z,998.69
2017-11-11T18:38:06.928Z,998.68
2017-11-11T18:38:07.421Z,998.68
2017-11-11T18:38:07.944Z,998.66
2017-11-11T18:38:08.436Z,998.65
2017-11-11T18:38:08.955Z,998.68
2017-11-11T18:38:09.445Z,998.67
2017-11-11T18:38:09.961Z,998.67
2017-11-11T18:38:10.451Z,998.70
2017-11-11T18:38:10.973Z,998.70
2017-11-11T18:38:11.466Z,998.68
2017-11-11T18:38:11.978Z,998.67
2017-11-11T18:38:12.476Z,998.67
2017-11-11T18:38:12.984Z,998.68
2017-11-11T18:38:13.481Z,998.68
2017-11-11T18:38:13.989Z,998.67
2017-11-11T18:38:14.490Z,998.67
2017-11-11T18:38:15.000Z,998.68
2017-11-11T18:38:15.495Z,998.67
2017-11-11T18:38:16.006Z,998.67
2017-11-11T18:38:16.503Z,998.67
2017-11-11T18:38:17.009Z,998.66
2017-11-11T18:38:17.513Z,998.68
2017-11-11T18:38:18.035Z,998.66
2017-11-11T18:38:18.520Z,998.65
2017-11-11T18:38:19.038Z,998.67
2017-11-11T18:38:19.524Z,998.66
2017-11-11T18:38:20.042Z,998.66
2017-11-11T18:38:20.564Z,998.68
2017-11-11T18:38:21.069Z,998.66
2017-11-11T18:38:21.566Z,998.66
2017-11-11T18:38:22.079Z,998.65
2017-11-11T18:38:22.578Z,998.65
2017-11-11T18:38:23.087Z,998.67
2017-11-11T18:38:23.594Z,998.67
2017-11-11T18:38:24.091Z,998.67
2017-11-11T18:38:24.590Z,998.67
2017-11-11T18:38:25.097Z,998.65
2017-11-11T18:38:25.604Z,998.70
2017-11-11T18:38:26.109Z,998.67
2017-11-11T18:38:26.611Z,998.65
2017-11-11T18:38:27.114Z,998.64
2017-11-11T18:38:27.617Z,998.65
2017-11-11T18:38:28.125Z,998.64
2017-11-11T18:38:28.622Z,998.66
2017-11-11T18:38:29.135Z,998.67
2017-11-11T18:38:29.710Z,998.67
2017-11-11T18:38:30.145Z,998.65
2017-11-11T18:38:30.640Z,998.66
2017-11-11T18:38:31.161Z,998.64
2017-11-11T18:38:31.648Z,998.68
2017-11-11T18:38:32.162Z,998.64
2017-11-11T18:38:32.674Z,998.65
2017-11-11T18:38:33.235Z,998.67
2017-11-11T18:38:33.715Z,998.68
2017-11-11T18:38:34.249Z,998.67
2017-11-11T18:38:34.763Z,998.66
2017-11-11T18:38:35.255Z,998.70
2017-11-11T18:38:35.766Z,998.66
2017-11-11T18:38:36.265Z,998.66
2017-11-11T18:38:36.779Z,998.68
2017-11-11T18:38:37.281Z,998.67
2017-11-11T18:38:37.783Z,998.65
2017-11-11T18:38:38.281Z,998.66
2017-11-11T18:38:38.789Z,998.65
2017-11-11T18:38:39.288Z,998.62
2017-11-11T18:38:39.828Z,998.67
2017-11-11T18:38:40.304Z,998.65
2017-11-11T18:38:40.834Z,998.65
2017-11-11T18:38:41.314Z,998.65
2017-11-11T18:38:41.824Z,998.65
2017-11-11T18:38:42.323Z,998.65
2017-11-11T18:38:42.840Z,998.65
2017-11-11T18:38:43.335Z,998.63
2017-11-11T18:38:43.851Z,998.66
2017-11-11T18:38:44.345Z,998.62
2017-11-11T18:38:44.859Z,998.66
2017-11-11T18:38:45.349Z,998.66
2017-11-11T18:38:45.880Z,998.65
2017-11-11T18:38:46.356Z,998.66
2017-11-11T18:38:46.873Z,998.68
2017-11-11T18:38:47.365Z,998.68
2017-11-11T18:38:47.879Z,998.69
2017-11-11T18:38:48.375Z,998.68
2017-11-11T18:38:48.884Z,998.70
2017-11-11T18:38:49.383Z,998.70
2017-11-11T18:38:49.913Z,998.72
2017-11-11T18:38:50.405Z,998.71
2017-11-11T18:38:50.874Z,998.70
2017-11-11T18:38:51.375Z,998.69
2017-11-11T18:38:51.880Z,998.71
2017-11-11T18:38:52.380Z,998.73
2017-11-11T18:38:52.891Z,998.68
2017-11-11T18:38:53.385Z,998.68
2017-11-11T18:38:53.895Z,998.68
2017-11-11T18:38:54.395Z,998.72
2017-11-11T18:38:54.910Z,998.70
2017-11-11T18:38:55.399Z,998.70
2017-11-11T18:38:55.909Z,998.68
2017-11-11T18:38:56.410Z,998.71
2017-11-11T18:38:56.925Z,998.72
2017-11-11T18:38:57.419Z,998.66
2017-11-11T18:38:57.931Z,998.67
2017-11-11T18:38:58.422Z,998.67
2017-11-11T18:38:58.936Z,998.69
2017-11-11T18:38:59.426Z,998.71
2017-11-11T18:38:59.964Z,998.67
2017-11-11T18:39:00.492Z,998.69
2017-11-11T18:39:00.965Z,998.70
2017-11-11T18:39:01.488Z,998.67
2017-11-11T18:39:02.001Z,998.67
2017-11-11T18:39:02.498Z,998.67
2017-11-11T18:39:02.997Z,998.66
2017-11-11T18:39:03.502Z,998.70
2017-11-11T18:39:04.014Z,998.68
2017-11-11T18:39:04.507Z,998.70
2017-11-11T18:39:05.015Z,998.68
2017-11-11T18:39:05.521Z,998.67
2017-11-11T18:39:06.028Z,998.69
2017-11-11T18:39:06.524Z,998.69
2017-11-11T18:39:07.037Z,998.67
2017-11-11T18:39:07.539Z,998.70
2017-11-11T18:39:08.044Z,998.68
2017-11-11T18:39:08.537Z,998.69
2017-11-11T18:39:09.055Z,998.68
2017-11-11T18:39:09.545Z,998.67
2017-11-11T18:39:10.061Z,998.67
2017-11-11T18:39:10.571Z,998.68
2017-11-11T18:39:11.068Z,998.67
2017-11-11T18:39:11.609Z,998.66
2017-11-11T18:39:12.112Z,998.69
2017-11-11T18:39:12.618Z,998.66
2017-11-11T18:39:13.133Z,998.69
2017-11-11T18:39:13.617Z,998.66
2017-11-11T18:39:14.132Z,998.68
2017-11-11T18:39:14.626Z,998.68
2017-11-11T18:39:15.139Z,998.66
2017-11-11T18:39:15.633Z,998.68
2017-11-11T18:39:16.145Z,998.68
2017-11-11T18:39:16.644Z,998.68
2017-11-11T18:39:17.150Z,998.67
2017-11-11T18:39:17.649Z,998.66
2017-11-11T18:39:18.151Z,998.67
2017-11-11T18:39:18.656Z,998.68
2017-11-11T18:39:19.166Z,998.68
2017-11-11T18:39:19.666Z,998.67
2017-11-11T18:39:20.173Z,998.70
2017-11-11T18:39:20.670Z,998.66
2017-11-11T18:39:21.178Z,998.67
2017-11-11T18:39:21.691Z,998.64
2017-11-11T18:39:23.181Z,998.66
2017-11-11T18:39:23.698Z,998.64
2017-11-11T18:39:24.211Z,998.68
2017-11-11T18:39:24.717Z,998.68
2017-11-11T18:39:25.217Z,998.66
2017-11-11T18:39:25.716Z,998.68
2017-11-11T18:39:26.229Z,998.67
2017-11-11T18:39:26.722Z,998.67
2017-11-11T18:39:27.235Z,998.64
2017-11-11T18:39:27.738Z,998.67
2017-11-11T18:39:28.246Z,998.67
2017-11-11T18:39:28.736Z,998.68
2017-11-11T18:39:29.248Z,998.63
2017-11-11T18:39:29.746Z,998.63
2017-11-11T18:39:30.255Z,998.66
2017-11-11T18:39:30.749Z,998.64
2017-11-11T18:39:31.264Z,998.67
2017-11-11T18:39:31.774Z,998.63
2017-11-11T18:39:32.310Z,998.65
2017-11-11T18:39:32.803Z,998.64
2017-11-11T18:39:33.336Z,998.62
2017-11-11T18:39:33.847Z,998.65
2017-11-11T18:39:34.342Z,998.67
2017-11-11T18:39:34.862Z,998.65
2017-11-11T18:39:35.359Z,998.64
2017-11-11T18:39:35.865Z,998.68
2017-11-11T18:39:36.360Z,998.64
2017-11-11T18:39:36.876Z,998.65
2017-11-11T18:39:37.369Z,998.62
2017-11-11T18:39:37.893Z,998.67
2017-11-11T18:39:38.387Z,998.68
2017-11-11T18:39:38.897Z,998.67
2017-11-11T18:39:39.401Z,998.67
2017-11-11T18:39:39.904Z,998.67
2017-11-11T18:39:40.409Z,998.69
2017-11-11T18:39:40.919Z,998.65
2017-11-11T18:39:41.417Z,998.66
2017-11-11T18:39:41.929Z,998.66
2017-11-11T18:39:42.453Z,998.66
2017-11-11T18:39:42.979Z,998.67
2017-11-11T18:39:43.489Z,998.68
2017-11-11T18:39:44.017Z,998.69
2017-11-11T18:39:44.518Z,998.67
2017-11-11T18:39:45.025Z,998.69
2017-11-11T18:39:45.519Z,998.66
2017-11-11T18:39:46.030Z,998.69
2017-11-11T18:39:46.521Z,998.68
2017-11-11T18:39:47.037Z,998.69
2017-11-11T18:39:47.539Z,998.64
2017-11-11T18:39:48.046Z,998.65
2017-11-11T18:39:48.548Z,998.68
2017-11-11T18:39:49.062Z,998.66
2017-11-11T18:39:49.578Z,998.68
2017-11-11T18:39:50.108Z,998.68
2017-11-11T18:39:50.626Z,998.68
2017-11-11T18:39:51.109Z,998.67
2017-11-11T18:39:51.602Z,998.66
2017-11-11T18:39:52.117Z,998.67
2017-11-11T18:39:52.612Z,998.68
2017-11-11T18:39:53.139Z,998.68
2017-11-11T18:39:53.621Z,998.69
2017-11-11T18:39:54.133Z,998.70
2017-11-11T18:39:54.631Z,998.69
2017-11-11T18:39:55.144Z,998.66
2017-11-11T18:39:55.636Z,998.67
2017-11-11T18:39:56.156Z,998.65
2017-11-11T18:39:56.649Z,998.66
2017-11-11T18:39:57.155Z,998.68
2017-11-11T18:39:57.648Z,998.69
2017-11-11T18:39:58.162Z,998.65
2017-11-11T18:39:58.668Z,998.65
2017-11-11T18:39:59.207Z,998.67
2017-11-11T18:39:59.729Z,998.67
2017-11-11T18:40:00.226Z,998.68
2017-11-11T18:40:00.727Z,998.67
2017-11-11T18:40:01.235Z,998.68
2017-11-11T18:40:01.754Z,998.67
2017-11-11T18:40:02.261Z,998.69
2017-11-11T18:40:02.754Z,998.68
2017-11-11T18:40:03.271Z,998.68
2017-11-11T18:40:03.763Z,998.70
2017-11-11T18:40:04.278Z,998.66
2017-11-11T18:40:04.776Z,998.69
2017-11-11T18:40:05.291Z,998.67
2017-11-11T18:40:05.783Z,998.66
2017-11-11T18:40:06.300Z,998.67
2017-11-11T18:40:06.794Z,998.68
2017-11-11T18:40:07.305Z,998.67
2017-11-11T18:40:07.798Z,998.67
2017-11-11T18:40:08.314Z,998.69
2017-11-11T18:40:08.863Z,998.65
2017-11-11T18:40:09.369Z,998.68
2017-11-11T18:40:09.903Z,998.67
2017-11-11T18:40:11.149Z,998.66
2017-11-11T18:40:11.664Z,998.68
2017-11-11T18:40:12.171Z,998.67
2017-11-11T18:40:12.667Z,998.66
2017-11-11T18:40:13.175Z,998.68
2017-11-11T18:40:13.676Z,998.66
2017-11-11T18:40:14.185Z,998.66
2017-11-11T18:40:14.686Z,998.65
2017-11-11T18:40:15.194Z,998.66
2017-11-11T18:40:15.691Z,998.68
2017-11-11T18:40:16.202Z,998.67
2017-11-11T18:40:16.699Z,998.65
2017-11-11T18:40:17.209Z,998.65
2017-11-11T18:40:17.708Z,998.65
2017-11-11T18:40:18.219Z,998.67
2017-11-11T18:40:18.709Z,998.67
2017-11-11T18:40:19.223Z,998.66
2017-11-11T18:40:19.726Z,998.63
2017-11-11T18:40:20.229Z,998.63
2017-11-11T18:40:20.721Z,998.64
2017-11-11T18:40:21.233Z,998.65
2017-11-11T18:40:21.737Z,998.63
2017-11-11T18:40:22.243Z,998.64
2017-11-11T18:40:22.736Z,998.61
2017-11-11T18:40:23.250Z,998.66
2017-11-11T18:40:23.748Z,998.67
2017-11-11T18:40:24.258Z,998.68
2017-11-11T18:40:24.751Z,998.66
2017-11-11T18:40:25.275Z,998.66
2017-11-11T18:40:25.770Z,998.68
2017-11-11T18:40:26.278Z,998.65
2017-11-11T18:40:27.657Z,998.65
2017-11-11T18:40:28.165Z,998.65
2017-11-11T18:40:28.658Z,998.65
2017-11-11T18:40:29.175Z,998.64
2017-11-11T18:40:29.674Z,998.66
2017-11-11T18:40:30.181Z,998.68
2017-11-11T18:40:30.673Z,998.64
2017-11-11T18:40:31.193Z,998.67
2017-11-11T18:40:31.680Z,998.67
2017-11-11T18:40:32.192Z,998.68
2017-11-11T18:40:32.693Z,998.67
2017-11-11T18:40:33.214Z,998.64
2017-11-11T18:40:33.703Z,998.67
2017-11-11T18:40:35.190Z,998.68
2017-11-11T18:40:35.701Z,998.71
2017-11-11T18:40:36.215Z,998.67
2017-11-11T18:40:36.707Z,998.66
2017-11-11T18:40:37.227Z,998.67
2017-11-11T18:40:37.723Z,998.66
2017-11-11T18:40:38.243Z,998.69
2017-11-11T18:40:38.728Z,998.69
2017-11-11T18:40:39.244Z,998.66
2017-11-11T18:40:39.738Z,998.70
2017-11-11T18:40:40.272Z,998.66
2017-11-11T18:40:40.772Z,998.67
2017-11-11T18:40:41.282Z,998.66
2017-11-11T18:40:41.785Z,998.66
2017-11-11T18:40:42.308Z,998.67
2017-11-11T18:40:42.844Z,998.65
2017-11-11T18:40:43.377Z,998.68
2017-11-11T18:40:43.895Z,998.67
2017-11-11T18:40:44.390Z,998.66
2017-11-11T18:40:44.919Z,998.69
2017-11-11T18:40:45.399Z,998.68
2017-11-11T18:40:45.910Z,998.68
2017-11-11T18:40:46.421Z,998.66
2017-11-11T18:40:46.923Z,998.66
2017-11-11T18:40:47.415Z,998.67
2017-11-11T18:40:47.929Z,998.67
2017-11-11T18:40:48.425Z,998.66
2017-11-11T18:40:48.934Z,998.68
2017-11-11T18:40:49.433Z,998.67
2017-11-11T18:40:49.953Z,998.68
2017-11-11T18:45:37.041Z,998.70
2017-11-11T18:45:37.475Z,998.71
2017-11-11T18:45:38.052Z,998.70
2017-11-11T18:45:38.490Z,998.67
2017-11-11T18:45:38.992Z,998.73
2017-11-11T18:45:39.462Z,998.70
2017-11-11T18:45:40.000Z,998.70
2017-11-11T18:45:40.521Z,998.71
2017-11-11T18:45:41.015Z,998.72
2017-11-11T18:45:41.459Z,998.71
2017-11-11T18:45:42.002Z,998.71
2017-11-11T18:45:42.429Z,998.71
2017-11-11T18:45:42.940Z,998.69
2017-11-11T18:45:43.430Z,998.73
2017-11-11T18:45:43.944Z,998.72
2017-11-11T18:45:44.441Z,998.69
2017-11-11T18:45:44.942Z,998.68
2017-11-11T18:45:45.458Z,998.72
2017-11-11T18:45:45.960Z,998.70
2017-11-11T18:45:46.466Z,998.69
2017-11-11T18:45:46.989Z,998.69
2017-11-11T18:45:47.524Z,998.70
2017-11-11T18:45:47.962Z,998.68
2017-11-11T18:45:48.456Z,998.71
2017-11-11T18:45:48.947Z,998.72
2017-11-11T18:45:49.448Z,998.73
2017-11-11T18:45:49.941Z,998.70
2017-11-11T18:45:50.444Z,998.70
2017-11-11T18:45:51.460Z,998.72
2017-11-11T18:45:51.964Z,998.71
2017-11-11T18:45:52.452Z,998.72
2017-11-11T18:45:52.945Z,998.71
2017-11-11T18:45:53.452Z,998.70
2017-11-11T18:45:53.944Z,998.70
2017-11-11T18:45:54.468Z,998.72
2017-11-11T18:45:54.979Z,998.74
2017-11-11T18:45:55.472Z,998.70
2017-11-11T18:45:55.992Z,998.70
2017-11-11T18:45:56.494Z,998.72
2017-11-11T18:45:56.993Z,998.72
2017-11-11T18:45:57.493Z,998.69
2017-11-11T18:45:57.988Z,998.67
2017-11-11T18:45:58.481Z,998.72
2017-11-11T18:45:58.982Z,998.70
2017-11-11T18:45:59.476Z,998.71
2017-11-11T18:45:59.980Z,998.73
2017-11-11T18:46:00.472Z,998.72
2017-11-11T18:46:00.974Z,998.72
2017-11-11T18:46:01.466Z,998.71
2017-11-11T18:46:01.973Z,998.71
2017-11-11T18:46:02.466Z,998.72
2017-11-11T18:46:02.970Z,998.73
2017-11-11T18:46:03.478Z,998.71
2017-11-11T18:46:03.977Z,998.69
2017-11-11T18:46:04.468Z,998.70
2017-11-11T18:46:05.016Z,998.72
2017-11-11T18:46:05.527Z,998.71
2017-11-11T18:46:05.983Z,998.71
2017-11-11T18:46:06.478Z,998.75
2017-11-11T18:46:06.970Z,998.70
2017-11-11T18:46:07.472Z,998.71
2017-11-11T18:46:07.964Z,998.69
2017-11-11T18:46:08.466Z,998.72
2017-11-11T18:46:08.960Z,998.68
2017-11-11T18:46:09.459Z,998.73
2017-11-11T18:46:09.956Z,998.71
2017-11-11T18:46:10.454Z,998.72
2017-11-11T18:46:10.951Z,998.74
2017-11-11T18:46:11.447Z,998.73
2017-11-11T18:46:11.949Z,998.71