createdAt,value
2023-04-26T00:01:32.422Z,2.50
2023-04-26T00:04:03.455Z,2.50
2023-04-26T00:06:35.133Z,2.50
2023-04-26T00:09:04.480Z,2.50
2023-04-26T00:11:33.264Z,2.50
2023-04-26T00:14:01.865Z,2.40
2023-04-26T00:16:30.659Z,2.40
2023-04-26T00:18:59.245Z,2.40
2023-04-26T00:21:29.566Z,2.40
2023-04-26T00:24:01.178Z,2.40
2023-04-26T00:26:30.050Z,2.30
2023-04-26T00:28:58.457Z,2.30
2023-04-26T00:31:27.432Z,2.30
2023-04-26T00:33:56.129Z,2.30
2023-04-26T00:36:24.735Z,2.20
2023-04-26T00:38:54.699Z,2.10
2023-04-26T00:41:26.246Z,2.10
2023-04-26T00:43:55.309Z,1.90
2023-04-26T00:46:25.015Z,1.90
2023-04-26T00:48:53.615Z,1.80
2023-04-26T00:51:24.460Z,1.80
2023-04-26T00:53:55.167Z,1.80
2023-04-26T00:56:26.709Z,1.70
2023-04-26T00:58:55.509Z,1.70
2023-04-26T01:01:24.000Z,1.60
2023-04-26T01:03:54.948Z,1.50
2023-04-26T01:06:24.109Z,1.40
2023-04-26T01:08:56.156Z,1.30
2023-04-26T01:11:25.193Z,1.30
2023-04-26T01:13:54.438Z,1.30
2023-04-26T01:16:24.156Z,1.30
2023-04-26T01:18:53.572Z,1.30
2023-04-26T01:21:27.786Z,1.30
2023-04-26T01:23:58.718Z,1.30
2023-04-26T01:26:27.601Z,1.30
2023-04-26T01:28:56.534Z,1.30
2023-04-26T01:31:26.216Z,1.30
2023-04-26T01:33:54.763Z,1.30
2023-04-26T01:36:23.136Z,1.40
2023-04-26T01:38:51.718Z,1.30
2023-04-26T01:41:22.862Z,1.30
2023-04-26T01:43:51.267Z,1.30
2023-04-26T01:46:19.674Z,1.40
2023-04-26T01:48:48.147Z,1.40
2023-04-26T01:51:16.725Z,1.30
2023-04-26T01:53:45.118Z,1.30
2023-04-26T01:56:15.114Z,1.20
2023-04-26T01:58:44.892Z,1.10
2023-04-26T02:01:13.867Z,1.10
2023-04-26T02:03:42.588Z,1.10
2023-04-26T02:06:11.254Z,1.00
2023-04-26T02:08:39.641Z,1.10
2023-04-26T02:11:08.233Z,1.00
2023-04-26T02:13:36.800Z,1.00
2023-04-26T02:16:07.665Z,1.10
2023-04-26T02:18:36.618Z,1.10
2023-04-26T02:21:08.631Z,1.10
2023-04-26T02:23:37.058Z,1.10
2023-04-26T02:26:05.820Z,1.10
2023-04-26T02:28:34.212Z,1.00
2023-04-26T02:31:04.238Z,1.00
2023-04-26T02:33:34.176Z,1.00
2023-04-26T02:36:05.604Z,0.90
2023-04-26T02:38:36.500Z,0.80
2023-04-26T02:41:05.634Z,0.80
2023-04-26T02:43:33.921Z,0.70
2023-04-26T02:46:02.324Z,0.70
2023-04-26T02:48:30.708Z,0.70
2023-04-26T02:51:00.899Z,0.60
2023-04-26T02:53:29.335Z,0.50
2023-04-26T02:55:57.683Z,0.50
2023-04-26T02:58:25.991Z,0.30
2023-04-26T03:00:54.806Z,0.30
2023-04-26T03:03:23.448Z,0.30
2023-04-26T03:05:52.488Z,0.30
2023-04-26T03:08:22.872Z,0.30
2023-04-26T03:10:53.064Z,0.30
2023-04-26T03:13:23.892Z,0.30
2023-04-26T03:15:53.692Z,0.30
2023-04-26T03:18:22.216Z,0.20
2023-04-26T03:20:50.601Z,0.20
2023-04-26T03:23:19.709Z,0.10
2023-04-26T03:25:49.737Z,0.20
2023-04-26T03:28:18.040Z,0.10
2023-04-26T03:30:46.547Z,0.20
2023-04-26T03:33:14.999Z,0.20
2023-04-26T03:35:43.456Z,0.20
2023-04-26T03:38:11.851Z,0.20
2023-04-26T03:40:40.585Z,0.20
2023-04-26T03:43:10.406Z,0.20
2023-04-26T03:45:38.860Z,0.20
2023-04-26T03:48:07.773Z,0.20
2023-04-26T03:50:36.639Z,0.20
2023-04-26T03:53:04.988Z,0.20
2023-04-26T04:07:41.617Z,0.20
2023-04-26T04:10:12.921Z,0.40
2023-04-26T04:12:43.085Z,0.30
2023-04-26T04:15:12.571Z,0.30
2023-04-26T04:17:41.287Z,0.30
2023-04-26T04:20:11.148Z,0.30
2023-04-26T04:22:41.255Z,0.20
2023-04-26T04:25:10.864Z,0.20
2023-04-26T04:27:39.656Z,0.20
2023-04-26T04:30:12.605Z,0.20
2023-04-26T04:32:44.685Z,0.30
2023-04-26T04:35:13.467Z,0.30
2023-04-26T04:37:44.284Z,0.20
2023-04-26T04:40:15.236Z,0.20
2023-04-26T04:42:45.202Z,0.10
2023-04-26T04:45:14.963Z,0.10
2023-04-26T04:47:43.615Z,0.10
2023-04-26T04:50:12.648Z,0.10
2023-04-26T04:52:42.966Z,0.10
2023-04-26T04:55:11.651Z,0.20
2023-04-26T04:57:42.754Z,0.20
2023-04-26T05:00:13.271Z,0.30
2023-04-26T05:02:42.463Z,0.40
2023-04-26T05:05:12.440Z,0.50
2023-04-26T05:07:42.670Z,0.60
2023-04-26T05:10:12.264Z,0.70
2023-04-26T05:12:41.231Z,0.80
2023-04-26T05:15:10.349Z,0.90
2023-04-26T05:17:38.960Z,1.00
2023-04-26T05:20:09.203Z,1.10
2023-04-26T05:22:39.912Z,1.20
2023-04-26T05:25:11.910Z,1.40
2023-04-26T05:27:40.608Z,1.50
2023-04-26T05:30:10.573Z,1.60
2023-04-26T05:32:39.152Z,1.70
2023-04-26T05:35:09.027Z,1.80
2023-04-26T05:37:39.420Z,1.90
2023-04-26T05:40:12.550Z,2.00
2023-04-26T05:42:41.074Z,2.10
2023-04-26T05:45:11.214Z,2.10
2023-04-26T05:47:39.924Z,2.30
2023-04-26T05:50:10.021Z,2.50
2023-04-26T05:52:38.622Z,2.60
2023-04-26T05:55:08.554Z,2.80
2023-04-26T05:57:38.567Z,3.00
2023-04-26T06:00:09.841Z,3.30
2023-04-26T06:02:38.630Z,3.50
2023-04-26T06:05:08.757Z,3.60
2023-04-26T06:07:38.226Z,3.80
2023-04-26T06:10:07.614Z,4.00
2023-04-26T06:12:39.064Z,4.10
2023-04-26T06:15:08.589Z,4.20
2023-04-26T06:17:37.259Z,4.30
2023-04-26T06:20:06.546Z,4.30
2023-04-26T06:22:35.089Z,4.40
2023-04-26T06:25:04.663Z,4.50
2023-04-26T06:27:33.655Z,4.50
2023-04-26T06:30:04.089Z,4.60
2023-04-26T06:32:32.743Z,4.70
2023-04-26T06:35:01.549Z,4.90
2023-04-26T06:37:30.449Z,5.10
2023-04-26T06:39:59.070Z,5.20
2023-04-26T06:42:27.665Z,5.30
2023-04-26T06:44:56.708Z,5.40
2023-04-26T06:47:27.095Z,5.50
2023-04-26T06:49:55.773Z,5.70
2023-04-26T06:52:24.346Z,5.70
2023-04-26T06:54:57.061Z,5.80
2023-04-26T06:57:26.312Z,5.90
2023-04-26T06:59:54.877Z,6.10
2023-04-26T07:02:24.793Z,6.30
2023-04-26T07:04:55.277Z,6.40
2023-04-26T07:07:24.186Z,6.50
2023-04-26T07:09:54.082Z,6.60
2023-04-26T07:12:23.058Z,6.70
2023-04-26T07:14:51.622Z,6.70
2023-04-26T07:17:20.140Z,6.80
2023-04-26T07:19:49.181Z,6.70
2023-04-26T07:22:19.120Z,6.80
2023-04-26T07:24:47.768Z,6.80
2023-04-26T07:27:16.539Z,6.90
2023-04-26T07:29:45.109Z,7.00
2023-04-26T07:32:13.736Z,7.10
2023-04-26T07:34:42.423Z,7.30
2023-04-26T07:37:11.538Z,7.50
2023-04-26T07:39:41.646Z,7.60
2023-04-26T07:42:10.313Z,7.70
2023-04-26T07:44:38.815Z,7.80
2023-04-26T07:47:12.766Z,7.70
2023-04-26T07:49:41.389Z,7.70
2023-04-26T07:52:10.725Z,7.80
2023-04-26T07:54:41.394Z,7.80
2023-04-26T07:57:10.057Z,7.80
2023-04-26T07:59:38.674Z,7.80
2023-04-26T08:02:07.737Z,7.90
2023-04-26T08:04:36.825Z,7.80
2023-04-26T08:07:05.685Z,7.80
2023-04-26T08:09:34.361Z,7.90
2023-04-26T08:12:06.528Z,8.00
2023-04-26T08:14:37.053Z,8.10
2023-04-26T08:17:05.735Z,8.20
2023-04-26T08:19:34.500Z,8.30
2023-04-26T08:22:03.505Z,8.30
2023-04-26T08:24:32.102Z,8.40
2023-04-26T08:27:00.866Z,8.30
2023-04-26T08:29:31.265Z,8.10
2023-04-26T08:32:00.243Z,8.10
2023-04-26T08:34:29.527Z,8.10
2023-04-26T08:36:58.335Z,8.10
2023-04-26T08:39:29.153Z,8.10
2023-04-26T08:42:00.756Z,8.10
2023-04-26T08:44:35.337Z,8.10
2023-04-26T08:47:08.566Z,8.30
2023-04-26T08:49:42.621Z,8.30
2023-04-26T08:52:12.798Z,8.40
2023-04-26T08:54:42.735Z,8.50
2023-04-26T08:57:11.993Z,8.70
2023-04-26T08:59:42.270Z,8.80
2023-04-26T09:02:14.207Z,8.90
2023-04-26T09:04:43.186Z,8.90
2023-04-26T09:07:17.499Z,8.90
2023-04-26T09:09:50.525Z,9.00
2023-04-26T09:12:21.433Z,9.00
2023-04-26T09:14:54.458Z,9.10
2023-04-26T09:17:30.984Z,9.10
2023-04-26T09:20:00.680Z,9.20
2023-04-26T09:22:33.664Z,9.20
2023-04-26T09:25:03.339Z,9.20
2023-04-26T09:27:36.493Z,9.20
2023-04-26T09:30:10.639Z,9.10
2023-04-26T09:32:51.465Z,9.10
2023-04-26T09:35:32.118Z,9.10
2023-04-26T09:38:08.633Z,9.00
2023-04-26T09:40:41.849Z,8.90
2023-04-26T09:43:12.156Z,8.90
2023-04-26T09:45:52.762Z,8.80
2023-04-26T09:48:23.326Z,8.70
2023-04-26T09:50:53.734Z,8.70
2023-04-26T09:53:31.135Z,8.80
2023-04-26T09:56:08.839Z,8.90
2023-04-26T09:58:39.375Z,9.10
2023-04-26T10:01:10.350Z,9.40
2023-04-26T10:03:39.877Z,9.50
2023-04-26T10:06:09.166Z,9.80
2023-04-26T10:08:39.948Z,10.00
2023-04-26T10:11:10.661Z,10.20
2023-04-26T10:13:39.830Z,10.20
2023-04-26T10:16:10.869Z,10.30
2023-04-26T10:18:39.715Z,10.40
2023-04-26T10:21:12.930Z,10.50
2023-04-26T10:23:43.126Z,10.50
2023-04-26T10:26:44.564Z,10.60
2023-04-26T10:29:13.741Z,10.70
2023-04-26T10:32:11.007Z,10.90
2023-04-26T10:34:40.136Z,10.90
2023-04-26T10:37:12.884Z,10.90
2023-04-26T10:39:42.826Z,10.70
2023-04-26T10:42:25.495Z,10.70
2023-04-26T10:44:56.504Z,10.60
2023-04-26T10:47:29.899Z,10.50
2023-04-26T10:50:07.454Z,10.50
2023-04-26T10:52:37.349Z,10.40
2023-04-26T10:55:08.085Z,10.40
2023-04-26T10:57:56.501Z,10.40
2023-04-26T11:00:32.336Z,10.30
2023-04-26T11:03:13.166Z,10.50
2023-04-26T11:05:58.530Z,10.50
2023-04-26T11:08:29.009Z,10.60
2023-04-26T11:11:12.417Z,10.60
2023-04-26T11:13:42.430Z,10.70
2023-04-26T11:16:13.241Z,10.60
2023-04-26T11:18:44.454Z,10.60
2023-04-26T11:21:18.086Z,10.60
2023-04-26T11:23:56.553Z,10.60
2023-04-26T11:26:33.370Z,10.60
2023-04-26T11:29:02.154Z,10.70
2023-04-26T11:31:32.694Z,10.80
2023-04-26T11:34:06.381Z,10.90
2023-04-26T11:36:37.229Z,10.80
2023-04-26T11:39:07.030Z,10.80
2023-04-26T11:41:35.800Z,10.90
2023-04-26T11:44:05.433Z,10.80
2023-04-26T11:46:34.581Z,10.90
2023-04-26T11:49:05.008Z,11.00
2023-04-26T11:51:34.683Z,11.20
2023-04-26T11:54:03.552Z,11.30
2023-04-26T11:56:32.488Z,11.40
2023-04-26T11:59:02.186Z,11.50
2023-04-26T12:01:31.825Z,11.50
2023-04-26T12:04:01.874Z,11.30
2023-04-26T12:06:44.590Z,11.40
2023-04-26T12:09:13.699Z,11.50
2023-04-26T12:11:42.819Z,11.60
2023-04-26T12:14:11.725Z,11.70
2023-04-26T12:16:40.459Z,11.90
2023-04-26T12:19:11.408Z,11.80
2023-04-26T12:21:45.391Z,11.80
2023-04-26T12:24:25.106Z,11.90
2023-04-26T12:26:55.305Z,11.80
2023-04-26T12:29:24.172Z,11.80
2023-04-26T12:31:53.187Z,11.90
2023-04-26T12:34:22.267Z,11.90
2023-04-26T12:36:52.450Z,11.90
2023-04-26T12:39:21.165Z,12.00
2023-04-26T12:41:50.626Z,12.10
2023-04-26T12:44:21.886Z,12.10
2023-04-26T12:46:51.562Z,12.10
2023-04-26T12:49:20.242Z,12.20
2023-04-26T12:51:49.095Z,12.20
2023-04-26T12:54:19.318Z,12.30
2023-04-26T12:56:48.739Z,12.20
2023-04-26T12:59:18.342Z,12.30
2023-04-26T13:01:47.924Z,12.20
2023-04-26T13:04:16.740Z,12.40
2023-04-26T13:06:45.714Z,12.40
2023-04-26T13:09:14.670Z,12.30
2023-04-26T13:11:47.094Z,12.20
2023-04-26T13:14:16.303Z,12.20
2023-04-26T13:16:45.141Z,12.40
2023-04-26T13:19:13.922Z,12.50
2023-04-26T13:21:43.106Z,12.50
2023-04-26T13:24:11.848Z,12.60
2023-04-26T13:26:40.538Z,12.60
2023-04-26T13:29:10.715Z,12.40
2023-04-26T13:31:40.176Z,12.50
2023-04-26T13:34:13.373Z,12.60
2023-04-26T13:36:42.608Z,12.50
2023-04-26T13:39:11.485Z,12.30
2023-04-26T13:41:40.715Z,12.30
2023-04-26T13:44:11.229Z,12.40
2023-04-26T13:46:40.579Z,12.40
2023-04-26T13:49:10.506Z,12.30
2023-04-26T13:51:39.306Z,12.20
2023-04-26T13:54:08.584Z,12.10
2023-04-26T13:56:37.734Z,12.10
2023-04-26T13:59:08.189Z,12.00
2023-04-26T14:01:39.541Z,12.00
2023-04-26T14:04:09.013Z,12.00
2023-04-26T14:06:38.014Z,12.10
2023-04-26T14:09:08.751Z,12.20
2023-04-26T14:11:37.632Z,12.30
2023-04-26T14:14:06.572Z,12.50
2023-04-26T14:16:35.469Z,12.50
2023-04-26T14:19:05.892Z,12.40
2023-04-26T14:21:34.977Z,12.20
2023-04-26T14:24:03.701Z,12.20
2023-04-26T14:26:33.625Z,12.20
2023-04-26T14:29:02.538Z,12.20
2023-04-26T14:31:32.091Z,12.20
2023-04-26T14:34:01.572Z,12.30
2023-04-26T14:36:33.311Z,12.30
2023-04-26T14:39:02.074Z,12.30
2023-04-26T14:41:31.058Z,12.40
2023-04-26T14:43:59.910Z,12.40
2023-04-26T14:46:28.997Z,12.40
2023-04-26T14:48:58.320Z,12.30
2023-04-26T14:51:27.645Z,12.30
2023-04-26T14:53:57.822Z,12.30
2023-04-26T14:56:26.691Z,12.40
2023-04-26T14:58:55.418Z,12.50
2023-04-26T15:01:24.545Z,12.70
2023-04-26T15:03:53.575Z,12.70
2023-04-26T15:06:22.545Z,12.70
2023-04-26T15:08:51.605Z,12.50
2023-04-26T15:11:22.060Z,12.60
2023-04-26T15:13:51.140Z,12.60
2023-04-26T15:16:20.373Z,12.50
2023-04-26T15:18:49.256Z,12.40
2023-04-26T15:21:18.702Z,12.30
2023-04-26T15:23:48.149Z,12.20
2023-04-26T15:26:16.988Z,12.20
2023-04-26T15:28:47.629Z,12.20
2023-04-26T15:31:16.776Z,12.20
2023-04-26T15:33:45.727Z,12.10
2023-04-26T15:36:15.476Z,11.90
2023-04-26T15:38:45.506Z,11.80
2023-04-26T15:41:16.344Z,11.80
2023-04-26T15:43:46.539Z,11.80
2023-04-26T15:46:16.131Z,11.90
2023-04-26T15:48:45.391Z,12.00
2023-04-26T15:51:14.286Z,11.90
2023-04-26T15:53:44.212Z,11.90
2023-04-26T15:56:16.589Z,11.90
2023-04-26T15:58:46.976Z,11.90
2023-04-26T16:01:16.277Z,11.90
2023-04-26T16:03:47.521Z,11.90
2023-04-26T16:06:16.960Z,11.90
2023-04-26T16:08:45.736Z,11.80
2023-04-26T16:11:14.599Z,11.60
2023-04-26T16:13:44.825Z,11.40
2023-04-26T16:16:15.242Z,11.40
2023-04-26T16:18:44.533Z,11.50
2023-04-26T16:21:13.451Z,11.50
2023-04-26T16:23:42.973Z,11.60
2023-04-26T16:26:12.182Z,11.70
2023-04-26T16:28:41.364Z,11.60
2023-04-26T16:31:10.412Z,11.60
2023-04-26T16:33:40.729Z,11.60
2023-04-26T16:36:11.036Z,11.50
2023-04-26T16:38:40.332Z,11.50
2023-04-26T16:41:09.526Z,11.40
2023-04-26T16:43:38.545Z,11.30
2023-04-26T16:46:09.398Z,11.30
2023-04-26T16:48:40.762Z,11.10
2023-04-26T16:51:10.617Z,11.10
2023-04-26T16:53:39.436Z,11.00
2023-04-26T16:56:09.712Z,11.00
2023-04-26T16:58:40.596Z,10.90
2023-04-26T17:01:09.833Z,10.90
2023-04-26T17:03:40.511Z,10.90
2023-04-26T17:06:12.363Z,10.90
2023-04-26T17:08:41.146Z,10.90
2023-04-26T17:11:10.705Z,10.90
2023-04-26T17:13:39.757Z,10.90
2023-04-26T17:16:09.686Z,10.80
2023-04-26T17:18:40.624Z,10.70
2023-04-26T17:21:09.587Z,10.60
2023-04-26T17:23:38.551Z,10.70
2023-04-26T17:26:07.721Z,10.60
2023-04-26T17:28:39.165Z,10.60
2023-04-26T17:31:08.174Z,10.60
2023-04-26T17:33:37.277Z,10.40
2023-04-26T17:36:08.477Z,10.40
2023-04-26T17:38:37.270Z,10.40
2023-04-26T17:41:06.448Z,10.30
2023-04-26T17:43:35.594Z,10.20
2023-04-26T17:46:04.477Z,10.20
2023-04-26T17:48:35.481Z,10.20
2023-04-26T17:51:05.202Z,10.20
2023-04-26T17:53:35.806Z,10.10
2023-04-26T17:56:07.856Z,10.00
2023-04-26T17:58:36.993Z,10.00
2023-04-26T18:01:06.638Z,10.00
2023-04-26T18:03:36.091Z,9.90
2023-04-26T18:06:06.013Z,9.90
2023-04-26T18:08:36.990Z,9.80
2023-04-26T18:11:06.433Z,9.70
2023-04-26T18:13:35.200Z,9.70
2023-04-26T18:16:04.141Z,9.60
2023-04-26T18:18:33.165Z,9.60
2023-04-26T18:21:03.848Z,9.60
2023-04-26T18:23:33.003Z,9.60
2023-04-26T18:26:03.560Z,9.50
2023-04-26T18:28:33.211Z,9.40
2023-04-26T18:31:02.505Z,9.40
2023-04-26T18:33:32.179Z,9.40
2023-04-26T18:36:01.669Z,9.40
2023-04-26T18:38:30.819Z,9.30
2023-04-26T18:40:59.788Z,9.30
2023-04-26T18:43:30.559Z,9.30
2023-04-26T18:45:59.759Z,9.20
2023-04-26T18:48:28.949Z,9.10
2023-04-26T18:51:01.577Z,9.10
2023-04-26T18:53:30.883Z,9.00
2023-04-26T18:56:00.129Z,9.00
2023-04-26T18:58:30.602Z,8.90
2023-04-26T19:00:59.599Z,8.80
2023-04-26T19:03:28.861Z,8.80
2023-04-26T19:05:58.316Z,8.80
2023-04-26T19:08:27.290Z,8.70
2023-04-26T19:10:56.787Z,8.70
2023-04-26T19:13:25.986Z,8.60
2023-04-26T19:15:56.898Z,8.60
2023-04-26T19:18:25.901Z,8.50
2023-04-26T19:20:54.856Z,8.50
2023-04-26T19:23:23.891Z,8.40
2023-04-26T19:25:53.483Z,8.40
2023-04-26T19:28:22.686Z,8.30
2023-04-26T19:30:51.669Z,8.30
2023-04-26T19:33:22.578Z,8.30
2023-04-26T19:35:51.771Z,8.20
2023-04-26T19:38:21.435Z,8.20
2023-04-26T19:40:50.514Z,8.20
2023-04-26T19:43:19.671Z,8.10
2023-04-26T19:45:48.756Z,8.10
2023-04-26T19:48:17.836Z,8.00
2023-04-26T19:50:48.783Z,8.00
2023-04-26T19:53:20.886Z,8.00
2023-04-26T19:55:50.215Z,8.00
2023-04-26T19:58:18.988Z,8.00
2023-04-26T20:00:47.895Z,7.90
2023-04-26T20:03:16.965Z,7.90
2023-04-26T20:05:47.881Z,7.90
2023-04-26T20:08:17.123Z,7.80
2023-04-26T20:10:46.086Z,7.80
2023-04-26T20:13:15.124Z,7.80
2023-04-26T20:15:44.194Z,7.80
2023-04-26T20:18:13.100Z,7.80
2023-04-26T20:20:42.377Z,7.80
2023-04-26T20:23:12.756Z,7.70
2023-04-26T20:25:41.492Z,7.70
2023-04-26T20:28:10.709Z,7.70
2023-04-26T20:30:40.118Z,7.60
2023-04-26T20:33:09.035Z,7.60
2023-04-26T20:35:38.221Z,7.60
2023-04-26T20:38:07.088Z,7.60
2023-04-26T20:40:37.942Z,7.60
2023-04-26T20:43:07.152Z,7.60
2023-04-26T20:45:36.163Z,7.50
2023-04-26T20:48:05.185Z,7.50
2023-04-26T20:50:35.933Z,7.50
2023-04-26T20:53:05.716Z,7.50
2023-04-26T20:55:34.817Z,7.40
2023-04-26T20:58:04.911Z,7.40
2023-04-26T21:00:33.827Z,7.30
2023-04-26T21:03:02.664Z,7.30
2023-04-26T21:05:31.631Z,7.20
2023-04-26T21:08:00.498Z,7.20
2023-04-26T21:10:29.221Z,7.20
2023-04-26T21:12:58.336Z,7.20
2023-04-26T21:15:28.561Z,7.10
2023-04-26T21:17:57.389Z,7.10
2023-04-26T21:20:27.366Z,7.00
2023-04-26T21:22:56.440Z,7.00
2023-04-26T21:25:25.362Z,6.90
2023-04-26T21:27:54.299Z,6.80
2023-04-26T21:30:23.276Z,6.80
2023-04-26T21:32:53.853Z,6.80
2023-04-26T21:35:25.600Z,6.80
2023-04-26T21:37:54.374Z,6.80
2023-04-26T21:40:23.054Z,6.70
2023-04-26T21:43:03.938Z,6.70
2023-04-26T21:45:33.834Z,6.70
2023-04-26T21:48:04.692Z,6.70
2023-04-26T21:50:33.451Z,6.60
2023-04-26T21:53:02.116Z,6.60
2023-04-26T21:55:30.790Z,6.60
2023-04-26T21:57:59.498Z,6.60
2023-04-26T22:00:28.585Z,6.50
2023-04-26T22:02:57.762Z,6.40
2023-04-26T22:05:32.152Z,6.40
2023-04-26T22:08:03.873Z,6.40
2023-04-26T22:10:33.015Z,6.30
2023-04-26T22:13:01.645Z,6.30
2023-04-26T22:15:30.949Z,6.20
2023-04-26T22:17:59.754Z,6.10
2023-04-26T22:20:30.160Z,6.10
2023-04-26T22:22:58.967Z,6.10
2023-04-26T22:25:27.626Z,6.00
2023-04-26T22:27:56.319Z,5.80
2023-04-26T22:30:26.156Z,5.80
2023-04-26T22:32:57.778Z,5.70
2023-04-26T22:35:28.148Z,5.60
2023-04-26T22:37:58.370Z,5.50
2023-04-26T22:40:27.078Z,5.40
2023-04-26T22:42:55.767Z,5.30
2023-04-26T22:45:24.578Z,5.20
2023-04-26T22:47:53.334Z,5.10
2023-04-26T22:50:22.554Z,5.10
2023-04-26T22:52:51.236Z,5.10
2023-04-26T22:55:21.517Z,5.00
2023-04-26T22:57:50.125Z,4.90
2023-04-26T23:00:20.176Z,4.80
2023-04-26T23:02:50.955Z,4.80
2023-04-26T23:05:19.898Z,4.80
2023-04-26T23:07:48.420Z,4.70
2023-04-26T23:10:17.281Z,4.60
2023-04-26T23:12:47.314Z,4.50
2023-04-26T23:15:15.935Z,4.30
2023-04-26T23:17:45.671Z,4.20
2023-04-26T23:20:15.009Z,4.10
2023-04-26T23:22:44.368Z,4.00
2023-04-26T23:25:13.176Z,3.90
2023-04-26T23:27:41.910Z,4.00
2023-04-26T23:30:13.925Z,4.00
2023-04-26T23:32:42.617Z,4.00
2023-04-26T23:35:11.784Z,3.90
2023-04-26T23:37:40.369Z,3.80
2023-04-26T23:40:10.555Z,3.70
2023-04-26T23:42:39.451Z,3.70
2023-04-26T23:45:09.218Z,3.60
2023-04-26T23:47:39.240Z,3.50
2023-04-26T23:50:09.055Z,3.50
2023-04-26T23:52:37.932Z,3.50
2023-04-26T23:55:08.179Z,3.50
2023-04-26T23:57:36.824Z,3.40
