createdAt,value
2023-04-28T00:01:27.533Z,7.23
2023-04-28T00:03:57.886Z,8.63
2023-04-28T00:06:26.549Z,6.07
2023-04-28T00:08:54.911Z,6.23
2023-04-28T00:11:24.722Z,5.57
2023-04-28T00:13:53.258Z,6.53
2023-04-28T00:16:21.647Z,6.73
2023-04-28T00:18:49.993Z,5.83
2023-04-28T00:21:18.290Z,7.20
2023-04-28T00:23:46.622Z,5.93
2023-04-28T00:26:15.012Z,5.30
2023-04-28T00:28:46.519Z,5.40
2023-04-28T00:31:16.134Z,4.97
2023-04-28T00:33:45.929Z,5.10
2023-04-28T00:36:14.241Z,5.53
2023-04-28T00:38:42.715Z,7.23
2023-04-28T00:41:12.481Z,5.07
2023-04-28T00:43:51.970Z,5.33
2023-04-28T00:46:24.285Z,5.60
2023-04-28T00:48:53.284Z,4.90
2023-04-28T00:51:22.274Z,4.93
2023-04-28T00:53:51.639Z,5.43
2023-04-28T00:56:20.198Z,5.97
2023-04-28T00:58:50.002Z,5.97
2023-04-28T01:01:19.191Z,7.47
2023-04-28T01:03:48.280Z,5.00
2023-04-28T01:06:18.837Z,5.93
2023-04-28T01:08:50.984Z,6.43
2023-04-28T01:11:19.972Z,6.83
2023-04-28T01:14:10.766Z,4.73
2023-04-28T01:16:42.988Z,5.20
2023-04-28T01:19:20.679Z,8.43
2023-04-28T01:21:49.235Z,7.57
2023-04-28T01:24:26.349Z,5.17
2023-04-28T01:26:56.428Z,7.30
2023-04-28T01:29:24.886Z,4.87
2023-04-28T01:31:54.388Z,4.77
2023-04-28T01:34:22.879Z,4.40
2023-04-28T01:36:51.259Z,6.67
2023-04-28T01:39:19.768Z,4.73
2023-04-28T01:41:49.547Z,4.47
2023-04-28T01:44:18.222Z,3.57
2023-04-28T01:46:46.823Z,5.30
2023-04-28T01:49:15.225Z,4.37
2023-04-28T01:51:43.851Z,5.57
2023-04-28T01:54:12.812Z,4.63
2023-04-28T01:56:41.625Z,4.33
2023-04-28T01:59:11.546Z,5.47
2023-04-28T02:01:40.311Z,5.03
2023-04-28T02:04:08.879Z,6.83
2023-04-28T02:06:39.101Z,5.20
2023-04-28T02:09:07.534Z,6.20
2023-04-28T02:11:35.879Z,5.27
2023-04-28T02:14:04.286Z,4.90
2023-04-28T02:16:34.696Z,7.37
2023-04-28T02:19:03.220Z,5.27
2023-04-28T02:21:31.936Z,4.33
2023-04-28T02:24:00.747Z,4.77
2023-04-28T02:26:29.221Z,5.53
2023-04-28T02:28:57.659Z,4.13
2023-04-28T02:31:26.078Z,4.50
2023-04-28T02:33:57.186Z,4.10
2023-04-28T02:36:25.785Z,5.17
2023-04-28T02:38:54.223Z,4.77
2023-04-28T02:41:23.085Z,4.93
2023-04-28T02:43:51.658Z,3.53
2023-04-28T02:46:20.078Z,4.23
2023-04-28T02:48:48.540Z,4.47
2023-04-28T02:51:18.326Z,4.27
2023-04-28T02:53:49.586Z,3.97
2023-04-28T02:56:18.178Z,5.23
2023-04-28T02:58:46.597Z,3.90
2023-04-28T03:01:14.978Z,5.97
2023-04-28T03:03:43.433Z,3.77
2023-04-28T03:06:11.972Z,3.90
2023-04-28T03:08:41.747Z,3.90
2023-04-28T03:11:11.080Z,3.60
2023-04-28T03:13:39.940Z,4.73
2023-04-28T03:16:09.295Z,4.87
2023-04-28T03:18:37.683Z,6.17
2023-04-28T03:21:06.158Z,5.87
2023-04-28T03:23:34.590Z,4.70
2023-04-28T03:26:05.371Z,4.70
2023-04-28T03:28:33.883Z,3.93
2023-04-28T03:31:02.778Z,5.03
2023-04-28T03:33:31.739Z,3.50
2023-04-28T03:36:01.619Z,4.23
2023-04-28T03:38:30.203Z,3.93
2023-04-28T03:40:58.630Z,3.40
2023-04-28T03:43:48.274Z,4.27
2023-04-28T03:46:24.326Z,4.90
2023-04-28T03:48:53.660Z,5.17
2023-04-28T03:51:22.092Z,3.77
2023-04-28T03:53:50.554Z,5.53
2023-04-28T03:56:18.933Z,5.53
2023-04-28T03:58:48.659Z,3.83
2023-04-28T04:01:17.022Z,3.77
2023-04-28T04:03:45.597Z,5.03
2023-04-28T04:06:14.613Z,6.20
2023-04-28T04:08:43.234Z,6.47
2023-04-28T04:11:11.629Z,4.60
2023-04-28T04:13:40.311Z,5.03
2023-04-28T04:16:15.958Z,6.43
2023-04-28T04:18:44.733Z,4.40
2023-04-28T04:21:25.143Z,5.47
2023-04-28T04:23:54.520Z,4.13
2023-04-28T04:26:23.738Z,6.20
2023-04-28T04:28:53.112Z,5.10
2023-04-28T04:31:22.945Z,3.97
2023-04-28T04:33:53.421Z,4.77
2023-04-28T04:36:23.441Z,4.37
2023-04-28T04:38:53.892Z,3.73
2023-04-28T04:41:24.004Z,5.67
2023-04-28T04:44:00.690Z,3.67
2023-04-28T04:46:38.569Z,4.10
2023-04-28T04:49:07.556Z,4.10
2023-04-28T04:51:35.927Z,4.73
2023-04-28T04:54:04.821Z,6.90
2023-04-28T04:56:33.288Z,5.00
2023-04-28T04:59:01.694Z,6.77
2023-04-28T05:01:52.444Z,5.17
2023-04-28T05:04:21.309Z,4.77
2023-04-28T05:06:49.984Z,6.00
2023-04-28T05:09:18.658Z,8.00
2023-04-28T05:11:47.207Z,5.77
2023-04-28T05:14:15.687Z,6.20
2023-04-28T05:16:44.642Z,6.40
2023-04-28T05:19:27.749Z,5.03
2023-04-28T05:21:56.348Z,4.90
2023-04-28T05:24:25.550Z,3.90
2023-04-28T05:26:54.554Z,2.87
2023-04-28T05:29:23.205Z,2.53
2023-04-28T05:31:51.647Z,3.90
2023-04-28T05:34:21.768Z,2.80
2023-04-28T05:36:52.133Z,3.07
2023-04-28T05:39:23.561Z,3.17
2023-04-28T05:41:52.003Z,3.53
2023-04-28T05:44:20.590Z,3.37
2023-04-28T05:46:49.116Z,3.07
2023-04-28T05:49:21.924Z,3.03
2023-04-28T05:51:52.013Z,5.03
2023-04-28T05:54:20.390Z,3.93
2023-04-28T05:56:51.350Z,3.07
2023-04-28T05:59:20.265Z,4.20
2023-04-28T06:01:49.693Z,2.60
2023-04-28T06:04:18.594Z,5.60
2023-04-28T06:06:49.219Z,2.70
2023-04-28T06:09:19.342Z,6.37
2023-04-28T06:11:47.811Z,3.03
2023-04-28T06:14:16.403Z,4.70
2023-04-28T06:16:45.069Z,3.67
2023-04-28T06:19:14.916Z,2.90
2023-04-28T06:21:43.287Z,3.03
2023-04-28T06:24:11.623Z,2.43
2023-04-28T06:26:42.793Z,3.50
2023-04-28T06:29:11.377Z,3.23
2023-04-28T06:31:39.883Z,6.07
2023-04-28T06:34:08.533Z,2.30
2023-04-28T06:36:37.762Z,4.07
2023-04-28T06:39:06.372Z,3.67
2023-04-28T06:41:35.702Z,2.47
2023-04-28T06:44:07.846Z,3.13
2023-04-28T06:46:38.503Z,2.50
2023-04-28T06:49:06.999Z,4.97
2023-04-28T06:51:35.612Z,3.20
2023-04-28T06:54:04.110Z,2.87
2023-04-28T06:56:33.415Z,3.10
2023-04-28T06:59:01.799Z,5.90
2023-04-28T07:01:32.380Z,3.70
2023-04-28T07:04:00.840Z,2.43
2023-04-28T07:06:29.853Z,2.90
2023-04-28T07:08:58.222Z,3.53
2023-04-28T07:11:26.721Z,3.00
2023-04-28T07:13:55.132Z,2.63
2023-04-28T07:16:23.629Z,3.20
2023-04-28T07:18:53.348Z,2.50
2023-04-28T07:21:22.310Z,2.77
2023-04-28T07:23:50.633Z,2.70
2023-04-28T07:26:19.048Z,2.70
2023-04-28T07:28:47.485Z,2.90
2023-04-28T07:31:15.994Z,2.60
2023-04-28T07:33:44.400Z,2.20
2023-04-28T07:36:14.338Z,3.00
2023-04-28T07:38:42.735Z,2.90
2023-04-28T07:41:11.542Z,3.83
2023-04-28T07:43:40.988Z,2.47
2023-04-28T07:46:09.968Z,2.53
2023-04-28T07:48:38.541Z,2.27
2023-04-28T07:51:07.058Z,3.07
2023-04-28T07:53:37.809Z,2.90
2023-04-28T07:56:06.756Z,3.20
2023-04-28T07:58:35.295Z,2.50
2023-04-28T08:01:03.682Z,2.63
2023-04-28T08:03:32.214Z,2.23
2023-04-28T08:06:02.107Z,2.20
2023-04-28T08:08:32.405Z,1.80
2023-04-28T08:11:02.834Z,2.87
2023-04-28T08:13:31.187Z,2.60
2023-04-28T08:16:00.629Z,2.40
2023-04-28T08:18:29.713Z,3.33
2023-04-28T08:20:58.022Z,2.60
2023-04-28T08:23:28.288Z,2.20
2023-04-28T08:25:56.634Z,2.50
2023-04-28T08:28:26.579Z,2.40
2023-04-28T08:30:55.626Z,2.40
2023-04-28T08:33:24.463Z,2.83
2023-04-28T08:35:52.941Z,2.67
2023-04-28T08:38:24.123Z,2.73
2023-04-28T08:40:52.724Z,3.73
2023-04-28T08:43:21.692Z,2.23
2023-04-28T08:45:54.098Z,1.97
2023-04-28T08:48:23.785Z,2.80
2023-04-28T08:50:54.665Z,2.40
2023-04-28T08:53:26.380Z,4.23
2023-04-28T08:55:58.429Z,1.93
2023-04-28T08:58:28.516Z,3.40
2023-04-28T09:00:58.394Z,2.60
2023-04-28T09:03:28.634Z,1.97
2023-04-28T09:05:57.537Z,3.50
2023-04-28T09:08:28.874Z,2.90
2023-04-28T09:11:09.548Z,1.87
2023-04-28T09:13:38.693Z,1.60
2023-04-28T09:16:09.215Z,1.53
2023-04-28T09:18:37.689Z,1.50
2023-04-28T09:21:08.809Z,1.80
2023-04-28T09:23:50.715Z,1.40
2023-04-28T09:26:19.336Z,1.80
2023-04-28T09:28:47.826Z,1.67
2023-04-28T09:31:28.678Z,1.47
2023-04-28T09:34:00.658Z,1.93
2023-04-28T09:36:30.783Z,1.80
2023-04-28T09:39:00.308Z,1.63
2023-04-28T09:41:39.772Z,1.77
2023-04-28T09:44:16.366Z,1.90
2023-04-28T09:46:47.749Z,1.83
2023-04-28T09:49:16.679Z,3.33
2023-04-28T09:51:45.063Z,1.80
2023-04-28T09:54:14.508Z,1.67
2023-04-28T09:56:44.388Z,2.33
2023-04-28T09:59:12.938Z,2.07
2023-04-28T10:01:42.743Z,2.00
2023-04-28T10:04:13.784Z,2.10
2023-04-28T10:06:43.010Z,2.20
2023-04-28T10:09:12.530Z,2.30
2023-04-28T10:11:40.951Z,2.40
2023-04-28T10:14:09.496Z,1.87
2023-04-28T10:16:38.726Z,2.17
2023-04-28T10:19:07.391Z,2.50
2023-04-28T10:21:49.250Z,2.83
2023-04-28T10:24:23.844Z,3.50
2023-04-28T10:27:06.249Z,2.83
2023-04-28T10:29:35.733Z,3.17
2023-04-28T10:32:25.280Z,2.23
2023-04-28T10:34:54.307Z,3.17
2023-04-28T10:38:06.219Z,3.30
2023-04-28T10:40:35.918Z,3.23
2023-04-28T10:43:05.096Z,3.10
2023-04-28T10:46:07.066Z,3.30
2023-04-28T10:48:56.325Z,2.90
2023-04-28T10:51:34.885Z,3.20
2023-04-28T10:54:28.167Z,3.20
2023-04-28T10:57:25.244Z,3.20
2023-04-28T10:59:54.276Z,3.17
2023-04-28T11:02:44.696Z,2.97
2023-04-28T11:05:20.092Z,3.03
2023-04-28T11:08:36.422Z,3.87
2023-04-28T11:11:24.360Z,3.20
2023-04-28T11:13:54.365Z,2.77
2023-04-28T11:16:25.890Z,3.20
2023-04-28T11:19:05.509Z,3.17
2023-04-28T11:21:34.839Z,2.93
2023-04-28T11:24:12.678Z,3.03
2023-04-28T11:26:43.720Z,2.77
2023-04-28T11:29:14.233Z,2.63
2023-04-28T11:31:50.898Z,2.60
2023-04-28T11:34:22.534Z,2.60
2023-04-28T11:36:54.157Z,3.55
2023-04-28T11:39:29.746Z,3.20
2023-04-28T11:42:00.996Z,3.13
2023-04-28T11:44:32.253Z,2.93
2023-04-28T11:47:03.660Z,3.83
2023-04-28T11:49:34.945Z,3.60
2023-04-28T11:52:07.214Z,4.80
2023-04-28T11:54:35.989Z,4.70
2023-04-28T11:57:06.776Z,4.22
2023-04-28T11:59:37.795Z,4.43
2023-04-28T12:02:09.027Z,3.67
2023-04-28T12:04:39.673Z,4.87
2023-04-28T12:07:11.903Z,3.30
2023-04-28T12:09:42.774Z,3.67
2023-04-28T12:12:14.586Z,2.78
2023-04-28T12:14:57.030Z,3.63
2023-04-28T12:17:26.746Z,3.30
2023-04-28T12:19:55.470Z,2.45
2023-04-28T12:22:24.124Z,2.70
2023-04-28T12:25:07.979Z,2.27
2023-04-28T12:27:40.450Z,2.27
2023-04-28T12:30:29.135Z,2.08
2023-04-28T12:46:14.898Z,2.10
2023-04-28T12:48:43.588Z,3.65
2023-04-28T12:51:12.017Z,4.30
2023-04-28T12:53:40.482Z,3.33
2023-04-28T12:56:08.906Z,1.73
2023-04-28T12:58:37.992Z,1.42
2023-04-28T13:01:06.792Z,1.35
2023-04-28T13:03:38.321Z,1.40
2023-04-28T13:06:08.504Z,1.40
2023-04-28T13:08:36.938Z,1.27
2023-04-28T13:11:16.195Z,1.02
2023-04-28T13:13:51.241Z,1.33
2023-04-28T13:16:19.729Z,1.15
2023-04-28T13:18:50.266Z,1.10
2023-04-28T13:21:18.764Z,2.75
2023-04-28T13:23:47.165Z,1.05
2023-04-28T13:26:15.518Z,1.20
2023-04-28T13:28:43.871Z,1.05
2023-04-28T13:31:12.290Z,0.70
2023-04-28T13:33:40.853Z,2.40
2023-04-28T13:36:10.972Z,1.08
2023-04-28T13:38:39.546Z,1.27
2023-04-28T13:41:07.983Z,1.33
2023-04-28T13:43:36.380Z,2.50
2023-04-28T13:46:08.414Z,1.15
2023-04-28T13:48:37.539Z,1.73
2023-04-28T13:51:06.911Z,1.27
2023-04-28T13:53:38.055Z,1.10
2023-04-28T13:56:07.694Z,1.60
2023-04-28T13:58:36.973Z,2.00
2023-04-28T14:01:06.478Z,1.58
2023-04-28T14:03:36.039Z,1.63
2023-04-28T14:06:04.568Z,0.88
2023-04-28T14:08:33.027Z,0.98
2023-04-28T14:11:02.868Z,1.98
2023-04-28T14:13:31.449Z,1.20
2023-04-28T14:16:00.165Z,2.65
2023-04-28T14:18:28.758Z,0.70
2023-04-28T14:20:57.664Z,0.70
2023-04-28T14:23:26.759Z,0.77
2023-04-28T14:25:56.218Z,0.70
2023-04-28T14:28:26.111Z,1.23
2023-04-28T14:30:55.613Z,0.98
2023-04-28T14:33:24.421Z,1.10
2023-04-28T14:35:52.908Z,2.13
2023-04-28T14:38:21.357Z,3.03
2023-04-28T14:40:49.725Z,2.28
2023-04-28T14:43:18.264Z,4.18
2023-04-28T14:45:48.110Z,2.13
2023-04-28T14:48:16.601Z,4.20
2023-04-28T14:50:46.172Z,3.97
2023-04-28T14:53:14.603Z,3.65
2023-04-28T14:55:43.535Z,5.75
2023-04-28T14:58:13.998Z,3.38
2023-04-28T15:00:43.637Z,15.23
2023-04-28T15:03:13.633Z,21.40
2023-04-28T15:05:42.173Z,10.68
2023-04-28T15:08:11.718Z,9.73
2023-04-28T15:10:41.348Z,4.20
2023-04-28T15:13:09.824Z,6.40
2023-04-28T15:15:38.420Z,3.80
2023-04-28T15:18:07.018Z,2.40
2023-04-28T15:20:38.352Z,2.17
2023-04-28T15:23:06.792Z,2.33
2023-04-28T15:25:35.226Z,2.08
2023-04-28T15:28:07.231Z,2.08
2023-04-28T15:30:35.743Z,1.02
2023-04-28T15:33:04.409Z,0.60
2023-04-28T15:35:34.966Z,0.90
2023-04-28T15:38:04.800Z,1.08
2023-04-28T15:40:33.352Z,0.73
2023-04-28T15:43:03.052Z,0.90
2023-04-28T15:45:31.777Z,2.88
2023-04-28T15:48:00.344Z,2.05
2023-04-28T15:50:29.241Z,0.60
2023-04-28T15:52:57.675Z,1.88
2023-04-28T15:55:27.596Z,0.93
2023-04-28T15:57:56.124Z,2.53
2023-04-28T16:00:24.583Z,1.25
2023-04-28T16:02:53.217Z,2.97
2023-04-28T16:05:22.086Z,2.28
2023-04-28T16:07:52.671Z,3.95
2023-04-28T16:10:21.088Z,1.30
2023-04-28T16:12:50.888Z,1.10
2023-04-28T16:15:19.582Z,1.77
2023-04-28T16:17:49.152Z,2.03
2023-04-28T16:20:18.215Z,0.70
2023-04-28T16:22:47.187Z,2.65
2023-04-28T16:25:15.632Z,3.15
2023-04-28T16:27:44.176Z,2.38
2023-04-28T16:30:14.278Z,1.67
2023-04-28T16:32:42.863Z,2.38
2023-04-28T16:35:15.243Z,3.45
2023-04-28T16:37:44.656Z,2.28
2023-04-28T16:40:15.230Z,1.90
2023-04-28T16:42:45.164Z,2.72
2023-04-28T16:45:15.566Z,0.90
2023-04-28T16:47:44.313Z,1.98
2023-04-28T16:50:14.765Z,2.30
2023-04-28T16:52:43.351Z,3.03
2023-04-28T16:55:12.030Z,2.30
2023-04-28T16:57:40.498Z,3.22
2023-04-28T17:00:11.144Z,2.70
2023-04-28T17:02:41.175Z,2.17
2023-04-28T17:05:11.127Z,3.33
2023-04-28T17:07:39.578Z,1.92
2023-04-28T17:10:09.430Z,1.90
2023-04-28T17:12:39.436Z,1.35
2023-04-28T17:15:09.638Z,0.95
2023-04-28T17:17:38.117Z,0.80
2023-04-28T17:20:09.640Z,1.10
2023-04-28T17:22:38.068Z,1.00
2023-04-28T17:25:07.716Z,1.13
2023-04-28T17:27:36.178Z,1.00
2023-04-28T17:30:05.331Z,1.15
2023-04-28T17:32:34.485Z,2.13
2023-04-28T17:35:02.992Z,2.92
2023-04-28T17:37:34.817Z,0.65
2023-04-28T17:40:04.142Z,2.30
2023-04-28T17:42:32.951Z,1.30
2023-04-28T17:45:01.389Z,0.75
2023-04-28T17:47:29.927Z,0.88
2023-04-28T17:49:58.678Z,0.77
2023-04-28T17:52:27.775Z,0.80
2023-04-28T17:54:57.978Z,1.33
2023-04-28T17:57:26.642Z,0.80
2023-04-28T17:59:55.211Z,1.08
2023-04-28T18:02:23.695Z,1.73
2023-04-28T18:04:52.714Z,3.45
2023-04-28T18:07:21.535Z,2.05
2023-04-28T18:09:50.049Z,1.60
2023-04-28T18:12:19.994Z,2.50
2023-04-28T18:14:50.507Z,2.22
2023-04-28T18:17:19.418Z,5.10
2023-04-28T18:19:51.434Z,1.63
2023-04-28T18:22:20.312Z,2.17
2023-04-28T18:24:49.947Z,5.03
2023-04-28T18:27:20.074Z,1.13
2023-04-28T18:29:48.589Z,6.00
2023-04-28T18:32:17.273Z,3.00
2023-04-28T18:34:46.309Z,2.58
2023-04-28T18:37:14.737Z,1.75
2023-04-28T18:39:43.237Z,4.85
2023-04-28T18:42:11.918Z,2.03
2023-04-28T18:44:42.017Z,2.03
2023-04-28T18:47:10.421Z,2.75
2023-04-28T18:49:39.535Z,4.43
2023-04-28T18:52:07.970Z,5.82
2023-04-28T18:54:36.423Z,2.65
2023-04-28T18:57:05.074Z,1.48
2023-04-28T18:59:33.903Z,2.88
2023-04-28T19:02:04.918Z,2.85
2023-04-28T19:04:33.533Z,1.42
2023-04-28T19:07:02.109Z,3.40
2023-04-28T19:09:30.583Z,1.63
2023-04-28T19:11:59.072Z,2.83
2023-04-28T19:14:27.473Z,2.92
2023-04-28T19:16:56.095Z,2.53
2023-04-28T19:19:26.112Z,2.70
2023-04-28T19:21:54.608Z,2.75
2023-04-28T19:24:23.552Z,3.70
2023-04-28T19:26:52.238Z,2.55
2023-04-28T19:29:20.777Z,2.28
2023-04-28T19:31:49.852Z,3.05
2023-04-28T19:34:18.313Z,2.10
2023-04-28T19:36:48.115Z,4.03
2023-04-28T19:39:16.600Z,3.15
2023-04-28T19:41:46.974Z,2.05
2023-04-28T19:44:15.532Z,2.72
2023-04-28T19:46:45.653Z,2.25
2023-04-28T19:49:14.698Z,3.33
2023-04-28T19:51:43.128Z,4.40
2023-04-28T19:54:14.574Z,3.58
2023-04-28T19:56:43.641Z,4.55
2023-04-28T19:59:12.053Z,5.35
2023-04-28T20:01:43.381Z,6.80
2023-04-28T20:04:12.201Z,6.20
2023-04-28T20:06:41.046Z,3.97
2023-04-28T20:09:10.250Z,6.10
2023-04-28T20:11:40.420Z,6.38
2023-04-28T20:14:08.891Z,5.47
2023-04-28T20:16:37.718Z,17.52
2023-04-28T20:19:06.146Z,8.80
2023-04-28T20:21:35.194Z,5.93
2023-04-28T20:24:03.583Z,6.43
2023-04-28T20:26:32.386Z,5.47
2023-04-28T20:29:02.214Z,4.83
2023-04-28T20:31:30.773Z,7.57
2023-04-28T20:33:59.277Z,6.50
2023-04-28T20:36:28.311Z,8.37
2023-04-28T20:38:56.835Z,7.38
2023-04-28T20:41:25.317Z,5.03
2023-04-28T20:43:54.512Z,6.80
2023-04-28T20:46:24.359Z,5.13
2023-04-28T20:48:52.854Z,7.25
2023-04-28T20:51:21.336Z,8.57
2023-04-28T20:53:49.748Z,9.53
2023-04-28T20:56:18.249Z,10.43
2023-04-28T20:58:47.372Z,5.67
2023-04-28T21:01:15.855Z,6.77
2023-04-28T21:03:45.758Z,9.03
2023-04-28T21:06:14.430Z,9.93
2023-04-28T21:08:43.711Z,7.10
2023-04-28T21:11:16.576Z,8.93
2023-04-28T21:13:46.249Z,8.97
2023-04-28T21:16:19.360Z,8.07
2023-04-28T21:18:51.450Z,6.40
2023-04-28T21:21:19.909Z,8.97
2023-04-28T21:23:48.622Z,7.00
2023-04-28T21:26:17.240Z,6.57
2023-04-28T21:28:45.749Z,8.00
2023-04-28T21:31:14.187Z,5.57
2023-04-28T21:33:42.596Z,4.80
2023-04-28T21:36:12.578Z,3.93
2023-04-28T21:38:40.966Z,4.20
2023-04-28T21:41:12.323Z,4.13
2023-04-28T21:43:40.718Z,4.60
2023-04-28T21:46:09.733Z,3.90
2023-04-28T21:48:38.611Z,4.93
2023-04-28T21:51:07.114Z,4.43
2023-04-28T21:53:36.952Z,5.07
2023-04-28T21:56:06.030Z,4.57
2023-04-28T21:58:35.802Z,5.53
2023-04-28T22:01:05.614Z,5.37
2023-04-28T22:03:36.362Z,6.03
2023-04-28T22:06:05.751Z,4.67
2023-04-28T22:08:34.384Z,10.10
2023-04-28T22:11:04.186Z,5.83
2023-04-28T22:13:32.552Z,5.40
2023-04-28T22:16:01.865Z,5.80
2023-04-28T22:18:30.580Z,6.73
2023-04-28T22:21:01.165Z,4.87
2023-04-28T22:23:29.588Z,5.70
2023-04-28T22:26:00.192Z,6.33
2023-04-28T22:28:30.185Z,7.87
2023-04-28T22:30:58.700Z,6.07
2023-04-28T22:33:27.138Z,5.40
2023-04-28T22:35:55.504Z,5.23
2023-04-28T22:38:23.914Z,5.10
2023-04-28T22:40:52.597Z,4.87
2023-04-28T22:43:20.942Z,8.30
2023-04-28T22:45:50.854Z,6.10
2023-04-28T22:48:19.241Z,4.77
2023-04-28T22:50:47.819Z,7.07
2023-04-28T22:53:16.454Z,5.50
2023-04-28T22:55:44.874Z,5.13
2023-04-28T22:58:13.228Z,4.90
2023-04-28T23:00:41.692Z,5.43
2023-04-28T23:03:11.692Z,4.30
2023-04-28T23:05:40.542Z,10.47
2023-04-28T23:08:08.968Z,7.80
2023-04-28T23:10:37.326Z,6.93
2023-04-28T23:13:06.200Z,4.80
2023-04-28T23:15:34.593Z,11.67
2023-04-28T23:18:02.969Z,11.90
2023-04-28T23:20:34.797Z,5.27
2023-04-28T23:23:03.335Z,9.87
2023-04-28T23:25:33.682Z,9.90
2023-04-28T23:28:02.107Z,17.17
2023-04-28T23:30:30.548Z,5.87
2023-04-28T23:32:58.935Z,6.20
2023-04-28T23:35:27.521Z,3.83
2023-04-28T23:37:57.316Z,5.77
2023-04-28T23:40:25.975Z,4.70
2023-04-28T23:42:54.450Z,4.83
2023-04-28T23:45:22.861Z,5.57
2023-04-28T23:47:51.353Z,4.00
2023-04-28T23:50:19.947Z,3.93
2023-04-28T23:52:48.645Z,4.07
2023-04-28T23:55:18.711Z,6.10
2023-04-28T23:57:47.182Z,4.47
