createdAt,value
2018-05-14T00:02:06.873Z,17.83
2018-05-14T00:04:35.003Z,17.80
2018-05-14T00:07:03.144Z,17.80
2018-05-14T00:09:31.261Z,17.78
2018-05-14T00:11:59.401Z,17.76
2018-05-14T00:14:27.540Z,17.76
2018-05-14T00:16:55.673Z,17.82
2018-05-14T00:19:23.814Z,17.92
2018-05-14T00:21:51.927Z,17.92
2018-05-14T00:24:20.054Z,17.97
2018-05-14T00:26:48.239Z,18.01
2018-05-14T00:29:16.350Z,18.00
2018-05-14T00:31:44.481Z,17.94
2018-05-14T00:34:12.627Z,17.91
2018-05-14T00:36:40.741Z,17.84
2018-05-14T00:39:09.794Z,17.75
2018-05-14T00:41:37.915Z,17.75
2018-05-14T00:44:06.059Z,17.71
2018-05-14T00:46:34.182Z,17.67
2018-05-14T00:49:02.328Z,17.65
2018-05-14T00:51:30.455Z,17.62
2018-05-14T00:53:58.577Z,17.58
2018-05-14T00:56:26.713Z,17.56
2018-05-14T00:58:54.871Z,17.56
2018-05-14T01:01:22.982Z,17.55
2018-05-14T01:03:51.121Z,17.56
2018-05-14T01:06:19.281Z,17.54
2018-05-14T01:08:47.412Z,17.52
2018-05-14T01:11:15.664Z,17.58
2018-05-14T01:13:43.794Z,17.59
2018-05-14T01:16:11.916Z,17.76
2018-05-14T01:18:40.043Z,17.77
2018-05-14T01:21:08.179Z,17.72
2018-05-14T01:23:36.319Z,17.63
2018-05-14T01:26:04.467Z,17.50
2018-05-14T01:28:32.583Z,17.42
2018-05-14T01:31:00.707Z,17.35
2018-05-14T01:33:28.855Z,17.33
2018-05-14T01:35:56.974Z,17.30
2018-05-14T01:38:25.112Z,17.30
2018-05-14T01:40:53.247Z,17.30
2018-05-14T01:43:21.385Z,17.28
2018-05-14T01:45:49.523Z,17.28
2018-05-14T01:48:17.690Z,17.28
2018-05-14T01:50:45.844Z,17.29
2018-05-14T01:53:13.979Z,17.27
2018-05-14T01:55:42.118Z,17.27
2018-05-14T01:58:10.254Z,17.27
2018-05-14T02:00:38.404Z,17.28
2018-05-14T02:03:06.778Z,17.28
2018-05-14T02:05:34.902Z,17.29
2018-05-14T02:08:03.036Z,17.32
2018-05-14T02:10:31.157Z,17.32
2018-05-14T02:12:59.296Z,17.35
2018-05-14T02:15:27.437Z,17.35
2018-05-14T02:17:55.569Z,17.36
2018-05-14T02:20:23.692Z,17.35
2018-05-14T02:22:51.811Z,17.33
2018-05-14T02:25:19.948Z,17.28
2018-05-14T02:27:48.077Z,17.24
2018-05-14T02:30:16.206Z,17.21
2018-05-14T02:32:44.347Z,17.23
2018-05-14T02:35:12.499Z,17.25
2018-05-14T02:37:40.640Z,17.26
2018-05-14T02:40:08.764Z,17.24
2018-05-14T02:42:36.890Z,17.24
2018-05-14T02:45:05.034Z,17.21
2018-05-14T02:47:33.178Z,17.19
2018-05-14T02:50:01.311Z,17.19
2018-05-14T02:52:29.445Z,17.18
2018-05-14T02:54:57.579Z,17.16
2018-05-14T02:57:25.703Z,17.21
2018-05-14T02:59:53.848Z,17.23
2018-05-14T03:02:21.978Z,17.22
2018-05-14T03:04:50.108Z,17.25
2018-05-14T03:07:18.324Z,17.29
2018-05-14T03:09:46.400Z,17.31
2018-05-14T03:12:14.525Z,17.40
2018-05-14T03:14:42.643Z,17.55
2018-05-14T03:17:10.799Z,17.41
2018-05-14T03:19:39.207Z,17.52
2018-05-14T03:22:07.352Z,17.60
2018-05-14T03:24:35.490Z,17.62
2018-05-14T03:27:03.617Z,17.57
2018-05-14T03:29:31.753Z,17.54
2018-05-14T03:31:59.886Z,17.56
2018-05-14T03:34:28.031Z,17.55
2018-05-14T03:36:56.150Z,17.60
2018-05-14T03:39:24.291Z,17.64
2018-05-14T03:41:52.415Z,17.65
2018-05-14T03:44:20.565Z,17.68
2018-05-14T03:46:48.715Z,17.69
2018-05-14T03:49:17.201Z,17.65
2018-05-14T03:51:45.332Z,17.66
2018-05-14T03:54:13.458Z,17.67
2018-05-14T03:56:41.608Z,17.68
2018-05-14T03:59:21.568Z,17.69
2018-05-14T04:02:16.647Z,17.70
2018-05-14T04:04:56.471Z,17.71
2018-05-14T04:07:24.594Z,17.74
2018-05-14T04:09:52.715Z,17.78
2018-05-14T04:12:20.842Z,17.81
2018-05-14T04:14:48.987Z,17.85
2018-05-14T04:17:17.135Z,17.85
2018-05-14T04:19:45.260Z,17.90
2018-05-14T04:22:13.402Z,17.94
2018-05-14T04:24:41.526Z,17.93
2018-05-14T04:27:10.575Z,17.98
2018-05-14T04:29:38.703Z,18.00
2018-05-14T04:32:06.853Z,18.00
2018-05-14T04:34:35.006Z,18.02
2018-05-14T04:37:03.148Z,18.05
2018-05-14T04:39:31.274Z,18.17
2018-05-14T04:41:59.423Z,18.15
2018-05-14T04:44:27.557Z,18.15
2018-05-14T04:46:55.699Z,18.14
2018-05-14T04:49:23.836Z,18.16
2018-05-14T04:51:51.963Z,18.18
2018-05-14T04:54:20.092Z,18.17
2018-05-14T04:56:48.272Z,18.24
2018-05-14T04:59:16.452Z,18.27
2018-05-14T05:01:44.527Z,18.22
2018-05-14T05:04:12.679Z,18.21
2018-05-14T05:06:40.808Z,18.20
2018-05-14T05:09:08.955Z,18.10
2018-05-14T05:11:37.141Z,18.13
2018-05-14T05:14:05.573Z,18.17
2018-05-14T05:16:33.690Z,18.21
2018-05-14T05:19:01.816Z,18.13
2018-05-14T05:21:29.953Z,18.19
2018-05-14T05:23:58.086Z,18.22
2018-05-14T05:26:26.193Z,18.22
2018-05-14T05:28:54.339Z,18.20
2018-05-14T05:31:22.471Z,18.25
2018-05-14T05:33:50.620Z,18.29
2018-05-14T05:36:18.753Z,18.25
2018-05-14T05:38:46.908Z,18.29
2018-05-14T05:41:15.054Z,18.31
2018-05-14T05:43:43.174Z,18.39
2018-05-14T05:46:11.345Z,18.27
2018-05-14T05:48:39.573Z,18.25
2018-05-14T05:51:07.721Z,18.29
2018-05-14T05:53:35.871Z,18.30
2018-05-14T05:56:03.999Z,18.27
2018-05-14T05:58:32.147Z,18.28
2018-05-14T06:01:00.295Z,18.34
2018-05-14T06:03:28.421Z,18.32
2018-05-14T06:05:56.544Z,18.40
2018-05-14T06:08:24.694Z,18.40
2018-05-14T06:10:52.826Z,18.31
2018-05-14T06:13:20.965Z,18.34
2018-05-14T06:15:49.101Z,18.34
2018-05-14T06:18:17.243Z,18.35
2018-05-14T06:20:45.357Z,18.36
2018-05-14T06:23:13.493Z,18.39
2018-05-14T06:25:41.610Z,18.41
2018-05-14T06:28:10.110Z,18.35
2018-05-14T06:30:38.228Z,18.32
2018-05-14T06:33:06.511Z,18.20
2018-05-14T06:35:34.629Z,18.18
2018-05-14T06:38:02.765Z,18.07
2018-05-14T06:40:30.913Z,18.05
2018-05-14T06:42:59.101Z,17.97
2018-05-14T06:45:27.257Z,17.93
2018-05-14T06:47:55.400Z,17.91
2018-05-14T06:50:23.592Z,17.78
2018-05-14T06:52:51.727Z,17.71
2018-05-14T06:55:19.872Z,17.58
2018-05-14T06:57:48.075Z,17.55
2018-05-14T07:00:16.208Z,17.49
2018-05-14T07:02:44.531Z,17.45
2018-05-14T07:05:12.668Z,17.37
2018-05-14T07:07:40.816Z,17.28
2018-05-14T07:10:09.137Z,17.30
2018-05-14T07:12:37.268Z,17.34
2018-05-14T07:15:05.518Z,17.28
2018-05-14T07:17:33.658Z,17.31
2018-05-14T07:20:01.802Z,17.38
2018-05-14T07:22:29.947Z,17.38
2018-05-14T07:24:58.071Z,17.35
2018-05-14T07:27:26.222Z,17.40
2018-05-14T07:29:54.340Z,17.36
2018-05-14T07:32:22.486Z,17.33
2018-05-14T07:34:50.618Z,17.33
2018-05-14T07:37:18.780Z,17.32
2018-05-14T07:39:46.902Z,17.37
2018-05-14T07:42:15.031Z,17.39
2018-05-14T07:44:43.152Z,17.53
2018-05-14T07:47:11.315Z,17.59
2018-05-14T07:49:39.448Z,17.59
2018-05-14T07:52:07.580Z,17.58
2018-05-14T07:54:35.760Z,17.59
2018-05-14T07:57:03.884Z,17.65
2018-05-14T07:59:32.065Z,17.72
2018-05-14T08:02:00.283Z,17.64
2018-05-14T08:04:28.443Z,17.68
2018-05-14T08:06:56.593Z,17.61
2018-05-14T08:09:24.745Z,17.58
2018-05-14T08:11:52.863Z,17.61
2018-05-14T08:14:21.020Z,17.58
2018-05-14T08:16:49.235Z,17.58
2018-05-14T08:19:17.401Z,17.56
2018-05-14T08:21:45.533Z,17.57
2018-05-14T08:24:13.675Z,17.52
2018-05-14T08:26:41.809Z,17.58
2018-05-14T08:29:10.331Z,17.59
2018-05-14T08:31:38.469Z,17.56
2018-05-14T08:34:06.602Z,17.59
2018-05-14T08:36:35.618Z,17.58
2018-05-14T08:39:04.354Z,17.62
2018-05-14T08:41:32.504Z,17.64
2018-05-14T08:44:00.671Z,17.77
2018-05-14T08:46:28.829Z,17.99
2018-05-14T08:48:56.973Z,18.05
2018-05-14T08:51:25.101Z,18.17
2018-05-14T08:53:53.220Z,18.32
2018-05-14T08:56:21.368Z,18.53
2018-05-14T08:58:49.492Z,18.63
2018-05-14T09:01:17.632Z,18.73
2018-05-14T09:03:45.766Z,18.87
2018-05-14T09:06:13.896Z,19.10
2018-05-14T09:08:42.172Z,19.30
2018-05-14T09:11:10.231Z,19.63
2018-05-14T09:13:38.359Z,19.54
2018-05-14T09:16:06.511Z,19.67
2018-05-14T09:18:34.634Z,19.84
2018-05-14T09:21:02.756Z,20.07
2018-05-14T09:23:30.943Z,20.08
2018-05-14T09:25:59.092Z,20.25
2018-05-14T09:28:27.226Z,20.48
2018-05-14T09:30:55.371Z,20.45
2018-05-14T09:33:23.579Z,20.63
2018-05-14T09:35:51.691Z,20.81
2018-05-14T09:38:19.827Z,20.70
2018-05-14T09:40:48.015Z,21.06
2018-05-14T09:43:16.165Z,21.12
2018-05-14T09:45:44.315Z,20.97
2018-05-14T09:48:12.456Z,20.89
2018-05-14T09:50:40.622Z,21.04
2018-05-14T09:53:08.784Z,21.15
2018-05-14T09:55:36.928Z,21.34
2018-05-14T09:58:05.059Z,21.29
2018-05-14T10:00:33.181Z,21.26
2018-05-14T10:03:01.287Z,21.28
2018-05-14T10:05:29.417Z,21.33
2018-05-14T10:07:57.533Z,21.40
2018-05-14T10:10:25.669Z,21.38
2018-05-14T10:12:53.824Z,21.19
2018-05-14T10:15:21.936Z,21.10
2018-05-14T10:17:50.108Z,21.17
2018-05-14T10:20:18.219Z,21.07
2018-05-14T10:22:46.343Z,20.84
2018-05-14T10:25:14.491Z,21.00
2018-05-14T10:27:42.631Z,21.02
2018-05-14T10:30:10.797Z,20.91
2018-05-14T10:32:38.918Z,20.98
2018-05-14T10:35:07.085Z,21.06
2018-05-14T10:37:35.209Z,21.11
2018-05-14T10:40:03.340Z,20.96
2018-05-14T10:42:31.477Z,21.15
2018-05-14T10:44:59.816Z,21.06
2018-05-14T10:47:27.968Z,21.15
2018-05-14T10:49:56.097Z,21.32
2018-05-14T10:52:24.231Z,21.21
2018-05-14T10:54:52.391Z,21.02
2018-05-14T10:57:20.542Z,21.07
2018-05-14T10:59:48.672Z,21.09
2018-05-14T11:02:17.089Z,21.20
2018-05-14T11:04:45.211Z,21.04
2018-05-14T11:09:40.784Z,21.02
2018-05-14T11:12:08.923Z,21.08
2018-05-14T11:14:37.057Z,21.11
2018-05-14T11:17:05.446Z,21.24
2018-05-14T11:19:33.591Z,21.36
2018-05-14T11:22:01.717Z,21.47
2018-05-14T11:24:29.840Z,21.46
2018-05-14T11:26:57.994Z,21.37
2018-05-14T11:29:26.223Z,21.26
2018-05-14T11:31:57.841Z,21.36
2018-05-14T11:34:29.388Z,21.57
2018-05-14T11:36:57.557Z,21.69
2018-05-14T11:39:25.782Z,21.90
2018-05-14T11:41:53.935Z,21.77
2018-05-14T11:44:22.079Z,21.89
2018-05-14T11:46:50.239Z,21.93
2018-05-14T11:49:18.425Z,21.91
2018-05-14T11:51:46.541Z,21.69
2018-05-14T11:54:14.695Z,21.59
2018-05-14T11:56:42.895Z,21.58
2018-05-14T11:59:11.034Z,21.53
2018-05-14T12:01:39.163Z,21.55
2018-05-14T12:04:07.317Z,21.66
2018-05-14T12:06:35.482Z,21.81
2018-05-14T12:09:03.627Z,21.84
2018-05-14T12:11:31.781Z,21.84
2018-05-14T12:13:59.929Z,21.74
2018-05-14T12:16:28.053Z,21.59
2018-05-14T12:18:56.179Z,21.75
2018-05-14T12:21:24.330Z,21.75
2018-05-14T12:23:52.444Z,21.54
2018-05-14T12:26:20.606Z,21.57
2018-05-14T12:28:48.729Z,21.57
2018-05-14T12:31:16.856Z,21.54
2018-05-14T12:33:45.013Z,21.54
2018-05-14T12:36:13.151Z,21.63
2018-05-14T12:38:41.298Z,21.78
2018-05-14T12:41:09.435Z,21.64
2018-05-14T12:43:37.598Z,21.64
2018-05-14T12:46:05.797Z,21.53
2018-05-14T12:48:33.938Z,21.48
2018-05-14T12:51:02.077Z,21.47
2018-05-14T12:53:30.491Z,21.40
2018-05-14T12:55:58.623Z,21.22
2018-05-14T12:58:26.757Z,21.24
2018-05-14T13:00:54.869Z,21.17
2018-05-14T13:03:23.039Z,21.23
2018-05-14T13:05:51.184Z,21.21
2018-05-14T13:08:19.346Z,21.41
2018-05-14T13:10:47.507Z,21.39
2018-05-14T13:13:15.666Z,21.36
2018-05-14T13:15:43.775Z,21.31
2018-05-14T13:18:12.559Z,21.43
2018-05-14T13:20:40.709Z,21.54
2018-05-14T13:23:08.843Z,21.48
2018-05-14T13:25:36.965Z,21.67
2018-05-14T13:28:05.106Z,21.87
2018-05-14T13:30:33.234Z,22.01
2018-05-14T13:33:01.383Z,21.97
2018-05-14T13:35:29.508Z,21.84
2018-05-14T13:37:57.677Z,21.87
2018-05-14T13:40:25.795Z,21.82
2018-05-14T13:42:53.952Z,21.72
2018-05-14T13:45:22.104Z,21.66
2018-05-14T13:47:50.247Z,21.55
2018-05-14T13:50:18.385Z,21.37
2018-05-14T13:52:46.500Z,21.52
2018-05-14T13:55:14.624Z,21.45
2018-05-14T13:57:42.823Z,21.35
2018-05-14T14:00:10.941Z,21.41
2018-05-14T14:02:39.076Z,21.31
2018-05-14T14:05:07.380Z,21.31
2018-05-14T14:07:35.494Z,21.20
2018-05-14T14:10:03.641Z,21.20
2018-05-14T14:12:31.773Z,21.13
2018-05-14T14:14:59.932Z,21.25
2018-05-14T14:17:28.063Z,21.09
2018-05-14T14:19:56.194Z,21.03
2018-05-14T14:22:24.328Z,20.90
2018-05-14T14:24:52.449Z,20.90
2018-05-14T14:27:20.582Z,20.80
2018-05-14T14:29:48.789Z,20.78
2018-05-14T14:32:16.847Z,20.82
2018-05-14T14:34:45.007Z,20.87
2018-05-14T14:37:13.246Z,20.81
2018-05-14T14:39:41.316Z,20.77
2018-05-14T14:42:09.453Z,20.75
2018-05-14T14:44:37.583Z,20.88
2018-05-14T14:47:05.796Z,20.67
2018-05-14T14:49:33.919Z,20.94
2018-05-14T14:52:02.059Z,20.85
2018-05-14T14:54:30.177Z,20.85
2018-05-14T14:56:58.314Z,20.81
2018-05-14T14:59:26.439Z,20.75
2018-05-14T15:01:54.587Z,20.48
2018-05-14T15:04:22.707Z,20.39
2018-05-14T15:06:50.863Z,20.27
2018-05-14T15:09:19.014Z,20.21
2018-05-14T15:11:47.164Z,19.93
2018-05-14T15:14:15.401Z,19.89
2018-05-14T15:16:43.552Z,19.87
2018-05-14T15:19:11.688Z,19.85
2018-05-14T15:21:39.838Z,19.86
2018-05-14T15:24:07.966Z,19.90
2018-05-14T15:26:36.097Z,19.87
2018-05-14T15:29:04.225Z,19.87
2018-05-14T15:31:32.342Z,19.79
2018-05-14T15:34:00.466Z,19.71
2018-05-14T15:36:28.609Z,19.63
2018-05-14T15:38:56.731Z,19.56
2018-05-14T15:41:24.913Z,19.57
2018-05-14T15:43:53.010Z,19.62
2018-05-14T15:46:21.131Z,19.60
2018-05-14T15:48:49.283Z,19.54
2018-05-14T15:51:17.433Z,19.63
2018-05-14T15:53:45.686Z,19.74
2018-05-14T15:56:13.874Z,19.65
2018-05-14T15:58:41.925Z,19.49
2018-05-14T16:01:10.090Z,19.48
2018-05-14T16:03:38.245Z,19.55
2018-05-14T16:06:06.390Z,19.44
2018-05-14T16:08:34.532Z,19.42
2018-05-14T16:11:02.683Z,19.44
2018-05-14T16:13:30.826Z,19.46
2018-05-14T16:15:59.026Z,19.37
2018-05-14T16:18:27.083Z,19.49
2018-05-14T16:20:55.223Z,19.41
2018-05-14T16:23:23.393Z,19.35
2018-05-14T16:25:51.532Z,19.28
2018-05-14T16:28:19.647Z,19.28
2018-05-14T16:30:47.757Z,19.25
2018-05-14T16:33:15.972Z,19.28
2018-05-14T16:35:44.034Z,19.28
2018-05-14T16:38:12.162Z,19.21
2018-05-14T16:40:40.316Z,19.26
2018-05-14T16:43:08.453Z,19.18
2018-05-14T16:45:36.653Z,19.21
2018-05-14T16:48:04.790Z,19.11
2018-05-14T16:50:32.898Z,19.08
2018-05-14T16:53:01.054Z,18.99
2018-05-14T16:55:30.053Z,18.94
2018-05-14T16:57:58.276Z,18.96
2018-05-14T17:00:26.336Z,18.94
2018-05-14T17:02:54.559Z,18.81
2018-05-14T17:05:22.600Z,18.77
2018-05-14T17:07:50.763Z,18.85
2018-05-14T17:10:18.916Z,18.80
2018-05-14T17:12:47.050Z,18.71
2018-05-14T17:15:15.172Z,18.69
2018-05-14T17:17:43.297Z,18.63
2018-05-14T17:20:11.435Z,18.54
2018-05-14T17:22:39.581Z,18.55
2018-05-14T17:25:07.717Z,18.52
2018-05-14T17:27:35.851Z,18.49
2018-05-14T17:30:03.994Z,18.40
2018-05-14T17:34:59.384Z,18.23
2018-05-14T17:37:27.534Z,18.20
2018-05-14T17:39:55.658Z,18.19
2018-05-14T17:42:24.665Z,18.15
2018-05-14T17:44:52.800Z,18.14
2018-05-14T17:47:20.965Z,18.05
2018-05-14T17:49:49.085Z,18.04
2018-05-14T17:52:17.207Z,18.01
2018-05-14T17:54:45.358Z,18.00
2018-05-14T17:57:13.484Z,17.95
2018-05-14T17:59:41.598Z,17.89
2018-05-14T18:02:09.716Z,17.89
2018-05-14T18:04:39.290Z,17.91
2018-05-14T18:07:07.461Z,17.95
2018-05-14T18:09:35.577Z,17.92
2018-05-14T18:12:03.724Z,17.90
2018-05-14T18:14:31.844Z,17.93
2018-05-14T18:16:59.978Z,17.95
2018-05-14T18:19:28.110Z,17.88
2018-05-14T18:22:01.893Z,17.83
2018-05-14T18:24:30.125Z,17.81
2018-05-14T18:26:58.247Z,17.83
2018-05-14T18:29:30.279Z,17.81
2018-05-14T18:31:58.414Z,17.73
2018-05-14T18:34:32.209Z,17.69
2018-05-14T18:37:00.333Z,17.67
2018-05-14T18:39:28.474Z,17.61
2018-05-14T18:41:56.598Z,17.57
2018-05-14T18:44:30.265Z,17.59
2018-05-14T18:46:58.391Z,17.53
2018-05-14T18:49:26.549Z,17.46
2018-05-14T18:51:54.738Z,17.44
2018-05-14T18:54:23.454Z,17.41
2018-05-14T18:56:51.805Z,17.42
2018-05-14T18:59:19.931Z,17.42
2018-05-14T19:01:48.041Z,17.44
2018-05-14T19:04:16.184Z,17.43
2018-05-14T19:06:44.296Z,17.40
2018-05-14T19:09:12.457Z,17.37
2018-05-14T19:11:46.094Z,17.34
2018-05-14T19:14:14.224Z,17.36
2018-05-14T19:16:48.004Z,17.40
2018-05-14T19:19:16.154Z,17.31
2018-05-14T19:21:44.273Z,17.33
2018-05-14T19:24:12.414Z,17.30
2018-05-14T19:26:40.578Z,17.31
2018-05-14T19:29:14.430Z,17.32
2018-05-14T19:31:45.578Z,17.24
2018-05-14T19:34:19.173Z,17.27
2018-05-14T19:36:47.273Z,17.21
2018-05-14T19:39:20.924Z,17.18
2018-05-14T19:41:49.061Z,17.18
2018-05-14T19:44:17.179Z,17.14
2018-05-14T19:46:45.289Z,17.13
2018-05-14T19:49:13.440Z,17.13
2018-05-14T19:51:42.802Z,17.10
2018-05-14T19:54:10.910Z,17.07
2018-05-14T19:56:39.033Z,17.08
2018-05-14T19:59:07.190Z,17.05
2018-05-14T20:01:35.315Z,17.12
2018-05-14T20:04:03.439Z,17.09
2018-05-14T20:06:31.579Z,17.07
2018-05-14T20:08:59.697Z,17.05
2018-05-14T20:11:27.822Z,17.05
2018-05-14T20:13:55.936Z,17.10
2018-05-14T20:16:24.058Z,17.08
2018-05-14T20:18:52.207Z,17.06
2018-05-14T20:21:20.325Z,17.02
2018-05-14T20:23:48.465Z,17.01
2018-05-14T20:26:16.577Z,17.04
2018-05-14T20:28:44.703Z,16.99
2018-05-14T20:31:12.829Z,16.98
2018-05-14T20:33:40.960Z,16.91
2018-05-14T20:36:09.081Z,16.88
2018-05-14T20:38:37.209Z,16.87
2018-05-14T20:41:05.342Z,16.85
2018-05-14T20:43:33.458Z,16.82
2018-05-14T20:46:01.621Z,16.79
2018-05-14T20:48:29.777Z,16.85
2018-05-14T20:50:57.896Z,16.83
2018-05-14T20:53:26.041Z,16.85
2018-05-14T20:55:54.180Z,16.78
2018-05-14T20:58:22.315Z,16.75
2018-05-14T21:00:50.445Z,16.72
2018-05-14T21:03:19.217Z,16.71
2018-05-14T21:05:47.356Z,16.65
2018-05-14T21:08:15.471Z,16.66
2018-05-14T21:10:43.599Z,16.66
2018-05-14T21:13:11.713Z,16.63
2018-05-14T21:15:39.833Z,16.68
2018-05-14T21:18:07.957Z,16.61
2018-05-14T21:20:36.626Z,16.66
2018-05-14T21:23:04.752Z,16.63
2018-05-14T21:25:32.868Z,16.59
2018-05-14T21:28:00.986Z,16.57
2018-05-14T21:30:29.106Z,16.50
2018-05-14T21:32:57.232Z,16.46
2018-05-14T21:35:25.350Z,16.58
2018-05-14T21:37:53.467Z,16.55
2018-05-14T21:40:21.638Z,16.57
2018-05-14T21:42:49.822Z,16.56
2018-05-14T21:45:17.921Z,16.55
2018-05-14T21:47:46.047Z,16.61
2018-05-14T21:50:14.184Z,16.56
2018-05-14T21:52:42.308Z,16.61
2018-05-14T21:55:10.458Z,16.57
2018-05-14T21:57:38.595Z,16.55
2018-05-14T22:00:06.722Z,16.60
2018-05-14T22:02:34.848Z,16.54
2018-05-14T22:05:02.977Z,16.60
2018-05-14T22:07:31.093Z,16.64
2018-05-14T22:09:59.206Z,16.60
2018-05-14T22:12:27.348Z,16.67
2018-05-14T22:14:55.508Z,16.65
2018-05-14T22:17:23.694Z,16.61
2018-05-14T22:19:51.822Z,16.62
2018-05-14T22:22:19.961Z,16.66
2018-05-14T22:24:48.085Z,16.70
2018-05-14T22:27:16.224Z,16.69
2018-05-14T22:29:44.330Z,16.71
2018-05-14T22:32:12.489Z,16.69
2018-05-14T22:34:40.608Z,16.66
2018-05-14T22:37:09.734Z,16.63
2018-05-14T22:39:37.875Z,16.72
2018-05-14T22:42:06.005Z,16.70
2018-05-14T22:44:34.143Z,16.71
2018-05-14T22:47:02.281Z,16.77
2018-05-14T22:49:30.401Z,16.77
2018-05-14T22:51:58.538Z,16.77
2018-05-14T22:54:36.545Z,16.76
2018-05-14T22:57:04.665Z,16.74
2018-05-14T22:59:32.784Z,16.75
2018-05-14T23:02:00.913Z,16.70
2018-05-14T23:04:29.046Z,16.68
2018-05-14T23:06:57.164Z,16.74
2018-05-14T23:09:25.316Z,16.80
2018-05-14T23:11:53.408Z,16.79
2018-05-14T23:14:21.536Z,16.76
2018-05-14T23:16:49.651Z,16.80
2018-05-14T23:19:17.765Z,16.77
2018-05-14T23:21:45.891Z,16.73
2018-05-14T23:24:14.028Z,16.67
2018-05-14T23:26:42.157Z,16.63
2018-05-14T23:29:10.584Z,16.61
2018-05-14T23:31:38.753Z,16.60
2018-05-14T23:34:06.880Z,16.53
2018-05-14T23:36:34.993Z,16.53
2018-05-14T23:39:03.106Z,16.42
2018-05-14T23:41:31.248Z,16.38
2018-05-14T23:43:59.372Z,16.32
2018-05-14T23:46:27.504Z,16.30
2018-05-14T23:48:55.641Z,16.19
2018-05-14T23:51:23.762Z,16.14
2018-05-14T23:53:51.908Z,16.06
2018-05-14T23:56:20.011Z,15.95
2018-05-14T23:58:48.152Z,15.93
