createdAt,value
2023-02-07T00:29:16.430Z,39.66
2023-02-07T00:59:19.775Z,42.76
2023-02-07T01:29:22.728Z,39.49
2023-02-07T01:59:26.090Z,40.34
2023-02-07T02:29:29.117Z,42.39
2023-02-07T02:59:32.318Z,39.27
2023-02-07T03:29:35.301Z,41.71
2023-02-07T03:59:38.907Z,42.35
2023-02-07T04:29:41.887Z,38.99
2023-02-07T04:59:45.480Z,43.54
2023-02-07T05:29:48.693Z,44.43
2023-02-07T05:59:51.935Z,45.62
2023-02-07T06:29:54.926Z,48.57
2023-02-07T06:59:58.270Z,51.61
2023-02-07T07:30:01.352Z,53.57
2023-02-07T08:00:04.948Z,52.20
2023-02-07T08:30:08.751Z,53.36
2023-02-07T09:00:12.219Z,53.64
2023-02-07T09:30:15.764Z,56.50
2023-02-07T10:00:19.127Z,52.59
2023-02-07T10:30:22.650Z,53.83
2023-02-07T11:00:26.172Z,55.35
2023-02-07T11:30:29.525Z,52.49
2023-02-07T12:00:33.005Z,56.85
2023-02-07T12:30:36.191Z,52.96
2023-02-07T13:00:40.269Z,54.37
2023-02-07T13:30:43.380Z,55.67
2023-02-07T14:00:46.867Z,51.34
2023-02-07T14:30:52.950Z,55.87
2023-02-07T15:00:55.833Z,52.21
2023-02-07T15:30:59.251Z,57.58
2023-02-07T16:01:02.448Z,53.29
2023-02-07T16:31:05.725Z,56.28
2023-02-07T17:01:08.752Z,54.43
2023-02-07T17:31:12.428Z,58.59
2023-02-07T18:01:15.524Z,54.79
2023-02-07T18:31:19.497Z,58.00
2023-02-07T19:01:22.594Z,53.08
2023-02-07T19:31:26.454Z,54.43
2023-02-07T20:01:29.729Z,58.29
2023-02-07T20:31:33.865Z,53.54
2023-02-07T21:01:36.909Z,52.23
2023-02-07T21:31:40.590Z,53.55
2023-02-07T22:01:43.684Z,48.68
2023-02-07T22:31:47.460Z,48.63
2023-02-07T23:01:51.217Z,50.64
2023-02-07T23:31:55.501Z,52.08
