createdAt,value
2023-04-06T00:00:38.868Z,100.00
2023-04-06T00:03:40.992Z,100.00
2023-04-06T00:06:46.400Z,100.00
2023-04-06T00:09:49.457Z,100.00
2023-04-06T00:12:51.259Z,100.00
2023-04-06T00:15:53.125Z,100.00
2023-04-06T00:18:55.152Z,100.00
2023-04-06T00:21:57.359Z,100.00
2023-04-06T00:25:09.959Z,100.00
2023-04-06T00:28:11.746Z,100.00
2023-04-06T00:31:13.809Z,100.00
2023-04-06T00:34:16.933Z,100.00
2023-04-06T00:37:21.768Z,100.00
2023-04-06T00:40:25.634Z,100.00
2023-04-06T00:43:27.745Z,100.00
2023-04-06T00:46:29.945Z,100.00
2023-04-06T00:49:33.703Z,100.00
2023-04-06T00:52:36.865Z,100.00
2023-04-06T00:55:41.933Z,100.00
2023-04-06T00:58:44.473Z,100.00
2023-04-06T01:01:46.466Z,100.00
2023-04-06T01:05:09.180Z,100.00
2023-04-06T01:08:23.593Z,100.00
2023-04-06T01:11:30.993Z,100.00
2023-04-06T01:14:33.011Z,100.00
2023-04-06T01:17:36.250Z,100.00
2023-04-06T01:20:45.879Z,100.00
2023-04-06T01:23:51.359Z,100.00
2023-04-06T01:27:00.006Z,100.00
2023-04-06T01:30:08.282Z,100.00
2023-04-06T01:33:19.063Z,100.00
2023-04-06T01:36:50.227Z,100.00
2023-04-06T01:40:03.554Z,100.00
2023-04-06T01:43:16.858Z,100.00
2023-04-06T01:46:32.723Z,100.00
2023-04-06T01:49:36.736Z,100.00
2023-04-06T01:52:39.212Z,100.00
2023-04-06T01:55:42.782Z,100.00
2023-04-06T01:59:08.088Z,100.00
2023-04-06T02:02:15.069Z,100.00
2023-04-06T02:05:26.076Z,100.00
2023-04-06T02:08:29.159Z,100.00
2023-04-06T02:11:32.598Z,100.00
2023-04-06T02:14:34.905Z,100.00
2023-04-06T02:17:36.932Z,100.00
2023-04-06T02:20:38.669Z,100.00
2023-04-06T02:23:40.453Z,100.00
2023-04-06T02:26:43.727Z,100.00
2023-04-06T02:29:45.467Z,100.00
2023-04-06T02:32:47.536Z,100.00
2023-04-06T02:35:49.451Z,100.00
2023-04-06T02:38:51.478Z,100.00
2023-04-06T02:41:54.580Z,100.00
2023-04-06T02:44:59.269Z,100.00
2023-04-06T02:48:06.504Z,100.00
2023-04-06T02:51:08.704Z,100.00
2023-04-06T02:54:11.872Z,100.00
2023-04-06T02:57:14.972Z,100.00
2023-04-06T03:00:20.623Z,100.00
2023-04-06T03:03:22.732Z,100.00
2023-04-06T03:06:24.824Z,100.00
2023-04-06T03:09:30.547Z,100.00
2023-04-06T03:12:33.754Z,100.00
2023-04-06T03:15:54.196Z,100.00
2023-04-06T03:18:57.547Z,100.00
2023-04-06T03:21:59.501Z,100.00
2023-04-06T03:25:03.617Z,100.00
2023-04-06T03:28:08.609Z,100.00
2023-04-06T03:31:16.969Z,100.00
2023-04-06T03:34:29.347Z,100.00
2023-04-06T03:37:31.197Z,100.00
2023-04-06T03:40:37.081Z,100.00
2023-04-06T03:43:40.550Z,100.00
2023-04-06T03:46:42.534Z,100.00
2023-04-06T03:49:45.582Z,100.00
2023-04-06T03:52:48.824Z,100.00
2023-04-06T03:55:50.546Z,100.00
2023-04-06T03:58:53.726Z,100.00
2023-04-06T04:01:56.453Z,100.00
2023-04-06T04:04:58.981Z,100.00
2023-04-06T04:08:00.713Z,100.00
2023-04-06T04:11:02.860Z,100.00
2023-04-06T04:14:06.011Z,100.00
2023-04-06T04:17:07.786Z,100.00
2023-04-06T04:20:10.016Z,100.00
2023-04-06T04:23:11.842Z,100.00
2023-04-06T04:26:13.728Z,100.00
2023-04-06T04:29:17.645Z,100.00
2023-04-06T04:32:20.089Z,100.00
2023-04-06T04:35:22.634Z,100.00
2023-04-06T04:38:25.164Z,100.00
2023-04-06T04:41:29.619Z,100.00
2023-04-06T04:44:33.921Z,100.00
2023-04-06T04:47:36.668Z,100.00
2023-04-06T04:50:40.148Z,100.00
2023-04-06T04:53:42.031Z,100.00
2023-04-06T04:56:53.159Z,100.00
2023-04-06T05:00:11.091Z,100.00
2023-04-06T05:03:21.520Z,100.00
2023-04-06T05:06:30.804Z,100.00
2023-04-06T05:09:33.100Z,100.00
2023-04-06T05:12:35.614Z,100.00
2023-04-06T05:15:43.478Z,100.00
2023-04-06T05:19:05.912Z,100.00
2023-04-06T05:22:17.114Z,100.00
2023-04-06T05:25:22.171Z,100.00
2023-04-06T05:28:27.070Z,100.00
2023-04-06T05:31:31.052Z,100.00
2023-04-06T05:34:33.919Z,100.00
2023-04-06T05:37:40.171Z,100.00
2023-04-06T05:40:43.601Z,100.00
2023-04-06T05:43:49.629Z,100.00
2023-04-06T05:46:53.048Z,100.00
2023-04-06T05:49:54.836Z,100.00
2023-04-06T05:53:07.480Z,100.00
2023-04-06T05:56:15.828Z,100.00
2023-04-06T05:59:18.648Z,100.00
2023-04-06T06:02:22.904Z,100.00
2023-04-06T06:05:26.936Z,100.00
2023-04-06T06:08:30.150Z,100.00
2023-04-06T06:11:34.094Z,100.00
2023-04-06T06:14:36.737Z,100.00
2023-04-06T06:17:40.138Z,100.00
2023-04-06T06:20:42.276Z,100.00
2023-04-06T06:23:44.414Z,100.00
2023-04-06T06:26:50.289Z,100.00
2023-04-06T06:29:53.945Z,100.00
2023-04-06T06:32:57.283Z,100.00
2023-04-06T06:35:59.809Z,100.00
2023-04-06T06:39:04.147Z,100.00
2023-04-06T06:42:06.604Z,100.00
2023-04-06T06:45:44.843Z,100.00
2023-04-06T06:48:50.063Z,100.00
2023-04-06T06:51:51.906Z,100.00
2023-04-06T06:54:55.476Z,100.00
2023-04-06T06:57:58.849Z,100.00
2023-04-06T07:01:00.883Z,100.00
2023-04-06T07:04:07.332Z,100.00
2023-04-06T07:07:09.614Z,100.00
2023-04-06T07:10:11.580Z,100.00
2023-04-06T07:13:15.621Z,100.00
2023-04-06T07:16:17.853Z,100.00
2023-04-06T07:19:21.228Z,100.00
2023-04-06T07:22:23.130Z,100.00
2023-04-06T07:25:26.047Z,100.00
2023-04-06T07:28:28.067Z,100.00
2023-04-06T07:31:30.847Z,100.00
2023-04-06T07:34:34.397Z,100.00
2023-04-06T07:37:36.837Z,100.00
2023-04-06T07:40:38.841Z,100.00
2023-04-06T07:43:40.862Z,100.00
2023-04-06T07:46:43.263Z,100.00
2023-04-06T07:49:46.712Z,100.00
2023-04-06T07:52:49.319Z,100.00
2023-04-06T07:55:51.294Z,100.00
2023-04-06T07:58:56.479Z,100.00
2023-04-06T08:01:58.313Z,100.00
2023-04-06T08:05:01.606Z,100.00
2023-04-06T08:08:03.867Z,100.00
2023-04-06T08:11:05.807Z,100.00
2023-04-06T08:14:08.026Z,100.00
2023-04-06T08:17:10.518Z,100.00
2023-04-06T08:20:13.797Z,100.00
2023-04-06T08:23:15.625Z,100.00
2023-04-06T08:26:17.564Z,100.00
2023-04-06T08:29:19.647Z,100.00
2023-04-06T08:32:21.617Z,100.00
2023-04-06T08:35:24.841Z,100.00
2023-04-06T08:38:26.713Z,100.00
2023-04-06T08:41:28.767Z,100.00
2023-04-06T08:44:31.458Z,100.00
2023-04-06T08:47:33.277Z,100.00
2023-04-06T08:50:56.638Z,100.00
2023-04-06T08:53:59.940Z,100.00
2023-04-06T08:57:03.478Z,100.00
2023-04-06T09:00:07.309Z,100.00
2023-04-06T09:03:09.759Z,100.00
2023-04-06T09:06:14.404Z,100.00
2023-04-06T09:09:16.393Z,100.00
2023-04-06T09:12:27.386Z,100.00
2023-04-06T09:15:29.051Z,100.00
2023-04-06T09:18:31.931Z,100.00
2023-04-06T09:21:35.309Z,100.00
2023-04-06T09:24:41.622Z,100.00
2023-04-06T09:27:45.436Z,100.00
2023-04-06T09:30:49.988Z,100.00
2023-04-06T09:33:55.470Z,100.00
2023-04-06T09:36:59.522Z,100.00
2023-04-06T09:40:04.221Z,100.00
2023-04-06T09:43:07.976Z,100.00
2023-04-06T09:46:09.921Z,100.00
2023-04-06T09:49:13.030Z,100.00
2023-04-06T09:52:17.728Z,100.00
2023-04-06T09:55:24.900Z,100.00
2023-04-06T09:58:27.747Z,100.00
2023-04-06T10:01:32.365Z,100.00
2023-04-06T10:04:42.355Z,100.00
2023-04-06T10:07:59.558Z,100.00
2023-04-06T10:11:03.740Z,100.00
2023-04-06T10:14:06.444Z,100.00
2023-04-06T10:17:08.417Z,100.00
2023-04-06T10:20:16.910Z,100.00
2023-04-06T10:23:27.720Z,100.00
2023-04-06T10:26:29.616Z,100.00
2023-04-06T10:29:44.031Z,100.00
2023-04-06T10:32:47.692Z,100.00
2023-04-06T10:35:50.397Z,100.00
2023-04-06T10:38:59.752Z,100.00
2023-04-06T10:42:07.591Z,100.00
2023-04-06T10:45:21.264Z,100.00
2023-04-06T10:48:23.269Z,100.00
2023-04-06T10:51:29.481Z,100.00
2023-04-06T10:54:33.708Z,100.00
2023-04-06T10:57:37.560Z,100.00
2023-04-06T11:03:50.827Z,100.00
2023-04-06T11:06:52.763Z,100.00
2023-04-06T11:10:12.579Z,100.00
2023-04-06T11:13:16.270Z,100.00
2023-04-06T11:16:19.354Z,100.00
2023-04-06T11:19:21.287Z,98.14
2023-04-06T11:22:23.376Z,98.07
2023-04-06T11:25:32.171Z,93.43
2023-04-06T11:28:34.344Z,92.39
2023-04-06T11:31:41.251Z,91.59
2023-04-06T11:34:43.041Z,90.50
2023-04-06T11:37:45.017Z,93.83
2023-04-06T11:40:53.477Z,86.75
2023-04-06T11:43:56.827Z,88.19
2023-04-06T11:46:59.100Z,75.60
2023-04-06T11:50:07.204Z,84.04
2023-04-06T11:53:09.162Z,79.35
2023-04-06T11:56:12.446Z,90.04
2023-04-06T11:59:14.348Z,73.26
2023-04-06T12:02:16.206Z,76.18
2023-04-06T12:05:18.146Z,82.08
2023-04-06T12:08:20.238Z,68.83
2023-04-06T12:11:24.127Z,67.97
2023-04-06T12:14:26.111Z,81.00
2023-04-06T12:17:28.117Z,68.98
2023-04-06T12:20:30.055Z,72.56
2023-04-06T12:23:31.995Z,76.32
2023-04-06T12:26:35.822Z,74.81
2023-04-06T12:29:37.703Z,69.70
2023-04-06T12:32:39.504Z,81.62
2023-04-06T12:35:41.244Z,78.45
2023-04-06T12:38:45.654Z,69.69
2023-04-06T12:41:48.879Z,72.24
2023-04-06T12:44:50.805Z,65.52
2023-04-06T12:47:52.677Z,65.78
2023-04-06T12:50:59.344Z,72.82
2023-04-06T12:54:01.939Z,69.70
2023-04-06T12:57:05.396Z,66.81
2023-04-06T13:00:09.520Z,63.53
2023-04-06T13:03:11.651Z,66.23
2023-04-06T13:06:14.140Z,66.35
2023-04-06T13:09:15.886Z,64.26
2023-04-06T13:12:20.405Z,68.40
2023-04-06T13:15:23.381Z,65.17
2023-04-06T13:18:25.545Z,71.12
2023-04-06T13:21:27.334Z,68.74
2023-04-06T13:24:29.420Z,65.26
2023-04-06T13:27:34.831Z,68.44
2023-04-06T13:30:37.144Z,59.19
2023-04-06T13:33:40.271Z,59.77
2023-04-06T13:36:42.872Z,62.58
2023-04-06T13:39:44.823Z,61.59
2023-04-06T13:42:48.369Z,62.78
2023-04-06T13:45:51.121Z,65.63
2023-04-06T13:48:53.027Z,59.01
2023-04-06T13:51:54.870Z,65.80
2023-04-06T13:54:57.230Z,58.76
2023-04-06T13:58:00.371Z,63.00
2023-04-06T14:01:07.251Z,64.41
2023-04-06T14:04:09.623Z,60.80
2023-04-06T14:07:11.655Z,58.97
2023-04-06T14:10:15.543Z,62.10
2023-04-06T14:13:19.767Z,60.31
2023-04-06T14:16:23.972Z,58.05
2023-04-06T14:19:25.724Z,60.96
2023-04-06T14:22:27.423Z,65.58
2023-04-06T14:25:29.593Z,64.44
2023-04-06T14:28:36.738Z,67.22
2023-04-06T14:31:38.638Z,66.36
2023-04-06T14:34:40.678Z,67.47
2023-04-06T14:37:42.587Z,61.92
2023-04-06T14:40:44.359Z,62.92
2023-04-06T14:43:48.436Z,65.99
2023-04-06T14:46:51.115Z,65.41
2023-04-06T14:49:54.309Z,60.03
2023-04-06T14:52:56.071Z,63.18
2023-04-06T14:55:58.252Z,61.75
2023-04-06T14:59:02.672Z,62.81
2023-04-06T15:02:04.681Z,61.42
2023-04-06T15:05:07.300Z,59.35
2023-04-06T15:08:12.711Z,61.31
2023-04-06T15:11:14.528Z,59.42
2023-04-06T15:14:17.772Z,61.29
2023-04-06T15:17:19.721Z,58.41
2023-04-06T15:20:21.489Z,65.03
2023-04-06T15:23:23.275Z,62.16
2023-04-06T15:26:25.165Z,61.93
2023-04-06T15:29:28.211Z,64.10
2023-04-06T15:32:30.032Z,71.04
2023-04-06T15:35:32.015Z,70.30
2023-04-06T15:38:33.972Z,67.93
2023-04-06T15:41:35.742Z,66.56
2023-04-06T15:44:38.943Z,72.70
2023-04-06T15:47:41.840Z,68.43
2023-04-06T15:50:44.235Z,64.62
2023-04-06T15:53:46.438Z,67.15
2023-04-06T15:56:48.497Z,73.09
2023-04-06T15:59:52.448Z,71.22
2023-04-06T16:02:54.288Z,70.98
2023-04-06T16:06:08.247Z,70.47
2023-04-06T16:09:10.733Z,76.53
2023-04-06T16:12:12.426Z,74.91
2023-04-06T16:15:15.783Z,78.04
2023-04-06T16:18:18.090Z,79.50
2023-04-06T16:21:19.733Z,77.17
2023-04-06T16:24:22.061Z,77.75
2023-04-06T16:27:24.544Z,82.14
2023-04-06T16:30:30.264Z,82.73
2023-04-06T16:33:31.983Z,74.22
2023-04-06T16:36:33.943Z,85.09
2023-04-06T16:39:36.364Z,79.58
2023-04-06T16:42:38.385Z,84.94
2023-04-06T16:45:41.586Z,87.27
2023-04-06T16:48:43.544Z,92.08
2023-04-06T16:51:45.565Z,88.81
2023-04-06T16:54:47.324Z,86.12
2023-04-06T16:57:49.392Z,87.51
2023-04-06T17:00:52.552Z,92.29
2023-04-06T17:03:55.257Z,95.85
2023-04-06T17:06:57.033Z,93.51
2023-04-06T17:10:00.462Z,96.07
2023-04-06T17:13:02.339Z,98.77
2023-04-06T17:16:06.398Z,98.89
2023-04-06T17:19:08.311Z,100.00
2023-04-06T17:22:10.389Z,96.79
2023-04-06T17:25:12.219Z,98.42
2023-04-06T17:28:13.931Z,100.00
2023-04-06T17:31:17.151Z,100.00
2023-04-06T17:34:19.017Z,100.00
2023-04-06T17:37:20.650Z,100.00
2023-04-06T17:40:22.377Z,100.00
2023-04-06T17:43:24.109Z,100.00
2023-04-06T17:46:27.681Z,100.00
2023-04-06T17:49:29.472Z,100.00
2023-04-06T17:52:31.853Z,100.00
2023-04-06T17:55:35.095Z,100.00
2023-04-06T17:58:36.906Z,100.00
2023-04-06T18:01:40.560Z,100.00
2023-04-06T18:04:44.124Z,100.00
2023-04-06T18:07:46.151Z,100.00
2023-04-06T18:10:48.423Z,100.00
2023-04-06T18:13:50.476Z,100.00
2023-04-06T18:16:53.673Z,100.00
2023-04-06T18:19:55.664Z,100.00
2023-04-06T18:22:57.389Z,100.00
2023-04-06T18:25:59.816Z,100.00
2023-04-06T18:29:01.939Z,100.00
2023-04-06T18:32:06.116Z,100.00
2023-04-06T18:35:10.535Z,100.00
2023-04-06T18:38:12.496Z,100.00
2023-04-06T18:41:14.406Z,100.00
2023-04-06T18:44:16.137Z,100.00
2023-04-06T18:47:19.219Z,100.00
2023-04-06T18:50:21.122Z,100.00
2023-04-06T18:53:23.123Z,100.00
2023-04-06T18:56:25.156Z,100.00
2023-04-06T18:59:30.145Z,100.00
2023-04-06T19:02:33.316Z,100.00
2023-04-06T19:05:35.360Z,100.00
2023-04-06T19:08:37.081Z,100.00
2023-04-06T19:11:39.449Z,100.00
2023-04-06T19:14:41.209Z,100.00
2023-04-06T19:17:44.625Z,100.00
2023-04-06T19:20:46.425Z,100.00
2023-04-06T19:23:49.953Z,100.00
2023-04-06T19:26:52.141Z,100.00
2023-04-06T19:29:53.953Z,100.00
2023-04-06T19:32:57.561Z,100.00
2023-04-06T19:35:59.357Z,100.00
2023-04-06T19:39:01.224Z,100.00
2023-04-06T19:42:06.208Z,100.00
2023-04-06T19:45:08.902Z,100.00
2023-04-06T19:48:12.183Z,100.00
2023-04-06T19:51:14.017Z,100.00
2023-04-06T19:54:15.980Z,100.00
2023-04-06T19:57:17.922Z,100.00
2023-04-06T20:00:19.899Z,100.00
2023-04-06T20:03:23.207Z,100.00
2023-04-06T20:06:25.022Z,100.00
2023-04-06T20:09:27.325Z,100.00
2023-04-06T20:12:29.076Z,100.00
2023-04-06T20:15:30.926Z,100.00
2023-04-06T20:18:34.122Z,100.00
2023-04-06T20:21:37.433Z,100.00
2023-04-06T20:24:40.183Z,100.00
2023-04-06T20:27:42.347Z,100.00
2023-04-06T20:34:06.270Z,100.00
2023-04-06T20:37:08.763Z,100.00
2023-04-06T20:40:12.099Z,100.00
2023-04-06T20:43:13.813Z,100.00
2023-04-06T20:46:19.342Z,100.00
2023-04-06T20:49:23.986Z,100.00
2023-04-06T20:52:26.477Z,100.00
2023-04-06T20:55:28.135Z,100.00
2023-04-06T20:58:29.782Z,100.00
2023-04-06T21:01:31.665Z,100.00
2023-04-06T21:04:35.895Z,100.00
2023-04-06T21:07:38.022Z,100.00
2023-04-06T21:10:39.799Z,100.00
2023-04-06T21:13:41.628Z,100.00
2023-04-06T21:16:43.780Z,100.00
2023-04-06T21:19:46.855Z,100.00
2023-04-06T21:22:48.576Z,100.00
2023-04-06T21:25:52.139Z,100.00
2023-04-06T21:28:53.892Z,100.00
2023-04-06T21:31:55.829Z,100.00
2023-04-06T21:34:58.948Z,100.00
2023-04-06T21:38:00.826Z,100.00
2023-04-06T21:41:03.096Z,100.00
2023-04-06T21:44:05.260Z,100.00
2023-04-06T21:47:07.068Z,100.00
2023-04-06T21:50:11.051Z,100.00
2023-04-06T21:53:12.653Z,100.00
2023-04-06T21:56:19.218Z,100.00
2023-04-06T21:59:21.042Z,100.00
2023-04-06T22:02:23.035Z,100.00
2023-04-06T22:05:26.430Z,100.00
2023-04-06T22:08:33.611Z,100.00
2023-04-06T22:11:36.192Z,100.00
2023-04-06T22:14:37.845Z,100.00
2023-04-06T22:17:39.497Z,100.00
2023-04-06T22:20:42.630Z,100.00
2023-04-06T22:23:44.634Z,100.00
2023-04-06T22:26:46.322Z,100.00
2023-04-06T22:29:47.986Z,100.00
2023-04-06T22:32:49.661Z,100.00
2023-04-06T22:35:52.787Z,100.00
2023-04-06T22:38:54.629Z,100.00
2023-04-06T22:41:56.405Z,100.00
2023-04-06T22:44:57.992Z,100.00
2023-04-06T22:48:00.059Z,100.00
2023-04-06T22:51:03.201Z,100.00
2023-04-06T22:54:05.015Z,100.00
2023-04-06T22:57:06.652Z,100.00
2023-04-06T23:00:09.776Z,100.00
2023-04-06T23:03:11.900Z,100.00
2023-04-06T23:06:15.611Z,100.00
2023-04-06T23:09:17.293Z,100.00
2023-04-06T23:12:18.927Z,100.00
2023-04-06T23:15:20.607Z,100.00
2023-04-06T23:18:22.282Z,100.00
2023-04-06T23:21:26.120Z,100.00
2023-04-06T23:24:27.835Z,100.00
2023-04-06T23:27:29.483Z,100.00
2023-04-06T23:30:31.105Z,100.00
2023-04-06T23:33:32.875Z,100.00
2023-04-06T23:36:35.955Z,100.00
2023-04-06T23:39:39.383Z,100.00
2023-04-06T23:42:41.189Z,100.00
2023-04-06T23:45:42.966Z,100.00
2023-04-06T23:48:44.939Z,100.00
2023-04-06T23:51:48.029Z,100.00
2023-04-06T23:54:49.644Z,100.00
2023-04-06T23:57:51.431Z,100.00
