createdAt,value
2023-01-29T00:02:08.156Z,15.00
2023-01-29T00:04:35.059Z,12.50
2023-01-29T00:07:01.833Z,14.93
2023-01-29T00:09:29.191Z,12.70
2023-01-29T00:11:56.111Z,13.80
2023-01-29T00:14:22.901Z,13.17
2023-01-29T00:16:49.621Z,9.13
2023-01-29T00:19:16.588Z,11.37
2023-01-29T00:21:43.633Z,13.80
2023-01-29T00:24:10.784Z,13.47
2023-01-29T00:26:39.312Z,11.47
2023-01-29T00:29:06.448Z,12.63
2023-01-29T00:31:33.231Z,12.37
2023-01-29T00:34:00.133Z,11.53
2023-01-29T00:36:27.694Z,11.60
2023-01-29T00:38:58.881Z,12.43
2023-01-29T00:41:49.774Z,13.13
2023-01-29T00:44:35.748Z,11.73
2023-01-29T00:47:04.069Z,10.30
2023-01-29T00:49:38.299Z,10.67
2023-01-29T00:52:23.944Z,12.10
2023-01-29T00:54:51.853Z,11.57
2023-01-29T00:57:18.624Z,10.63
2023-01-29T00:59:45.496Z,11.70
2023-01-29T01:02:30.817Z,9.30
2023-01-29T01:04:58.123Z,9.93
2023-01-29T01:07:24.790Z,9.43
2023-01-29T01:10:10.328Z,11.40
2023-01-29T01:12:37.064Z,12.33
2023-01-29T01:15:04.073Z,8.43
2023-01-29T01:17:31.235Z,7.97
2023-01-29T01:19:58.034Z,8.00
2023-01-29T01:22:24.768Z,8.37
2023-01-29T01:24:51.702Z,10.43
2023-01-29T01:27:19.736Z,7.27
2023-01-29T01:29:46.913Z,7.03
2023-01-29T01:32:14.476Z,8.33
2023-01-29T01:34:41.523Z,8.00
2023-01-29T01:37:08.192Z,8.13
2023-01-29T01:39:34.976Z,9.73
2023-01-29T01:42:01.990Z,8.50
2023-01-29T01:44:53.623Z,7.47
2023-01-29T01:47:38.050Z,7.63
2023-01-29T01:50:13.399Z,6.27
2023-01-29T01:52:47.081Z,6.63
2023-01-29T01:55:17.831Z,5.57
2023-01-29T01:57:48.006Z,6.20
2023-01-29T02:00:18.836Z,6.13
2023-01-29T02:03:05.391Z,5.13
2023-01-29T02:05:53.029Z,5.43
2023-01-29T02:08:56.632Z,5.57
2023-01-29T02:11:24.363Z,4.38
2023-01-29T02:13:53.673Z,6.63
2023-01-29T02:16:22.113Z,6.87
2023-01-29T02:18:50.204Z,5.17
2023-01-29T02:21:41.956Z,8.07
2023-01-29T02:24:32.040Z,8.20
2023-01-29T02:27:20.006Z,5.47
2023-01-29T02:30:18.618Z,6.03
2023-01-29T02:32:59.588Z,6.37
2023-01-29T02:35:32.415Z,6.57
2023-01-29T02:38:21.745Z,6.07
2023-01-29T02:40:57.923Z,5.60
2023-01-29T02:43:41.845Z,5.77
2023-01-29T02:46:26.749Z,7.00
2023-01-29T02:49:24.940Z,4.70
2023-01-29T02:52:20.313Z,4.47
2023-01-29T02:55:14.080Z,5.53
2023-01-29T02:57:44.943Z,3.73
2023-01-29T03:00:18.033Z,4.27
2023-01-29T03:03:05.474Z,3.80
2023-01-29T03:05:55.042Z,5.30
2023-01-29T03:08:37.392Z,3.27
2023-01-29T03:11:07.413Z,3.20
2023-01-29T03:13:49.967Z,3.70
2023-01-29T03:16:22.986Z,2.60
2023-01-29T03:21:48.032Z,2.80
2023-01-29T03:24:37.893Z,3.33
2023-01-29T03:27:29.490Z,3.17
2023-01-29T03:30:17.256Z,10.10
2023-01-29T03:32:46.987Z,4.23
2023-01-29T03:35:21.275Z,4.53
2023-01-29T03:37:49.409Z,3.87
2023-01-29T03:40:16.656Z,3.23
2023-01-29T03:42:53.169Z,3.53
2023-01-29T03:45:42.820Z,4.30
2023-01-29T03:48:24.909Z,2.40
2023-01-29T03:51:06.802Z,3.60
2023-01-29T03:54:06.441Z,2.70
2023-01-29T03:57:06.827Z,3.07
2023-01-29T03:59:59.821Z,4.97
2023-01-29T04:02:38.978Z,1.92
2023-01-29T04:05:12.179Z,3.40
2023-01-29T04:07:42.816Z,2.37
2023-01-29T04:10:18.757Z,2.63
2023-01-29T04:12:45.430Z,3.33
2023-01-29T04:15:15.847Z,2.50
2023-01-29T04:17:49.948Z,1.60
2023-01-29T04:20:17.186Z,3.23
2023-01-29T04:22:50.332Z,3.17
2023-01-29T04:28:15.678Z,2.30
2023-01-29T04:30:55.235Z,2.33
2023-01-29T04:33:28.663Z,6.67
2023-01-29T04:36:22.086Z,2.00
2023-01-29T04:41:33.150Z,1.27
2023-01-29T04:44:03.611Z,2.63
2023-01-29T04:46:46.931Z,2.27
2023-01-29T04:51:51.447Z,3.83
2023-01-29T04:54:48.257Z,3.83
2023-01-29T04:57:25.489Z,0.90
2023-01-29T05:00:08.856Z,1.33
2023-01-29T05:02:39.414Z,2.37
2023-01-29T05:05:08.506Z,2.00
2023-01-29T05:07:38.556Z,2.13
2023-01-29T05:10:09.178Z,1.70
2023-01-29T05:12:37.968Z,3.03
2023-01-29T05:15:10.740Z,2.47
2023-01-29T05:17:37.553Z,1.98
2023-01-29T05:20:04.673Z,1.63
2023-01-29T05:22:31.753Z,1.43
2023-01-29T05:24:58.451Z,0.90
2023-01-29T05:27:53.190Z,2.33
2023-01-29T05:30:19.945Z,4.03
2023-01-29T05:32:46.710Z,1.20
2023-01-29T05:35:14.187Z,1.83
2023-01-29T05:37:41.064Z,1.20
2023-01-29T05:40:09.742Z,1.83
2023-01-29T05:42:39.049Z,2.10
2023-01-29T05:45:06.282Z,2.10
2023-01-29T05:47:32.940Z,0.93
2023-01-29T05:49:59.787Z,2.07
2023-01-29T05:52:26.560Z,1.17
2023-01-29T05:54:53.215Z,1.37
2023-01-29T05:57:20.036Z,1.63
2023-01-29T05:59:46.976Z,1.37
2023-01-29T06:02:13.620Z,1.67
2023-01-29T06:04:40.386Z,1.23
2023-01-29T06:07:07.098Z,1.13
2023-01-29T06:09:33.771Z,1.70
2023-01-29T06:12:00.547Z,2.47
2023-01-29T06:14:27.335Z,1.00
2023-01-29T06:16:54.001Z,1.27
2023-01-29T06:19:21.121Z,3.60
2023-01-29T06:21:47.799Z,1.47
2023-01-29T06:24:14.610Z,1.07
2023-01-29T06:26:41.651Z,2.33
2023-01-29T06:29:08.426Z,2.83
2023-01-29T06:31:39.519Z,1.33
2023-01-29T06:34:09.821Z,2.10
2023-01-29T06:36:36.518Z,2.83
2023-01-29T06:39:04.486Z,2.57
2023-01-29T06:41:31.266Z,0.97
2023-01-29T06:43:57.964Z,2.47
2023-01-29T06:46:24.655Z,0.50
2023-01-29T06:48:51.427Z,0.50
2023-01-29T06:51:18.208Z,1.27
2023-01-29T06:53:46.498Z,1.13
2023-01-29T06:56:13.690Z,1.33
2023-01-29T06:58:40.523Z,0.77
2023-01-29T07:01:22.136Z,0.77
2023-01-29T07:03:56.185Z,0.87
2023-01-29T07:06:31.132Z,1.03
2023-01-29T07:08:58.015Z,0.87
2023-01-29T07:11:24.814Z,0.50
2023-01-29T07:13:51.542Z,1.00
2023-01-29T07:16:19.500Z,2.00
2023-01-29T07:18:46.624Z,1.57
2023-01-29T07:21:13.360Z,0.60
2023-01-29T07:23:40.127Z,0.57
2023-01-29T07:26:07.283Z,0.77
2023-01-29T07:28:38.202Z,1.53
2023-01-29T07:31:05.871Z,1.77
2023-01-29T07:33:33.260Z,0.67
2023-01-29T07:36:00.024Z,0.60
2023-01-29T07:38:27.028Z,0.57
2023-01-29T07:40:53.991Z,0.70
2023-01-29T07:43:21.001Z,0.73
2023-01-29T07:45:48.054Z,0.73
2023-01-29T07:48:14.757Z,0.50
2023-01-29T07:50:41.569Z,0.40
2023-01-29T07:53:15.354Z,1.37
2023-01-29T07:55:45.177Z,1.20
2023-01-29T07:58:11.952Z,1.03
2023-01-29T08:00:39.489Z,1.03
2023-01-29T08:03:09.745Z,1.23
2023-01-29T08:05:36.693Z,1.33
2023-01-29T08:08:07.346Z,0.90
2023-01-29T08:10:35.926Z,2.40
2023-01-29T08:13:03.765Z,1.93
2023-01-29T08:15:31.299Z,1.33
2023-01-29T08:17:58.618Z,1.10
2023-01-29T08:20:26.304Z,1.03
2023-01-29T08:23:04.630Z,1.10
2023-01-29T08:25:32.053Z,1.67
2023-01-29T08:27:59.800Z,0.50
2023-01-29T08:30:29.156Z,1.83
2023-01-29T08:32:55.891Z,0.50
2023-01-29T08:35:22.809Z,1.00
2023-01-29T08:37:58.525Z,1.93
2023-01-29T08:40:26.056Z,3.33
2023-01-29T08:42:52.782Z,2.27
2023-01-29T08:45:19.675Z,1.73
2023-01-29T08:47:48.033Z,1.17
2023-01-29T08:50:16.261Z,3.00
2023-01-29T08:52:43.939Z,1.40
2023-01-29T08:55:11.693Z,1.20
2023-01-29T08:57:39.536Z,1.20
2023-01-29T09:00:09.007Z,2.00
2023-01-29T09:02:35.855Z,1.80
2023-01-29T09:05:02.522Z,0.70
2023-01-29T09:07:29.844Z,2.30
2023-01-29T09:09:56.694Z,2.03
2023-01-29T09:12:23.410Z,4.87
2023-01-29T09:14:50.423Z,2.13
2023-01-29T09:17:17.188Z,2.20
2023-01-29T09:19:43.972Z,1.27
2023-01-29T09:22:11.979Z,1.27
2023-01-29T09:24:38.896Z,2.30
2023-01-29T09:27:06.323Z,5.20
2023-01-29T09:29:35.734Z,4.70
2023-01-29T09:32:04.866Z,1.27
2023-01-29T09:34:31.571Z,2.40
2023-01-29T09:36:58.626Z,2.30
2023-01-29T09:39:25.400Z,2.80
2023-01-29T09:42:28.482Z,2.00
2023-01-29T09:45:17.696Z,3.05
2023-01-29T09:47:45.095Z,1.60
2023-01-29T09:50:43.673Z,2.00
2023-01-29T09:53:29.091Z,3.70
2023-01-29T09:56:18.185Z,0.73
2023-01-29T09:58:45.191Z,1.17
2023-01-29T10:01:33.927Z,1.13
2023-01-29T10:04:45.565Z,1.03
2023-01-29T10:07:42.897Z,2.57
2023-01-29T10:10:27.261Z,4.60
2023-01-29T10:13:01.624Z,1.73
2023-01-29T10:15:43.359Z,1.73
2023-01-29T10:18:25.407Z,1.83
2023-01-29T10:21:24.523Z,1.90
2023-01-29T10:23:58.057Z,2.47
2023-01-29T10:26:28.648Z,2.93
2023-01-29T10:29:00.659Z,1.50
2023-01-29T10:31:33.516Z,2.60
2023-01-29T10:36:45.924Z,3.13
2023-01-29T10:39:17.714Z,2.33
2023-01-29T10:42:19.912Z,2.40
2023-01-29T10:45:09.589Z,2.20
2023-01-29T10:47:57.604Z,2.10
2023-01-29T10:50:24.347Z,2.70
2023-01-29T10:53:15.831Z,2.27
2023-01-29T10:55:57.494Z,2.13
2023-01-29T10:58:36.350Z,1.87
2023-01-29T11:01:03.189Z,1.98
2023-01-29T11:03:32.146Z,2.20
2023-01-29T11:06:04.572Z,1.30
2023-01-29T11:08:56.790Z,2.38
2023-01-29T11:11:41.306Z,2.50
2023-01-29T11:14:15.057Z,3.97
2023-01-29T11:16:47.745Z,2.63
2023-01-29T11:19:15.494Z,1.38
2023-01-29T11:21:59.765Z,2.33
2023-01-29T11:24:27.704Z,2.57
2023-01-29T11:27:14.985Z,1.97
2023-01-29T11:29:48.346Z,1.53
2023-01-29T11:32:26.383Z,2.93
2023-01-29T11:35:00.569Z,3.90
2023-01-29T11:37:38.658Z,1.60
2023-01-29T11:40:24.323Z,2.63
2023-01-29T11:42:53.991Z,2.00
2023-01-29T11:45:20.647Z,3.83
2023-01-29T11:47:54.001Z,3.40
2023-01-29T11:50:25.290Z,4.23
2023-01-29T11:52:52.175Z,5.00
2023-01-29T11:55:31.191Z,1.30
2023-01-29T11:58:18.514Z,4.10
2023-01-29T12:00:52.219Z,1.77
2023-01-29T12:03:40.159Z,1.23
2023-01-29T12:06:23.598Z,2.27
2023-01-29T12:09:01.493Z,3.37
2023-01-29T12:11:33.887Z,3.63
2023-01-29T12:14:06.596Z,1.55
2023-01-29T12:17:10.793Z,3.50
2023-01-29T12:19:55.325Z,1.33
2023-01-29T12:22:25.432Z,3.13
2023-01-29T12:25:04.623Z,2.90
2023-01-29T12:28:04.360Z,2.77
2023-01-29T12:30:46.253Z,3.70
2023-01-29T12:33:32.356Z,2.60
2023-01-29T12:36:17.723Z,4.33
2023-01-29T12:38:45.755Z,2.23
2023-01-29T12:41:36.662Z,2.70
2023-01-29T12:44:12.014Z,2.07
2023-01-29T12:46:43.468Z,2.50
2023-01-29T12:49:17.028Z,2.97
2023-01-29T12:51:57.395Z,2.20
2023-01-29T12:54:45.171Z,2.80
2023-01-29T12:57:34.781Z,1.67
2023-01-29T13:00:12.285Z,3.70
2023-01-29T13:02:50.072Z,2.00
2023-01-29T13:05:31.301Z,2.97
2023-01-29T13:08:06.104Z,2.33
2023-01-29T13:10:43.227Z,1.73
2023-01-29T13:14:07.861Z,2.30
2023-01-29T13:16:41.900Z,2.83
2023-01-29T13:19:29.695Z,3.00
2023-01-29T13:21:59.914Z,2.10
2023-01-29T13:24:38.514Z,2.63
2023-01-29T13:27:06.186Z,2.83
2023-01-29T13:29:33.923Z,4.53
2023-01-29T13:32:03.636Z,1.80
2023-01-29T13:34:33.838Z,4.33
2023-01-29T13:37:11.315Z,4.00
2023-01-29T13:39:48.865Z,3.07
2023-01-29T13:42:25.195Z,2.47
2023-01-29T13:44:56.493Z,5.43
2023-01-29T13:47:32.322Z,3.13
2023-01-29T13:50:08.413Z,2.60
2023-01-29T13:53:02.327Z,4.87
2023-01-29T13:55:35.214Z,2.90
2023-01-29T13:58:18.702Z,2.00
2023-01-29T14:00:45.534Z,3.87
2023-01-29T14:03:12.177Z,3.27
2023-01-29T14:05:42.967Z,3.77
2023-01-29T14:08:09.711Z,2.17
2023-01-29T14:10:39.906Z,3.63
2023-01-29T14:13:18.758Z,6.13
2023-01-29T14:16:06.533Z,3.67
2023-01-29T14:18:36.126Z,3.73
2023-01-29T14:21:05.699Z,4.97
2023-01-29T14:23:49.744Z,4.13
2023-01-29T14:26:47.484Z,6.43
2023-01-29T14:29:34.969Z,2.10
2023-01-29T14:32:07.723Z,3.23
2023-01-29T14:34:41.971Z,4.03
2023-01-29T14:37:22.463Z,2.57
2023-01-29T14:39:52.175Z,6.73
2023-01-29T14:42:22.739Z,5.90
2023-01-29T14:44:59.659Z,6.90
2023-01-29T14:47:38.412Z,5.73
2023-01-29T14:50:30.161Z,5.57
2023-01-29T14:53:15.673Z,2.40
2023-01-29T14:55:44.346Z,5.30
2023-01-29T14:58:19.030Z,4.33
2023-01-29T15:00:51.822Z,4.53
2023-01-29T15:03:46.324Z,9.98
2023-01-29T15:06:20.460Z,5.63
2023-01-29T15:08:55.841Z,3.53
2023-01-29T15:12:14.487Z,4.70
2023-01-29T15:14:57.026Z,5.07
2023-01-29T15:17:33.234Z,5.00
2023-01-29T15:20:00.014Z,7.07
2023-01-29T15:22:29.103Z,4.90
2023-01-29T15:25:07.767Z,9.23
2023-01-29T15:27:34.954Z,7.23
2023-01-29T15:30:06.091Z,5.07
2023-01-29T15:32:39.376Z,5.67
2023-01-29T15:35:10.294Z,8.20
2023-01-29T15:37:37.767Z,6.27
2023-01-29T15:40:12.426Z,7.77
2023-01-29T15:42:46.733Z,5.47
2023-01-29T15:45:32.118Z,6.27
2023-01-29T15:48:03.825Z,3.57
2023-01-29T15:50:31.628Z,7.40
2023-01-29T15:53:03.991Z,5.37
2023-01-29T15:55:31.915Z,7.28
2023-01-29T15:58:00.272Z,8.97
2023-01-29T16:00:29.891Z,7.07
2023-01-29T16:02:59.207Z,3.53
2023-01-29T16:05:29.536Z,6.70
2023-01-29T16:07:57.746Z,6.27
2023-01-29T16:10:30.577Z,6.63
2023-01-29T16:15:31.798Z,6.27
2023-01-29T16:18:00.347Z,6.57
2023-01-29T16:20:38.105Z,6.73
2023-01-29T16:23:06.422Z,8.50
2023-01-29T16:25:37.245Z,6.60
2023-01-29T16:28:07.486Z,6.13
2023-01-29T16:30:34.259Z,8.63
2023-01-29T16:33:06.106Z,4.63
2023-01-29T16:35:34.286Z,8.10
2023-01-29T16:38:07.940Z,10.77
2023-01-29T16:40:38.487Z,6.33
2023-01-29T16:43:17.167Z,4.47
2023-01-29T16:46:26.500Z,5.33
2023-01-29T16:48:54.058Z,4.03
2023-01-29T16:51:30.385Z,11.87
2023-01-29T16:54:06.489Z,4.50
2023-01-29T16:56:34.829Z,9.07
2023-01-29T16:59:04.591Z,8.93
2023-01-29T17:01:32.846Z,10.20
2023-01-29T17:04:13.927Z,3.87
2023-01-29T17:06:44.527Z,4.60
2023-01-29T17:09:38.357Z,7.77
2023-01-29T17:12:08.151Z,6.20
2023-01-29T17:14:36.594Z,7.87
2023-01-29T17:17:06.483Z,6.83
2023-01-29T17:19:33.630Z,9.40
2023-01-29T17:22:04.707Z,12.17
2023-01-29T17:24:31.880Z,8.33
2023-01-29T17:27:00.947Z,9.20
2023-01-29T17:29:31.251Z,5.93
2023-01-29T17:32:00.490Z,8.50
2023-01-29T17:34:27.383Z,15.17
2023-01-29T17:36:54.067Z,8.07
2023-01-29T17:39:24.317Z,7.77
2023-01-29T17:41:56.231Z,11.50
2023-01-29T17:44:23.211Z,6.23
2023-01-29T17:46:50.281Z,9.33
2023-01-29T17:49:25.904Z,12.07
2023-01-29T17:51:54.006Z,5.03
2023-01-29T17:54:21.872Z,8.70
2023-01-29T17:56:49.155Z,12.13
2023-01-29T17:59:24.330Z,8.90
2023-01-29T18:01:51.455Z,6.30
2023-01-29T18:04:18.295Z,10.53
2023-01-29T18:06:47.578Z,12.10
2023-01-29T18:09:16.068Z,10.07
2023-01-29T18:11:43.479Z,7.37
2023-01-29T18:14:14.222Z,7.73
2023-01-29T18:16:43.216Z,8.13
2023-01-29T18:19:28.577Z,8.37
2023-01-29T18:21:55.403Z,10.40
2023-01-29T18:24:22.133Z,8.77
2023-01-29T18:26:49.801Z,8.77
2023-01-29T18:29:16.582Z,8.10
2023-01-29T18:31:43.391Z,15.27
2023-01-29T18:34:10.402Z,13.00
2023-01-29T18:36:37.243Z,10.70
2023-01-29T18:39:04.179Z,11.20
2023-01-29T18:41:30.971Z,15.87
2023-01-29T18:43:57.709Z,10.33
2023-01-29T18:46:24.419Z,13.13
2023-01-29T18:48:51.510Z,11.13
2023-01-29T18:51:24.158Z,14.28
2023-01-29T18:53:51.909Z,7.53
2023-01-29T18:56:19.125Z,7.83
2023-01-29T18:58:52.151Z,12.63
2023-01-29T19:01:22.580Z,4.07
2023-01-29T19:03:49.360Z,9.57
2023-01-29T19:06:16.077Z,13.23
2023-01-29T19:08:44.074Z,6.43
2023-01-29T19:11:12.656Z,12.57
2023-01-29T19:13:40.548Z,18.80
2023-01-29T19:16:09.646Z,12.67
2023-01-29T19:18:36.652Z,8.97
2023-01-29T19:21:08.250Z,13.53
2023-01-29T19:23:35.256Z,9.73
2023-01-29T19:26:02.332Z,12.20
2023-01-29T19:28:29.166Z,9.13
2023-01-29T19:31:00.366Z,8.07
2023-01-29T19:33:27.885Z,6.50
2023-01-29T19:36:02.747Z,14.50
2023-01-29T19:38:33.477Z,10.27
2023-01-29T19:41:00.634Z,9.00
2023-01-29T19:43:33.452Z,8.67
2023-01-29T19:48:28.163Z,7.37
2023-01-29T19:50:57.412Z,6.53
2023-01-29T19:53:24.953Z,7.63
2023-01-29T19:56:05.568Z,10.90
2023-01-29T19:58:33.071Z,7.97
2023-01-29T20:01:02.589Z,7.80
2023-01-29T20:03:30.257Z,7.13
2023-01-29T20:06:03.000Z,6.57
2023-01-29T20:08:37.808Z,3.14
2023-01-29T20:11:05.695Z,4.87
2023-01-29T20:13:33.459Z,5.93
2023-01-29T20:16:05.686Z,4.93
2023-01-29T20:19:32.162Z,10.85
2023-01-29T20:21:59.200Z,7.17
2023-01-29T20:24:26.538Z,4.80
2023-01-29T20:26:53.210Z,7.73
2023-01-29T20:29:20.120Z,10.57
2023-01-29T20:31:46.902Z,6.40
2023-01-29T20:34:13.567Z,6.83
2023-01-29T20:36:40.608Z,5.93
2023-01-29T20:39:07.312Z,9.57
2023-01-29T20:41:34.048Z,10.30
2023-01-29T20:44:01.176Z,12.10
2023-01-29T20:46:28.197Z,15.07
2023-01-29T20:48:55.855Z,13.33
2023-01-29T20:51:22.706Z,16.83
2023-01-29T20:53:49.408Z,10.47
2023-01-29T20:56:17.633Z,10.97
2023-01-29T20:58:47.133Z,11.80
2023-01-29T21:01:19.293Z,10.63
2023-01-29T21:03:47.228Z,13.80
2023-01-29T21:06:14.709Z,12.53
2023-01-29T21:08:42.096Z,14.17
2023-01-29T21:11:10.273Z,15.23
2023-01-29T21:13:37.352Z,15.63
2023-01-29T21:16:04.674Z,13.80
2023-01-29T21:18:32.552Z,10.30
2023-01-29T21:20:59.271Z,14.10
2023-01-29T21:23:25.968Z,13.10
2023-01-29T21:25:52.741Z,23.47
2023-01-29T21:28:19.398Z,19.00
2023-01-29T21:30:46.528Z,11.53
2023-01-29T21:33:13.561Z,14.77
2023-01-29T21:35:40.300Z,16.13
2023-01-29T21:38:06.972Z,17.10
2023-01-29T21:40:33.949Z,19.07
2023-01-29T21:43:12.824Z,16.10
2023-01-29T21:45:40.695Z,15.43
2023-01-29T21:48:08.200Z,11.80
2023-01-29T21:50:35.461Z,17.73
2023-01-29T21:53:02.896Z,16.10
2023-01-29T21:55:30.149Z,18.30
2023-01-29T21:57:56.845Z,14.67
2023-01-29T22:00:23.872Z,15.30
2023-01-29T22:02:51.394Z,17.17
2023-01-29T22:05:20.165Z,14.00
2023-01-29T22:07:48.741Z,16.07
2023-01-29T22:10:19.905Z,16.33
2023-01-29T22:12:47.544Z,16.87
2023-01-29T22:15:15.467Z,14.00
2023-01-29T22:17:42.482Z,24.83
2023-01-29T22:20:13.672Z,25.50
2023-01-29T22:22:40.694Z,22.07
2023-01-29T22:25:07.887Z,21.67
2023-01-29T22:27:34.812Z,12.43
2023-01-29T22:30:03.699Z,26.47
2023-01-29T22:32:32.404Z,20.77
2023-01-29T22:34:59.191Z,12.40
2023-01-29T22:37:25.998Z,13.07
2023-01-29T22:39:52.780Z,12.67
2023-01-29T22:42:20.790Z,20.30
2023-01-29T22:44:48.748Z,18.87
2023-01-29T22:47:15.903Z,25.10
2023-01-29T22:49:44.678Z,13.10
2023-01-29T22:52:11.773Z,24.70
2023-01-29T22:54:43.709Z,15.17
2023-01-29T22:57:12.288Z,21.03
2023-01-29T22:59:39.433Z,17.23
2023-01-29T23:02:06.861Z,15.83
2023-01-29T23:04:34.024Z,14.03
2023-01-29T23:07:00.797Z,21.87
2023-01-29T23:09:27.657Z,13.70
2023-01-29T23:11:54.438Z,16.53
2023-01-29T23:14:21.548Z,20.00
2023-01-29T23:16:48.302Z,13.60
2023-01-29T23:19:15.011Z,14.33
2023-01-29T23:21:41.838Z,16.80
2023-01-29T23:24:09.330Z,13.80
2023-01-29T23:26:54.438Z,17.07
2023-01-29T23:29:21.419Z,20.07
2023-01-29T23:31:48.355Z,12.83
2023-01-29T23:34:15.644Z,17.20
2023-01-29T23:36:42.797Z,22.20
2023-01-29T23:39:10.018Z,12.27
2023-01-29T23:41:37.266Z,14.83
2023-01-29T23:44:04.466Z,8.57
2023-01-29T23:46:31.356Z,14.47
2023-01-29T23:48:58.387Z,12.97
2023-01-29T23:51:25.603Z,15.53
2023-01-29T23:53:52.300Z,15.43
2023-01-29T23:56:19.354Z,11.87
2023-01-29T23:58:46.407Z,7.77
