createdAt,value
2019-01-16T00:02:42.412Z,9.80
2019-01-16T00:05:28.535Z,9.13
2019-01-16T00:08:11.616Z,10.48
2019-01-16T00:10:58.098Z,9.80
2019-01-16T00:13:45.687Z,10.50
2019-01-16T00:16:33.200Z,10.00
2019-01-16T00:19:20.758Z,9.98
2019-01-16T00:22:19.115Z,10.05
2019-01-16T00:25:07.348Z,10.25
2019-01-16T00:27:54.687Z,9.70
2019-01-16T00:30:33.711Z,10.45
2019-01-16T00:33:14.741Z,10.08
2019-01-16T00:35:58.017Z,10.60
2019-01-16T00:38:48.287Z,10.53
2019-01-16T00:41:34.766Z,10.55
2019-01-16T00:44:22.201Z,9.88
2019-01-16T00:47:18.988Z,11.30
2019-01-16T00:50:15.788Z,10.78
2019-01-16T00:53:08.929Z,11.33
2019-01-16T00:55:59.124Z,11.25
2019-01-16T00:58:52.769Z,11.30
2019-01-16T01:01:40.402Z,10.90
2019-01-16T01:04:26.663Z,11.53
2019-01-16T01:07:17.295Z,11.05
2019-01-16T01:09:59.976Z,11.63
2019-01-16T01:12:56.467Z,11.63
2019-01-16T01:15:56.435Z,11.30
2019-01-16T01:18:53.599Z,11.28
2019-01-16T01:21:39.823Z,11.03
2019-01-16T01:24:46.389Z,11.40
2019-01-16T01:27:33.007Z,11.18
2019-01-16T01:30:27.070Z,11.03
2019-01-16T01:33:14.888Z,11.57
2019-01-16T01:36:13.580Z,11.30
2019-01-16T01:38:49.992Z,10.50
2019-01-16T01:41:43.836Z,11.12
2019-01-16T01:44:31.668Z,11.68
2019-01-16T01:47:16.782Z,11.33
2019-01-16T01:49:57.306Z,11.25
2019-01-16T01:52:47.991Z,12.00
2019-01-16T01:55:41.587Z,11.43
2019-01-16T01:58:24.138Z,11.30
2019-01-16T02:01:09.561Z,11.60
2019-01-16T02:03:56.353Z,11.97
2019-01-16T02:06:34.574Z,11.80
2019-01-16T02:09:23.136Z,11.25
2019-01-16T02:12:09.736Z,10.82
2019-01-16T02:14:57.670Z,11.75
2019-01-16T02:17:38.544Z,11.30
2019-01-16T02:20:28.041Z,11.35
2019-01-16T02:23:27.733Z,11.40
2019-01-16T02:26:30.606Z,11.20
2019-01-16T02:29:18.560Z,10.30
2019-01-16T02:32:18.248Z,11.40
2019-01-16T02:35:05.383Z,12.00
2019-01-16T02:37:41.677Z,11.45
2019-01-16T02:40:41.547Z,11.73
2019-01-16T02:43:18.387Z,11.40
2019-01-16T02:46:05.670Z,12.00
2019-01-16T02:48:46.174Z,11.20
2019-01-16T02:51:42.277Z,12.47
2019-01-16T02:54:32.826Z,11.43
2019-01-16T02:57:12.152Z,12.90
2019-01-16T02:59:54.194Z,12.33
2019-01-16T03:02:44.513Z,11.90
2019-01-16T03:05:44.043Z,11.38
2019-01-16T03:08:21.464Z,11.40
2019-01-16T03:11:01.786Z,12.15
2019-01-16T03:13:47.830Z,12.20
2019-01-16T03:16:48.812Z,12.68
2019-01-16T03:19:41.916Z,11.12
2019-01-16T03:22:44.299Z,11.63
2019-01-16T03:25:31.606Z,11.38
2019-01-16T03:28:19.094Z,11.27
2019-01-16T03:31:12.633Z,11.20
2019-01-16T03:34:00.561Z,11.80
2019-01-16T03:36:46.512Z,11.55
2019-01-16T03:39:48.781Z,11.53
2019-01-16T03:42:42.343Z,11.97
2019-01-16T03:45:41.937Z,11.85
2019-01-16T03:48:28.284Z,11.10
2019-01-16T03:51:14.075Z,11.30
2019-01-16T03:54:02.740Z,11.65
2019-01-16T03:56:51.657Z,11.00
2019-01-16T03:59:37.714Z,11.85
2019-01-16T04:02:24.278Z,11.05
2019-01-16T04:05:14.626Z,11.28
2019-01-16T04:08:00.758Z,11.08
2019-01-16T04:10:53.910Z,10.30
2019-01-16T04:13:41.633Z,10.80
2019-01-16T04:16:32.144Z,10.70
2019-01-16T04:19:31.944Z,9.85
2019-01-16T04:22:19.332Z,10.10
2019-01-16T04:25:20.584Z,9.40
2019-01-16T04:28:10.212Z,10.50
2019-01-16T04:30:53.191Z,9.63
2019-01-16T04:33:41.679Z,9.40
2019-01-16T04:36:28.201Z,10.00
2019-01-16T04:39:12.365Z,9.40
2019-01-16T04:42:00.905Z,8.63
2019-01-16T04:44:47.072Z,8.90
2019-01-16T04:47:40.667Z,9.50
2019-01-16T04:50:26.948Z,9.23
2019-01-16T04:53:12.805Z,9.60
2019-01-16T04:56:06.884Z,9.65
2019-01-16T04:59:00.097Z,9.30
2019-01-16T05:01:51.108Z,9.20
2019-01-16T05:04:47.368Z,9.57
2019-01-16T05:07:41.059Z,9.78
2019-01-16T05:10:20.549Z,9.20
2019-01-16T05:13:14.807Z,9.83
2019-01-16T05:16:08.045Z,9.20
2019-01-16T05:19:04.697Z,10.08
2019-01-16T05:21:50.801Z,9.25
2019-01-16T05:24:38.655Z,8.90
2019-01-16T05:27:31.999Z,8.40
2019-01-16T05:30:13.883Z,8.80
2019-01-16T05:33:04.193Z,9.03
2019-01-16T05:35:50.008Z,9.53
2019-01-16T05:38:36.746Z,9.30
2019-01-16T05:41:24.740Z,9.80
2019-01-16T05:44:29.559Z,9.93
2019-01-16T05:47:15.329Z,9.85
2019-01-16T05:50:12.119Z,9.60
2019-01-16T05:53:05.407Z,9.95
2019-01-16T05:55:51.465Z,9.80
2019-01-16T05:58:31.731Z,9.70
2019-01-16T06:01:17.255Z,10.38
2019-01-16T06:04:01.171Z,9.03
2019-01-16T06:06:54.441Z,9.78
2019-01-16T06:09:47.725Z,10.10
2019-01-16T06:12:33.852Z,9.93
2019-01-16T06:15:24.153Z,9.60
2019-01-16T06:18:20.600Z,9.40
2019-01-16T06:21:06.671Z,8.93
2019-01-16T06:23:55.871Z,9.57
2019-01-16T06:26:42.359Z,9.28
2019-01-16T06:29:28.929Z,8.95
2019-01-16T06:32:22.317Z,9.57
2019-01-16T06:35:09.413Z,9.05
2019-01-16T06:37:56.945Z,9.80
2019-01-16T06:40:46.926Z,9.68
2019-01-16T06:43:29.158Z,10.20
2019-01-16T06:46:16.633Z,9.23
2019-01-16T06:49:19.530Z,10.00
2019-01-16T06:52:08.317Z,9.65
2019-01-16T06:55:10.978Z,9.98
2019-01-16T06:58:01.243Z,12.47
2019-01-16T07:00:58.092Z,15.15
2019-01-16T07:03:44.770Z,13.13
2019-01-16T07:06:30.660Z,20.40
2019-01-16T07:09:17.167Z,15.05
2019-01-16T07:12:23.191Z,11.68
2019-01-16T07:15:18.723Z,10.38
2019-01-16T07:18:05.395Z,9.68
2019-01-16T07:20:45.194Z,10.72
2019-01-16T07:23:36.304Z,9.53
2019-01-16T07:26:22.457Z,9.83
2019-01-16T07:29:09.777Z,9.80
2019-01-16T07:32:06.108Z,9.50
2019-01-16T07:34:53.464Z,9.75
2019-01-16T07:37:41.048Z,11.00
2019-01-16T07:40:31.258Z,9.65
2019-01-16T07:43:18.827Z,10.10
2019-01-16T07:46:05.324Z,10.50
2019-01-16T07:48:49.815Z,10.38
2019-01-16T07:51:36.423Z,11.38
2019-01-16T07:54:18.567Z,11.10
2019-01-16T07:57:18.893Z,10.65
2019-01-16T08:00:05.208Z,10.80
2019-01-16T08:03:07.629Z,9.45
2019-01-16T08:06:05.606Z,11.12
2019-01-16T08:08:43.536Z,8.98
2019-01-16T08:11:31.094Z,9.13
2019-01-16T08:14:28.167Z,8.40
2019-01-16T08:17:24.653Z,9.93
2019-01-16T08:20:09.593Z,9.35
2019-01-16T08:22:58.244Z,10.80
2019-01-16T08:25:43.900Z,10.20
2019-01-16T08:28:31.487Z,9.33
2019-01-16T08:31:09.937Z,9.60
2019-01-16T08:34:02.060Z,8.60
2019-01-16T08:36:48.393Z,10.28
2019-01-16T08:39:24.482Z,8.70
2019-01-16T08:42:11.149Z,8.70
2019-01-16T08:44:58.713Z,8.68
2019-01-16T08:47:48.740Z,8.20
2019-01-16T08:50:51.828Z,7.58
2019-01-16T08:53:38.260Z,8.60
2019-01-16T08:56:38.136Z,7.47
2019-01-16T08:59:24.048Z,7.35
2019-01-16T09:02:14.546Z,7.00
2019-01-16T09:05:02.540Z,7.10
2019-01-16T09:07:48.394Z,6.90
2019-01-16T09:10:51.111Z,6.60
2019-01-16T09:13:37.157Z,6.67
2019-01-16T09:16:32.500Z,8.37
2019-01-16T09:19:32.081Z,7.12
2019-01-16T09:22:19.035Z,7.50
2019-01-16T09:25:15.837Z,14.60
2019-01-16T09:28:18.812Z,8.63
2019-01-16T09:31:04.316Z,8.20
2019-01-16T09:33:57.619Z,7.90
2019-01-16T09:36:50.639Z,8.08
2019-01-16T09:39:47.136Z,8.60
2019-01-16T09:42:38.116Z,8.20
2019-01-16T09:45:35.599Z,8.80
2019-01-16T09:48:22.960Z,7.03
2019-01-16T09:51:13.472Z,7.60
2019-01-16T09:54:07.282Z,7.78
2019-01-16T09:57:00.808Z,7.90
2019-01-16T09:59:41.029Z,8.53
2019-01-16T10:02:25.948Z,8.30
2019-01-16T10:05:09.597Z,7.75
2019-01-16T10:08:02.813Z,8.13
2019-01-16T10:10:53.158Z,8.50
2019-01-16T10:13:40.741Z,8.30
2019-01-16T10:16:28.632Z,8.53
2019-01-16T10:19:14.775Z,8.47
2019-01-16T10:22:05.052Z,7.90
2019-01-16T10:24:55.673Z,7.90
2019-01-16T10:27:45.869Z,7.95
2019-01-16T10:30:39.124Z,8.70
2019-01-16T10:33:31.806Z,7.70
2019-01-16T10:36:22.528Z,8.65
2019-01-16T10:39:20.203Z,8.48
2019-01-16T10:42:09.793Z,8.23
2019-01-16T10:44:57.358Z,10.32
2019-01-16T10:47:41.113Z,8.30
2019-01-16T10:50:28.999Z,8.60
2019-01-16T10:53:15.259Z,8.43
2019-01-16T10:55:55.921Z,8.17
2019-01-16T10:58:41.562Z,8.20
2019-01-16T11:01:26.900Z,8.20
2019-01-16T11:04:27.508Z,8.78
2019-01-16T11:07:09.866Z,8.33
2019-01-16T11:10:03.144Z,8.20
2019-01-16T11:12:46.239Z,8.40
2019-01-16T11:15:32.557Z,8.03
2019-01-16T11:18:24.589Z,8.63
2019-01-16T11:21:11.338Z,7.50
2019-01-16T11:24:17.314Z,7.30
2019-01-16T11:27:03.325Z,8.20
2019-01-16T11:29:43.635Z,7.60
2019-01-16T11:32:31.338Z,9.35
2019-01-16T11:35:18.280Z,8.30
2019-01-16T11:38:04.553Z,7.80
2019-01-16T11:41:10.412Z,7.25
2019-01-16T11:43:57.982Z,7.40
2019-01-16T11:46:51.955Z,8.08
2019-01-16T11:49:45.690Z,8.75
2019-01-16T11:52:34.221Z,8.70
2019-01-16T11:55:24.519Z,7.95
2019-01-16T11:58:06.819Z,9.05
2019-01-16T12:00:46.527Z,8.23
2019-01-16T12:03:32.631Z,7.65
2019-01-16T12:06:32.484Z,8.10
2019-01-16T12:09:25.837Z,8.20
2019-01-16T12:12:16.354Z,8.03
2019-01-16T12:15:08.856Z,8.15
2019-01-16T12:17:55.354Z,8.48
2019-01-16T12:20:39.939Z,8.90
2019-01-16T12:23:30.268Z,8.10
2019-01-16T12:26:29.756Z,8.48
2019-01-16T12:29:18.446Z,6.95
2019-01-16T12:32:08.843Z,7.23
2019-01-16T12:35:02.068Z,7.90
2019-01-16T12:37:42.816Z,7.10
2019-01-16T12:40:40.263Z,6.80
2019-01-16T12:43:23.351Z,6.78
2019-01-16T12:46:13.967Z,7.33
2019-01-16T12:49:07.094Z,6.80
2019-01-16T12:51:54.609Z,7.50
2019-01-16T12:54:42.123Z,7.70
2019-01-16T12:57:35.786Z,7.78
2019-01-16T13:00:37.106Z,7.50
2019-01-16T13:03:17.460Z,7.22
2019-01-16T13:06:04.936Z,7.22
2019-01-16T13:08:44.798Z,7.35
2019-01-16T13:11:47.358Z,6.95
2019-01-16T13:14:34.899Z,8.03
2019-01-16T13:17:28.427Z,7.90
2019-01-16T13:20:15.886Z,7.05
2019-01-16T13:23:06.896Z,7.45
2019-01-16T13:25:54.472Z,7.20
2019-01-16T13:28:51.094Z,7.33
2019-01-16T13:31:37.757Z,6.90
2019-01-16T13:34:25.388Z,6.33
2019-01-16T13:37:04.134Z,7.00
2019-01-16T13:39:50.124Z,6.30
2019-01-16T13:42:29.973Z,7.33
2019-01-16T13:45:31.008Z,7.10
2019-01-16T13:48:21.232Z,6.30
2019-01-16T13:51:08.388Z,6.37
2019-01-16T13:53:58.789Z,6.58
2019-01-16T13:56:50.443Z,6.80
2019-01-16T13:59:40.924Z,6.12
2019-01-16T14:02:21.523Z,6.30
2019-01-16T14:04:58.879Z,5.33
2019-01-16T14:07:46.315Z,5.90
2019-01-16T14:10:33.868Z,5.20
2019-01-16T14:13:39.279Z,5.60
2019-01-16T14:16:25.148Z,5.20
2019-01-16T14:19:18.535Z,5.67
2019-01-16T14:22:04.509Z,5.37
2019-01-16T14:24:47.473Z,5.45
2019-01-16T14:27:53.188Z,5.80
2019-01-16T14:30:39.600Z,5.67
2019-01-16T14:33:26.140Z,5.50
2019-01-16T14:36:07.599Z,5.60
2019-01-16T14:38:57.671Z,5.20
2019-01-16T14:41:42.226Z,7.40
2019-01-16T14:44:29.725Z,7.13
2019-01-16T14:47:19.867Z,6.30
2019-01-16T14:50:07.299Z,5.80
2019-01-16T14:52:53.640Z,6.55
2019-01-16T14:55:40.033Z,7.30
2019-01-16T14:58:22.424Z,6.70
2019-01-16T15:01:36.868Z,8.13
2019-01-16T15:04:27.828Z,9.28
2019-01-16T15:07:21.328Z,10.40
2019-01-16T15:10:07.756Z,9.53
2019-01-16T15:13:01.128Z,8.30
2019-01-16T15:15:42.539Z,9.75
2019-01-16T15:18:29.045Z,10.50
2019-01-16T15:21:16.639Z,9.83
2019-01-16T15:24:21.674Z,13.08
2019-01-16T15:27:15.020Z,12.20
2019-01-16T15:30:14.469Z,7.80
2019-01-16T15:33:04.789Z,8.23
2019-01-16T15:36:02.604Z,8.10
2019-01-16T15:38:59.315Z,7.92
2019-01-16T15:41:55.397Z,9.03
2019-01-16T15:44:48.794Z,10.90
2019-01-16T15:47:38.748Z,9.85
2019-01-16T15:50:20.480Z,12.53
2019-01-16T15:53:07.760Z,13.20
2019-01-16T15:56:07.644Z,11.57
2019-01-16T15:58:58.792Z,10.80
2019-01-16T16:01:45.133Z,11.80
2019-01-16T16:04:35.699Z,14.55
2019-01-16T16:07:38.224Z,13.60
2019-01-16T16:10:38.532Z,14.50
2019-01-16T16:13:28.963Z,13.62
2019-01-16T16:16:15.128Z,11.57
2019-01-16T16:19:01.600Z,12.20
2019-01-16T16:21:54.692Z,24.23
2019-01-16T16:24:40.112Z,14.40
2019-01-16T16:27:26.206Z,15.85
2019-01-16T16:30:06.597Z,12.58
2019-01-16T16:32:56.819Z,16.30
2019-01-16T16:35:47.168Z,12.30
2019-01-16T16:38:27.772Z,12.43
2019-01-16T16:41:21.308Z,14.43
2019-01-16T16:44:10.092Z,12.53
2019-01-16T16:46:56.661Z,9.97
2019-01-16T16:49:31.867Z,10.90
2019-01-16T16:52:36.113Z,11.40
2019-01-16T16:55:24.067Z,15.38
2019-01-16T16:58:10.195Z,13.40
2019-01-16T17:01:03.237Z,13.78
2019-01-16T17:03:56.017Z,22.50
2019-01-16T17:06:46.443Z,15.00
2019-01-16T17:09:52.455Z,12.33
2019-01-16T17:12:52.256Z,13.75
2019-01-16T17:15:58.291Z,10.93
2019-01-16T17:18:48.695Z,11.12
2019-01-16T17:21:45.087Z,20.10
2019-01-16T17:24:44.493Z,13.00
2019-01-16T17:27:34.874Z,12.45
2019-01-16T17:30:25.826Z,15.70
2019-01-16T17:33:04.283Z,18.90
2019-01-16T17:36:03.656Z,22.77
2019-01-16T17:38:50.482Z,15.80
2019-01-16T17:41:28.079Z,17.23
2019-01-16T17:44:12.066Z,17.25
2019-01-16T17:47:07.619Z,19.30
2019-01-16T17:50:07.079Z,14.63
2019-01-16T17:52:57.620Z,10.13
2019-01-16T17:55:57.445Z,8.75
2019-01-16T17:59:02.960Z,9.70
2019-01-16T18:01:50.499Z,10.45
2019-01-16T18:04:44.763Z,9.63
2019-01-16T18:07:31.240Z,8.50
2019-01-16T18:10:24.396Z,8.83
2019-01-16T18:13:11.035Z,11.28
2019-01-16T18:15:58.654Z,14.18
2019-01-16T18:18:57.904Z,21.85
2019-01-16T18:21:35.492Z,12.10
2019-01-16T18:24:26.892Z,8.80
2019-01-16T18:27:17.185Z,10.40
2019-01-16T18:29:55.933Z,10.80
2019-01-16T18:32:46.831Z,9.83
2019-01-16T18:35:31.189Z,10.30
2019-01-16T18:38:18.705Z,9.95
2019-01-16T18:40:55.980Z,12.23
2019-01-16T18:44:01.842Z,13.80
2019-01-16T18:47:01.872Z,13.80
2019-01-16T18:49:52.357Z,13.60
2019-01-16T18:52:38.475Z,15.53
2019-01-16T18:55:29.156Z,13.98
2019-01-16T18:58:14.820Z,12.68
2019-01-16T19:00:54.964Z,11.75
2019-01-16T19:03:40.721Z,12.15
2019-01-16T19:06:28.248Z,12.90
2019-01-16T19:09:14.514Z,10.88
2019-01-16T19:11:58.556Z,10.28
2019-01-16T19:14:35.685Z,12.53
2019-01-16T19:17:22.542Z,14.40
2019-01-16T19:20:09.061Z,12.23
2019-01-16T19:22:49.192Z,12.53
2019-01-16T19:25:43.251Z,11.17
2019-01-16T19:28:37.766Z,9.60
2019-01-16T19:31:23.077Z,11.73
2019-01-16T19:34:07.779Z,12.03
2019-01-16T19:37:01.124Z,8.48
2019-01-16T19:40:01.041Z,10.68
2019-01-16T19:43:14.249Z,9.03
2019-01-16T19:46:22.528Z,7.67
2019-01-16T19:49:20.408Z,7.80
2019-01-16T19:51:55.503Z,10.25
2019-01-16T19:54:49.867Z,7.35
2019-01-16T19:57:36.857Z,7.85
2019-01-16T20:00:30.419Z,7.67
2019-01-16T20:03:21.680Z,6.33
2019-01-16T20:06:11.919Z,6.20
2019-01-16T20:09:02.830Z,20.30
2019-01-16T20:11:49.545Z,31.85
2019-01-16T20:14:40.633Z,15.23
2019-01-16T20:17:36.368Z,9.05
2019-01-16T20:20:22.054Z,7.20
2019-01-16T20:23:12.100Z,6.45
2019-01-16T20:26:02.822Z,7.22
2019-01-16T20:28:51.267Z,8.98
2019-01-16T20:31:44.028Z,9.00
2019-01-16T20:34:37.815Z,9.30
2019-01-16T20:37:24.249Z,10.08
2019-01-16T20:40:10.865Z,8.10
2019-01-16T20:42:53.757Z,7.53
2019-01-16T20:45:39.909Z,8.20
2019-01-16T20:48:27.546Z,7.97
2019-01-16T20:51:13.773Z,8.00
2019-01-16T20:53:51.556Z,7.70
2019-01-16T20:56:42.528Z,8.90
2019-01-16T20:59:42.282Z,7.72
2019-01-16T21:02:38.576Z,7.45
2019-01-16T21:05:32.652Z,8.03
2019-01-16T21:08:20.100Z,7.35
2019-01-16T21:10:58.713Z,7.62
2019-01-16T21:13:46.187Z,7.17
2019-01-16T21:16:32.371Z,7.95
2019-01-16T21:19:19.895Z,7.78
2019-01-16T21:22:10.815Z,7.73
2019-01-16T21:24:58.360Z,7.35
2019-01-16T21:27:45.839Z,7.10
2019-01-16T21:30:49.103Z,6.85
2019-01-16T21:33:32.398Z,7.37
2019-01-16T21:36:20.692Z,7.00
2019-01-16T21:39:06.640Z,7.60
2019-01-16T21:41:46.571Z,7.80
2019-01-16T21:44:32.623Z,8.08
2019-01-16T21:47:26.744Z,7.50
2019-01-16T21:50:17.079Z,7.90
2019-01-16T21:53:08.373Z,8.00
2019-01-16T21:56:02.255Z,7.00
2019-01-16T21:58:52.747Z,6.75
2019-01-16T22:01:40.311Z,8.50
2019-01-16T22:04:28.010Z,9.63
2019-01-16T22:07:16.313Z,8.90
2019-01-16T22:10:15.488Z,7.70
2019-01-16T22:12:56.767Z,7.50
2019-01-16T22:15:44.284Z,7.37
2019-01-16T22:18:31.839Z,6.90
2019-01-16T22:21:34.856Z,7.58
2019-01-16T22:24:28.542Z,8.00
2019-01-16T22:27:11.201Z,7.70
2019-01-16T22:29:57.896Z,7.40
2019-01-16T22:32:43.837Z,7.70
2019-01-16T22:35:43.093Z,7.95
2019-01-16T22:38:33.857Z,9.45
2019-01-16T22:41:40.533Z,11.60
2019-01-16T22:44:33.393Z,19.90
2019-01-16T22:47:32.894Z,13.60
2019-01-16T22:50:20.693Z,10.10
2019-01-16T22:53:07.057Z,9.10
2019-01-16T22:56:03.477Z,9.80
2019-01-16T22:58:39.393Z,8.00
2019-01-16T23:01:30.670Z,5.62
2019-01-16T23:04:17.988Z,6.08
2019-01-16T23:07:04.103Z,6.45
2019-01-16T23:09:45.468Z,7.17
2019-01-16T23:12:44.469Z,6.65
2019-01-16T23:15:37.015Z,6.30
2019-01-16T23:18:24.977Z,7.03
2019-01-16T23:21:16.976Z,7.33
2019-01-16T23:23:54.134Z,7.70
2019-01-16T23:26:44.728Z,7.25
2019-01-16T23:29:31.420Z,7.25
2019-01-16T23:32:09.592Z,6.53
2019-01-16T23:34:52.914Z,6.55
2019-01-16T23:37:43.601Z,6.78
2019-01-16T23:40:31.256Z,7.15
2019-01-16T23:43:24.399Z,7.40
2019-01-16T23:46:05.180Z,7.70
2019-01-16T23:48:52.551Z,7.33
2019-01-16T23:51:39.521Z,7.30
2019-01-16T23:54:25.627Z,7.20
2019-01-16T23:57:15.834Z,6.80
