createdAt,value
2019-05-14T00:01:11.726Z,14.69
2019-05-14T00:03:41.801Z,14.66
2019-05-14T00:06:12.757Z,14.64
2019-05-14T00:08:43.714Z,14.61
2019-05-14T00:11:14.669Z,14.58
2019-05-14T00:13:45.634Z,14.57
2019-05-14T00:16:16.593Z,14.54
2019-05-14T00:18:47.834Z,14.53
2019-05-14T00:21:20.965Z,14.49
2019-05-14T00:23:51.554Z,14.45
2019-05-14T00:26:22.483Z,14.42
2019-05-14T00:28:53.443Z,14.38
2019-05-14T00:31:24.410Z,14.34
2019-05-14T00:33:55.367Z,14.31
2019-05-14T00:36:26.331Z,14.27
2019-05-14T00:38:57.311Z,14.24
2019-05-14T00:41:28.269Z,14.21
2019-05-14T00:43:59.230Z,14.19
2019-05-14T00:46:31.585Z,14.15
2019-05-14T00:49:02.627Z,14.12
2019-05-14T00:51:33.606Z,14.10
2019-05-14T00:54:04.636Z,14.08
2019-05-14T00:56:35.604Z,14.04
2019-05-14T00:59:06.559Z,14.02
2019-05-14T01:01:37.522Z,13.98
2019-05-14T01:04:08.481Z,13.95
2019-05-14T01:06:41.880Z,13.93
2019-05-14T01:09:12.094Z,13.90
2019-05-14T01:11:43.088Z,13.88
2019-05-14T01:14:14.047Z,13.85
2019-05-14T01:16:45.003Z,13.81
2019-05-14T01:19:16.929Z,13.80
2019-05-14T01:21:47.927Z,13.77
2019-05-14T01:24:18.883Z,13.74
2019-05-14T01:26:52.107Z,13.72
2019-05-14T01:29:22.698Z,13.69
2019-05-14T01:31:53.659Z,13.65
2019-05-14T01:34:24.644Z,13.64
2019-05-14T01:36:55.614Z,13.62
2019-05-14T01:39:27.337Z,13.60
2019-05-14T01:41:58.334Z,13.57
2019-05-14T01:44:31.727Z,13.54
2019-05-14T01:47:02.163Z,13.53
2019-05-14T01:49:33.145Z,13.49
2019-05-14T01:52:04.127Z,13.45
2019-05-14T01:54:35.077Z,13.43
2019-05-14T01:57:06.052Z,13.42
2019-05-14T01:59:37.021Z,13.38
2019-05-14T02:02:07.982Z,13.37
2019-05-14T02:04:38.950Z,13.35
2019-05-14T02:07:11.605Z,13.33
2019-05-14T02:09:42.671Z,13.31
2019-05-14T02:12:13.625Z,13.29
2019-05-14T02:14:44.602Z,13.26
2019-05-14T02:17:15.558Z,13.22
2019-05-14T02:19:46.517Z,13.21
2019-05-14T02:22:17.477Z,13.18
2019-05-14T02:24:48.645Z,13.17
2019-05-14T02:27:21.402Z,13.15
2019-05-14T02:29:52.265Z,13.12
2019-05-14T02:32:23.235Z,13.09
2019-05-14T02:34:54.221Z,13.06
2019-05-14T02:37:25.175Z,13.05
2019-05-14T02:39:59.460Z,13.03
2019-05-14T02:42:29.218Z,13.00
2019-05-14T02:45:00.164Z,12.97
2019-05-14T02:47:31.114Z,12.94
2019-05-14T02:50:02.178Z,12.92
2019-05-14T02:52:33.232Z,12.90
2019-05-14T02:55:05.519Z,12.88
2019-05-14T02:57:39.188Z,12.85
2019-05-14T03:00:10.552Z,12.82
2019-05-14T03:02:41.605Z,12.81
2019-05-14T03:05:12.769Z,12.79
2019-05-14T03:07:43.738Z,12.78
2019-05-14T03:10:14.879Z,12.76
2019-05-14T03:12:45.858Z,12.74
2019-05-14T03:15:19.826Z,12.75
2019-05-14T03:17:49.691Z,12.75
2019-05-14T03:20:20.641Z,12.72
2019-05-14T03:23:03.253Z,12.69
2019-05-14T03:25:24.314Z,12.68
2019-05-14T03:27:55.282Z,12.68
2019-05-14T03:30:31.639Z,12.65
2019-05-14T03:33:02.693Z,12.63
2019-05-14T03:35:41.556Z,12.61
2019-05-14T03:38:04.352Z,12.58
2019-05-14T03:40:35.315Z,12.56
2019-05-14T03:43:08.914Z,12.54
2019-05-14T03:45:39.298Z,12.53
2019-05-14T03:48:10.723Z,12.51
2019-05-14T03:50:41.803Z,12.50
2019-05-14T03:53:13.026Z,12.50
2019-05-14T03:55:43.989Z,12.49
2019-05-14T03:58:14.955Z,12.50
2019-05-14T04:01:02.296Z,12.50
2019-05-14T04:03:33.320Z,12.50
2019-05-14T04:06:04.349Z,12.46
2019-05-14T04:08:38.887Z,12.47
2019-05-14T04:11:09.761Z,12.47
2019-05-14T04:13:41.716Z,12.48
2019-05-14T04:16:14.814Z,12.48
2019-05-14T04:18:45.857Z,12.49
2019-05-14T04:21:20.488Z,12.49
2019-05-14T04:23:51.338Z,12.49
2019-05-14T04:26:22.330Z,12.47
2019-05-14T04:28:53.283Z,12.47
2019-05-14T04:31:24.232Z,12.48
2019-05-14T04:33:59.271Z,12.50
2019-05-14T04:36:30.248Z,12.51
2019-05-14T04:39:02.739Z,12.53
2019-05-14T04:41:33.700Z,12.54
2019-05-14T04:44:04.713Z,12.56
2019-05-14T04:46:39.176Z,12.59
2019-05-14T04:49:09.610Z,12.61
2019-05-14T04:51:40.803Z,12.64
2019-05-14T04:54:11.761Z,12.65
2019-05-14T04:56:42.716Z,12.67
2019-05-14T04:59:13.676Z,12.70
2019-05-14T05:01:44.676Z,12.71
2019-05-14T05:04:15.628Z,12.72
2019-05-14T05:06:49.632Z,12.75
2019-05-14T05:09:20.194Z,12.79
2019-05-14T05:11:51.357Z,12.81
2019-05-14T05:14:23.932Z,12.86
2019-05-14T05:16:55.056Z,12.91
2019-05-14T05:19:28.850Z,12.96
2019-05-14T05:21:58.874Z,13.00
2019-05-14T05:24:29.805Z,13.01
2019-05-14T05:27:00.757Z,13.02
2019-05-14T05:29:31.741Z,13.04
2019-05-14T05:32:02.697Z,13.07
2019-05-14T05:34:33.642Z,13.09
2019-05-14T05:37:04.633Z,13.13
2019-05-14T05:39:35.588Z,13.16
2019-05-14T05:42:08.982Z,13.18
2019-05-14T05:44:39.655Z,13.19
2019-05-14T05:47:10.591Z,13.23
2019-05-14T05:49:41.552Z,13.28
2019-05-14T05:52:12.514Z,13.29
2019-05-14T05:54:43.476Z,13.31
2019-05-14T05:57:14.437Z,13.33
2019-05-14T05:59:45.398Z,13.34
2019-05-14T06:02:18.593Z,13.37
2019-05-14T06:04:50.679Z,13.41
2019-05-14T06:07:21.706Z,13.46
2019-05-14T06:09:53.333Z,13.52
2019-05-14T06:12:24.301Z,13.58
2019-05-14T06:14:55.263Z,13.63
2019-05-14T06:17:28.443Z,13.70
2019-05-14T06:19:59.227Z,13.77
2019-05-14T06:22:30.281Z,13.84
2019-05-14T06:25:01.265Z,13.86
2019-05-14T06:27:32.304Z,13.90
2019-05-14T06:30:03.328Z,13.93
2019-05-14T06:32:34.309Z,13.98
2019-05-14T06:35:08.797Z,14.04
2019-05-14T06:37:40.013Z,14.09
2019-05-14T06:40:11.180Z,14.13
2019-05-14T06:42:42.142Z,14.15
2019-05-14T06:45:13.170Z,14.17
2019-05-14T06:47:44.189Z,14.20
2019-05-14T06:50:15.318Z,14.22
2019-05-14T06:52:46.274Z,14.27
2019-05-14T06:55:18.070Z,14.32
2019-05-14T06:57:49.218Z,14.38
2019-05-14T07:00:20.385Z,14.45
2019-05-14T07:02:51.368Z,14.50
2019-05-14T07:05:22.347Z,14.55
2019-05-14T07:07:53.346Z,14.64
2019-05-14T07:10:24.287Z,14.74
2019-05-14T07:12:55.240Z,14.84
2019-05-14T07:15:28.841Z,14.92
2019-05-14T07:17:58.887Z,14.96
2019-05-14T07:20:29.868Z,15.02
2019-05-14T07:23:00.822Z,15.17
2019-05-14T07:25:31.844Z,15.28
2019-05-14T07:28:02.756Z,15.32
2019-05-14T07:30:34.803Z,15.34
2019-05-14T07:33:05.817Z,15.36
2019-05-14T07:35:38.260Z,15.43
2019-05-14T07:38:09.345Z,15.42
2019-05-14T07:40:40.399Z,15.44
2019-05-14T07:43:11.358Z,15.48
2019-05-14T07:45:42.507Z,15.56
2019-05-14T07:48:13.462Z,15.62
2019-05-14T07:50:48.157Z,15.68
2019-05-14T07:53:18.048Z,15.72
2019-05-14T07:55:49.449Z,15.75
2019-05-14T07:58:20.410Z,15.84
2019-05-14T08:00:51.384Z,15.88
2019-05-14T08:03:22.337Z,15.93
2019-05-14T08:05:53.324Z,16.02
2019-05-14T08:08:24.279Z,16.13
2019-05-14T08:10:55.274Z,16.20
2019-05-14T08:13:28.269Z,16.23
2019-05-14T08:15:58.885Z,16.29
2019-05-14T08:18:29.853Z,16.37
2019-05-14T08:21:02.706Z,16.46
2019-05-14T08:23:33.694Z,16.49
2019-05-14T08:26:04.854Z,16.55
2019-05-14T08:28:38.042Z,16.54
2019-05-14T08:31:09.500Z,16.54
2019-05-14T08:33:40.659Z,16.52
2019-05-14T08:36:11.615Z,16.51
2019-05-14T08:38:45.403Z,16.51
2019-05-14T08:41:15.249Z,16.51
2019-05-14T08:43:48.668Z,16.48
2019-05-14T08:46:19.417Z,16.54
2019-05-14T08:48:51.251Z,16.58
2019-05-14T08:51:22.235Z,16.65
2019-05-14T08:53:53.234Z,16.73
2019-05-14T08:56:24.236Z,16.78
2019-05-14T08:58:55.194Z,16.80
2019-05-14T09:01:26.169Z,16.85
2019-05-14T09:03:59.583Z,16.88
2019-05-14T09:06:29.846Z,16.96
2019-05-14T09:09:00.797Z,16.98
2019-05-14T09:11:35.439Z,16.97
2019-05-14T09:14:04.708Z,17.01
2019-05-14T09:16:43.235Z,17.08
2019-05-14T09:19:08.780Z,17.14
2019-05-14T09:21:40.035Z,17.25
2019-05-14T09:24:10.999Z,17.42
2019-05-14T09:26:41.973Z,17.58
2019-05-14T09:29:22.132Z,17.76
2019-05-14T09:31:45.615Z,17.90
2019-05-14T09:34:19.403Z,18.08
2019-05-14T09:36:49.258Z,18.17
2019-05-14T09:39:20.214Z,18.23
2019-05-14T09:41:51.176Z,18.27
2019-05-14T09:44:22.136Z,18.30
2019-05-14T09:46:53.102Z,18.32
2019-05-14T09:49:24.063Z,18.29
2019-05-14T09:51:55.036Z,18.26
2019-05-14T09:54:28.467Z,18.23
2019-05-14T09:56:59.308Z,18.27
2019-05-14T09:59:30.383Z,18.28
2019-05-14T10:02:01.562Z,18.34
2019-05-14T10:04:32.528Z,18.43
2019-05-14T10:07:03.968Z,18.54
2019-05-14T10:09:34.930Z,18.67
2019-05-14T10:12:05.907Z,18.78
2019-05-14T10:14:39.053Z,18.90
2019-05-14T10:17:09.527Z,18.99
2019-05-14T10:19:40.501Z,19.10
2019-05-14T10:22:11.461Z,19.23
2019-05-14T10:24:42.511Z,19.38
2019-05-14T10:27:13.476Z,19.48
2019-05-14T10:29:44.433Z,19.52
2019-05-14T10:32:18.393Z,19.53
2019-05-14T10:34:48.635Z,19.50
2019-05-14T10:37:19.662Z,19.42
2019-05-14T10:39:50.632Z,19.29
2019-05-14T10:42:21.610Z,19.14
2019-05-14T10:44:52.565Z,19.07
2019-05-14T10:47:23.533Z,19.03
2019-05-14T10:49:54.489Z,19.00
2019-05-14T10:52:25.478Z,18.95
2019-05-14T10:54:59.109Z,18.90
2019-05-14T10:57:29.130Z,18.82
2019-05-14T11:00:00.464Z,18.73
2019-05-14T11:02:31.417Z,18.67
2019-05-14T11:05:02.378Z,18.61
2019-05-14T11:07:33.340Z,18.56
2019-05-14T11:10:09.045Z,18.53
2019-05-14T11:12:39.898Z,18.56
2019-05-14T11:15:11.050Z,18.64
2019-05-14T11:17:42.055Z,18.65
2019-05-14T11:20:13.279Z,18.64
2019-05-14T11:22:44.270Z,18.62
2019-05-14T11:25:16.105Z,18.63
2019-05-14T11:27:49.255Z,18.71
2019-05-14T11:30:19.852Z,18.78
2019-05-14T11:32:50.893Z,18.81
2019-05-14T11:35:21.946Z,18.81
2019-05-14T11:37:52.920Z,18.81
2019-05-14T11:40:23.885Z,18.79
2019-05-14T11:42:54.852Z,18.79
2019-05-14T11:45:25.883Z,18.78
2019-05-14T11:47:58.387Z,18.79
2019-05-14T11:50:29.574Z,18.85
2019-05-14T11:53:00.519Z,18.91
2019-05-14T11:55:31.500Z,19.00
2019-05-14T11:58:02.457Z,19.03
2019-05-14T12:00:33.507Z,19.03
2019-05-14T12:03:05.338Z,19.00
2019-05-14T12:05:38.702Z,18.97
2019-05-14T12:08:08.975Z,18.98
2019-05-14T12:10:39.964Z,19.03
2019-05-14T12:13:10.911Z,19.02
2019-05-14T12:15:41.907Z,19.02
2019-05-14T12:18:12.912Z,19.04
2019-05-14T12:20:43.936Z,19.05
2019-05-14T12:23:14.927Z,19.11
2019-05-14T12:25:48.922Z,19.14
2019-05-14T12:28:19.344Z,19.19
2019-05-14T12:30:50.319Z,19.26
2019-05-14T12:33:21.294Z,19.27
2019-05-14T12:35:52.259Z,19.24
2019-05-14T12:38:23.237Z,19.19
2019-05-14T12:40:54.194Z,19.24
2019-05-14T12:43:25.185Z,19.34
2019-05-14T12:45:59.122Z,19.46
2019-05-14T12:48:29.836Z,19.60
2019-05-14T12:51:03.036Z,19.75
2019-05-14T12:53:34.015Z,19.88
2019-05-14T12:56:04.979Z,19.98
2019-05-14T12:58:44.683Z,20.04
2019-05-14T13:01:09.389Z,20.11
2019-05-14T13:03:40.519Z,20.20
2019-05-14T13:06:11.487Z,20.32
2019-05-14T13:08:42.446Z,20.32
2019-05-14T13:11:13.423Z,20.29
2019-05-14T13:13:44.426Z,20.24
2019-05-14T13:16:15.422Z,20.17
2019-05-14T13:18:49.550Z,20.16
2019-05-14T13:21:19.465Z,20.11
2019-05-14T13:23:50.378Z,20.10
2019-05-14T13:26:21.339Z,20.13
2019-05-14T13:28:52.340Z,20.12
2019-05-14T13:31:24.920Z,20.06
2019-05-14T13:33:55.868Z,20.00
2019-05-14T13:36:28.742Z,19.95
2019-05-14T13:38:59.841Z,19.93
2019-05-14T13:41:30.842Z,19.93
2019-05-14T13:44:18.475Z,19.99
2019-05-14T13:46:36.964Z,20.07
2019-05-14T13:49:08.314Z,20.13
2019-05-14T13:51:39.277Z,20.25
2019-05-14T13:54:10.300Z,20.30
2019-05-14T13:56:43.141Z,20.28
2019-05-14T13:59:14.114Z,20.28
2019-05-14T14:01:45.076Z,20.30
2019-05-14T14:04:18.359Z,20.35
2019-05-14T14:06:49.137Z,20.43
2019-05-14T14:09:20.139Z,20.49
2019-05-14T14:11:51.120Z,20.54
2019-05-14T14:14:22.098Z,20.60
2019-05-14T14:16:53.139Z,20.66
2019-05-14T14:19:28.219Z,20.66
2019-05-14T14:21:59.345Z,20.62
2019-05-14T14:24:30.306Z,20.61
2019-05-14T14:27:01.290Z,20.61
2019-05-14T14:29:35.242Z,20.63
2019-05-14T14:32:11.118Z,20.66
2019-05-14T14:34:41.215Z,20.70
2019-05-14T14:37:11.544Z,20.76
2019-05-14T14:39:42.553Z,20.81
2019-05-14T14:42:14.489Z,20.83
2019-05-14T14:44:45.452Z,20.82
2019-05-14T14:47:18.870Z,20.79
2019-05-14T14:49:51.718Z,20.79
2019-05-14T14:52:22.443Z,20.84
2019-05-14T14:54:53.363Z,20.87
2019-05-14T14:57:24.349Z,20.86
2019-05-14T14:59:56.334Z,20.84
2019-05-14T15:02:28.925Z,20.81
2019-05-14T15:05:00.083Z,20.76
2019-05-14T15:07:31.073Z,20.65
2019-05-14T15:10:03.332Z,20.53
2019-05-14T15:12:35.969Z,20.42
2019-05-14T15:15:07.723Z,20.34
2019-05-14T15:17:39.415Z,20.33
2019-05-14T15:20:11.051Z,20.30
2019-05-14T15:22:42.039Z,20.30
2019-05-14T15:25:13.068Z,20.28
2019-05-14T15:27:44.053Z,20.25
2019-05-14T15:30:15.152Z,20.22
2019-05-14T15:32:51.033Z,20.19
2019-05-14T15:35:19.396Z,20.13
2019-05-14T15:37:52.086Z,20.09
2019-05-14T15:40:28.717Z,20.09
2019-05-14T15:43:01.899Z,20.08
2019-05-14T15:45:34.218Z,20.10
2019-05-14T15:48:05.267Z,20.11
2019-05-14T15:50:38.941Z,20.06
2019-05-14T15:53:11.285Z,20.04
2019-05-14T15:55:41.593Z,20.03
2019-05-14T15:58:12.581Z,20.03
2019-05-14T16:00:43.565Z,20.04
2019-05-14T16:03:14.564Z,20.04
2019-05-14T16:05:45.542Z,20.05
2019-05-14T16:08:24.662Z,20.04
2019-05-14T16:11:00.013Z,20.03
2019-05-14T16:13:28.664Z,20.00
2019-05-14T16:15:59.677Z,20.02
2019-05-14T16:18:30.632Z,20.04
2019-05-14T16:21:03.923Z,20.08
2019-05-14T16:23:34.875Z,20.10
2019-05-14T16:26:05.870Z,20.14
2019-05-14T16:28:39.155Z,20.14
2019-05-14T16:31:09.523Z,20.11
2019-05-14T16:33:40.939Z,20.08
2019-05-14T16:36:13.008Z,20.05
2019-05-14T16:38:43.978Z,20.03
2019-05-14T16:41:15.408Z,19.97
2019-05-14T16:43:49.175Z,19.90
2019-05-14T16:46:19.404Z,19.85
2019-05-14T16:48:50.379Z,19.80
2019-05-14T16:51:22.409Z,19.79
2019-05-14T16:53:53.365Z,19.77
2019-05-14T16:56:25.399Z,19.76
2019-05-14T16:58:58.355Z,19.78
2019-05-14T17:01:33.446Z,19.78
2019-05-14T17:04:02.779Z,19.80
2019-05-14T17:06:35.028Z,19.82
2019-05-14T17:09:08.849Z,19.83
2019-05-14T17:11:41.076Z,19.85
2019-05-14T17:14:12.026Z,19.84
2019-05-14T17:16:43.103Z,19.86
2019-05-14T17:19:14.061Z,19.83
2019-05-14T17:21:45.031Z,19.81
2019-05-14T17:24:16.000Z,19.80
2019-05-14T17:26:48.908Z,19.79
2019-05-14T17:29:19.612Z,19.76
2019-05-14T17:31:52.543Z,19.72
2019-05-14T17:34:23.501Z,19.65
2019-05-14T17:36:54.469Z,19.60
2019-05-14T17:39:25.425Z,19.56
2019-05-14T17:41:58.764Z,19.54
2019-05-14T17:44:29.057Z,19.50
2019-05-14T17:47:00.382Z,19.47
2019-05-14T17:49:32.930Z,19.45
2019-05-14T17:52:03.910Z,19.43
2019-05-14T17:54:34.883Z,19.41
2019-05-14T17:57:08.246Z,19.38
2019-05-14T17:59:39.151Z,19.39
2019-05-14T18:02:10.164Z,19.34
2019-05-14T18:04:41.125Z,19.31
2019-05-14T18:07:12.184Z,19.30
2019-05-14T18:09:43.165Z,19.24
2019-05-14T18:12:14.124Z,19.19
2019-05-14T18:14:45.111Z,19.16
2019-05-14T18:17:18.656Z,19.11
2019-05-14T18:19:48.753Z,19.08
2019-05-14T18:22:19.717Z,19.04
2019-05-14T18:24:50.750Z,19.00
2019-05-14T18:27:21.716Z,19.00
2019-05-14T18:29:53.364Z,18.99
2019-05-14T18:32:24.350Z,19.00
2019-05-14T18:34:55.313Z,18.98
2019-05-14T18:37:26.302Z,18.95
2019-05-14T18:39:58.671Z,18.91
2019-05-14T18:42:29.872Z,18.86
2019-05-14T18:45:02.660Z,18.81
2019-05-14T18:47:33.620Z,18.77
2019-05-14T18:50:09.017Z,18.73
2019-05-14T18:52:40.269Z,18.67
2019-05-14T18:55:11.500Z,18.62
2019-05-14T18:57:42.515Z,18.57
2019-05-14T19:00:13.908Z,18.52
2019-05-14T19:02:44.881Z,18.50
2019-05-14T19:05:18.336Z,18.48
2019-05-14T19:07:49.443Z,18.45
2019-05-14T19:10:20.470Z,18.45
2019-05-14T19:12:51.428Z,18.42
2019-05-14T19:15:22.386Z,18.40
2019-05-14T19:17:53.351Z,18.36
2019-05-14T19:20:25.218Z,18.34
2019-05-14T19:22:56.194Z,18.30
2019-05-14T19:25:27.202Z,18.27
2019-05-14T19:27:58.444Z,18.23
2019-05-14T19:30:29.436Z,18.21
2019-05-14T19:33:08.451Z,18.19
2019-05-14T19:35:39.557Z,18.18
2019-05-14T19:38:17.940Z,18.14
2019-05-14T19:40:50.780Z,18.12
2019-05-14T19:43:21.732Z,18.09
2019-05-14T19:45:52.741Z,18.05
2019-05-14T19:48:24.367Z,18.02
2019-05-14T19:50:55.374Z,17.99
2019-05-14T19:53:28.308Z,17.96
2019-05-14T19:55:59.410Z,17.93
2019-05-14T19:58:30.400Z,17.90
2019-05-14T20:01:01.351Z,17.89
2019-05-14T20:03:32.340Z,17.85
2019-05-14T20:06:03.774Z,17.83
2019-05-14T20:08:34.733Z,17.78
2019-05-14T20:11:05.702Z,17.75
2019-05-14T20:13:38.902Z,17.70
2019-05-14T20:16:09.330Z,17.68
2019-05-14T20:18:40.299Z,17.62
2019-05-14T20:21:11.243Z,17.59
2019-05-14T20:23:42.275Z,17.55
2019-05-14T20:26:13.266Z,17.50
2019-05-14T20:28:44.793Z,17.47
2019-05-14T20:31:17.962Z,17.43
2019-05-14T20:33:48.696Z,17.40
2019-05-14T20:36:19.640Z,17.35
2019-05-14T20:38:50.614Z,17.29
2019-05-14T20:41:21.581Z,17.26
2019-05-14T20:43:52.530Z,17.23
2019-05-14T20:46:24.466Z,17.20
2019-05-14T20:48:55.434Z,17.19
2019-05-14T20:51:29.955Z,17.17
2019-05-14T20:53:59.964Z,17.14
2019-05-14T20:56:30.933Z,17.12
2019-05-14T20:59:01.881Z,17.09
2019-05-14T21:01:32.848Z,17.06
2019-05-14T21:04:03.879Z,17.04
2019-05-14T21:06:34.830Z,16.98
2019-05-14T21:09:07.411Z,16.95
2019-05-14T21:11:38.630Z,16.91
2019-05-14T21:14:09.697Z,16.87
2019-05-14T21:16:40.642Z,16.84
2019-05-14T21:19:11.592Z,16.80
2019-05-14T21:21:42.554Z,16.78
2019-05-14T21:24:13.515Z,16.75
2019-05-14T21:26:44.492Z,16.71
2019-05-14T21:29:15.456Z,16.69
2019-05-14T21:31:49.435Z,16.67
2019-05-14T21:34:20.399Z,16.64
2019-05-14T21:36:51.359Z,16.61
2019-05-14T21:39:22.413Z,16.61
2019-05-14T21:41:58.447Z,16.59
2019-05-14T21:44:29.034Z,16.56
2019-05-14T21:47:00.678Z,16.52
2019-05-14T21:49:31.659Z,16.49
2019-05-14T21:52:02.619Z,16.46
2019-05-14T21:54:33.579Z,16.45
2019-05-14T21:57:04.546Z,16.43
2019-05-14T21:59:35.510Z,16.40
2019-05-14T22:02:07.446Z,16.40
2019-05-14T22:04:38.628Z,16.37
2019-05-14T22:07:09.670Z,16.33
2019-05-14T22:09:41.383Z,16.31
2019-05-14T22:12:12.400Z,16.27
2019-05-14T22:14:44.625Z,16.23
2019-05-14T22:17:15.599Z,16.20
2019-05-14T22:19:46.575Z,16.16
2019-05-14T22:22:18.675Z,16.12
2019-05-14T22:24:49.764Z,16.08
2019-05-14T22:27:20.729Z,16.05
2019-05-14T22:29:51.707Z,16.03
2019-05-14T22:32:22.661Z,16.02
2019-05-14T22:34:53.638Z,16.00
2019-05-14T22:37:38.843Z,15.98
2019-05-14T22:40:10.453Z,15.94
2019-05-14T22:42:41.420Z,15.90
2019-05-14T22:45:12.801Z,15.88
2019-05-14T22:47:44.949Z,15.86
2019-05-14T22:50:18.298Z,15.83
2019-05-14T22:52:48.940Z,15.79
2019-05-14T22:55:19.902Z,15.74
2019-05-14T22:57:50.883Z,15.68
2019-05-14T23:00:21.884Z,15.65
2019-05-14T23:02:52.840Z,15.62
2019-05-14T23:05:23.875Z,15.58
2019-05-14T23:07:54.909Z,15.52
2019-05-14T23:10:25.869Z,15.50
2019-05-14T23:12:58.562Z,15.45
2019-05-14T23:15:29.613Z,15.41
2019-05-14T23:18:00.568Z,15.37
2019-05-14T23:20:31.548Z,15.33
2019-05-14T23:23:02.507Z,15.28
2019-05-14T23:25:33.485Z,15.23
2019-05-14T23:28:04.470Z,15.17
2019-05-14T23:30:35.506Z,15.15
2019-05-14T23:33:06.502Z,15.09
2019-05-14T23:35:39.077Z,15.05
2019-05-14T23:38:10.292Z,15.02
2019-05-14T23:40:41.250Z,14.99
2019-05-14T23:43:12.266Z,14.96
2019-05-14T23:45:44.363Z,14.95
2019-05-14T23:48:15.357Z,14.91
2019-05-14T23:50:48.819Z,14.89
2019-05-14T23:53:19.483Z,14.85
2019-05-14T23:55:50.488Z,14.83
2019-05-14T23:58:21.475Z,14.80
