createdAt,value
2022-11-06T00:01:10.037Z,3.90
2022-11-06T00:03:37.411Z,4.40
2022-11-06T00:06:26.951Z,3.83
2022-11-06T00:08:53.695Z,4.07
2022-11-06T00:11:20.285Z,4.40
2022-11-06T00:13:52.294Z,3.83
2022-11-06T00:16:19.996Z,4.35
2022-11-06T00:18:47.233Z,3.65
2022-11-06T00:21:16.459Z,4.45
2022-11-06T00:23:43.786Z,3.00
2022-11-06T00:26:14.167Z,3.75
2022-11-06T00:28:41.442Z,3.50
2022-11-06T00:31:11.637Z,4.03
2022-11-06T00:33:38.739Z,4.25
2022-11-06T00:36:07.521Z,3.95
2022-11-06T00:38:34.340Z,4.18
2022-11-06T00:41:11.970Z,4.20
2022-11-06T00:43:38.619Z,3.78
2022-11-06T00:46:07.766Z,4.05
2022-11-06T00:48:35.363Z,3.42
2022-11-06T00:51:39.422Z,3.88
2022-11-06T00:54:08.006Z,4.65
2022-11-06T00:56:34.839Z,4.28
2022-11-06T00:59:03.267Z,4.47
2022-11-06T01:01:35.153Z,3.83
2022-11-06T01:06:51.121Z,4.07
2022-11-06T01:09:21.147Z,4.38
2022-11-06T01:14:40.159Z,3.88
2022-11-06T01:17:06.744Z,3.67
2022-11-06T01:19:33.305Z,3.78
2022-11-06T01:21:59.898Z,3.88
2022-11-06T01:24:28.405Z,4.00
2022-11-06T01:27:24.807Z,3.67
2022-11-06T01:29:42.494Z,4.30
2022-11-06T01:32:09.563Z,4.43
2022-11-06T01:34:36.141Z,4.95
2022-11-06T01:37:02.762Z,4.22
2022-11-06T01:39:30.714Z,4.18
2022-11-06T01:41:57.365Z,4.00
2022-11-06T01:45:14.382Z,4.72
2022-11-06T01:47:41.076Z,4.07
2022-11-06T01:50:12.523Z,3.58
2022-11-06T01:52:39.403Z,3.70
2022-11-06T01:55:18.076Z,4.28
2022-11-06T01:57:45.434Z,4.20
2022-11-06T02:00:13.088Z,4.10
2022-11-06T02:02:40.722Z,3.45
2022-11-06T02:05:07.750Z,4.13
2022-11-06T02:07:34.805Z,4.10
2022-11-06T02:10:01.646Z,3.53
2022-11-06T02:12:52.016Z,3.95
2022-11-06T02:15:56.303Z,3.40
2022-11-06T02:18:47.721Z,3.60
2022-11-06T02:21:26.516Z,3.85
2022-11-06T02:24:13.647Z,3.28
2022-11-06T02:26:58.251Z,3.40
2022-11-06T02:29:37.408Z,3.25
2022-11-06T02:32:10.025Z,3.63
2022-11-06T02:34:39.085Z,3.05
2022-11-06T02:37:14.365Z,3.17
2022-11-06T02:39:44.444Z,3.67
2022-11-06T02:42:13.873Z,3.10
2022-11-06T02:44:41.437Z,3.65
2022-11-06T02:47:11.345Z,3.22
2022-11-06T02:49:47.169Z,3.00
2022-11-06T02:52:26.586Z,3.25
2022-11-06T02:55:00.400Z,3.50
2022-11-06T02:57:28.745Z,3.42
2022-11-06T03:00:13.889Z,3.47
2022-11-06T03:02:50.985Z,3.50
2022-11-06T03:05:25.119Z,3.60
2022-11-06T03:08:04.126Z,3.22
2022-11-06T03:10:45.804Z,3.42
2022-11-06T03:13:20.528Z,3.28
2022-11-06T03:16:14.678Z,3.22
2022-11-06T03:19:03.735Z,3.00
2022-11-06T03:21:33.288Z,3.03
2022-11-06T03:24:11.246Z,3.97
2022-11-06T03:26:44.227Z,3.15
2022-11-06T03:29:18.083Z,3.40
2022-11-06T03:32:00.857Z,2.95
2022-11-06T03:34:37.503Z,3.78
2022-11-06T03:37:12.468Z,2.63
2022-11-06T03:39:46.442Z,3.38
2022-11-06T03:42:17.915Z,3.50
2022-11-06T03:44:49.905Z,3.90
2022-11-06T03:47:34.197Z,3.33
2022-11-06T03:50:07.401Z,3.08
2022-11-06T03:52:43.224Z,3.35
2022-11-06T03:55:27.050Z,2.80
2022-11-06T03:58:03.532Z,2.80
2022-11-06T04:00:34.048Z,3.00
2022-11-06T04:03:07.215Z,3.42
2022-11-06T04:05:38.023Z,2.95
2022-11-06T04:08:25.998Z,2.88
2022-11-06T04:11:16.466Z,3.05
2022-11-06T04:14:04.283Z,2.70
2022-11-06T04:16:37.557Z,2.90
2022-11-06T04:19:13.401Z,3.13
2022-11-06T04:22:14.004Z,3.05
2022-11-06T04:25:31.308Z,3.08
2022-11-06T04:28:24.537Z,2.92
2022-11-06T04:31:13.195Z,2.47
2022-11-06T04:34:19.155Z,2.88
2022-11-06T04:36:59.993Z,3.10
2022-11-06T04:39:39.357Z,2.58
2022-11-06T04:42:23.045Z,2.95
2022-11-06T04:45:00.976Z,2.80
2022-11-06T04:47:28.542Z,2.85
2022-11-06T04:49:59.039Z,2.88
2022-11-06T04:52:27.809Z,2.85
2022-11-06T04:54:56.151Z,3.08
2022-11-06T04:57:23.846Z,2.25
2022-11-06T04:59:50.459Z,2.60
2022-11-06T05:02:17.254Z,2.10
2022-11-06T05:04:44.078Z,2.20
2022-11-06T05:07:13.717Z,2.60
2022-11-06T05:09:41.063Z,2.28
2022-11-06T05:12:07.718Z,2.30
2022-11-06T05:14:34.290Z,3.03
2022-11-06T05:17:00.940Z,1.92
2022-11-06T05:19:27.579Z,2.22
2022-11-06T05:22:12.651Z,2.35
2022-11-06T05:24:39.250Z,2.63
2022-11-06T05:27:05.842Z,1.67
2022-11-06T05:29:32.398Z,2.58
2022-11-06T05:31:59.035Z,2.53
2022-11-06T05:34:25.640Z,2.58
2022-11-06T05:36:52.215Z,2.28
2022-11-06T05:39:18.789Z,3.13
2022-11-06T05:41:45.388Z,2.00
2022-11-06T05:44:12.058Z,2.80
2022-11-06T05:46:54.115Z,2.40
2022-11-06T05:49:20.674Z,2.80
2022-11-06T05:51:47.660Z,2.10
2022-11-06T05:54:15.238Z,2.42
2022-11-06T05:56:41.873Z,2.00
2022-11-06T05:59:08.447Z,2.42
2022-11-06T06:01:35.176Z,2.40
2022-11-06T06:04:01.892Z,2.25
2022-11-06T06:06:28.609Z,2.38
2022-11-06T06:08:55.222Z,2.13
2022-11-06T06:11:21.808Z,1.58
2022-11-06T06:13:48.410Z,2.28
2022-11-06T06:16:15.804Z,2.28
2022-11-06T06:18:42.377Z,2.10
2022-11-06T06:21:08.987Z,2.45
2022-11-06T06:23:35.718Z,2.40
2022-11-06T06:26:02.334Z,2.22
2022-11-06T06:28:29.153Z,2.40
2022-11-06T06:31:01.040Z,2.58
2022-11-06T06:33:28.224Z,2.58
2022-11-06T06:35:54.787Z,2.50
2022-11-06T06:38:21.467Z,2.83
2022-11-06T06:40:48.126Z,3.05
2022-11-06T06:43:14.706Z,2.40
2022-11-06T06:45:41.289Z,2.35
2022-11-06T06:48:08.100Z,2.65
2022-11-06T06:50:34.679Z,2.60
2022-11-06T06:53:01.494Z,2.75
2022-11-06T06:55:28.509Z,2.40
2022-11-06T06:58:02.039Z,2.47
2022-11-06T07:00:29.400Z,2.42
2022-11-06T07:02:56.188Z,2.50
2022-11-06T07:05:22.998Z,2.33
2022-11-06T07:07:49.734Z,2.58
2022-11-06T07:10:16.690Z,2.72
2022-11-06T07:12:43.318Z,2.20
2022-11-06T07:15:10.550Z,2.20
2022-11-06T07:17:37.116Z,2.70
2022-11-06T07:20:04.353Z,2.58
2022-11-06T07:22:36.704Z,2.65
2022-11-06T07:25:04.657Z,2.75
2022-11-06T07:27:31.229Z,2.35
2022-11-06T07:29:57.868Z,1.90
2022-11-06T07:32:24.409Z,2.67
2022-11-06T07:34:50.997Z,2.70
2022-11-06T07:37:17.859Z,2.38
2022-11-06T07:39:44.587Z,2.95
2022-11-06T07:42:11.223Z,2.45
2022-11-06T07:44:37.775Z,2.50
2022-11-06T07:47:04.407Z,2.55
2022-11-06T07:49:31.033Z,2.75
2022-11-06T07:51:57.617Z,2.85
2022-11-06T07:54:24.229Z,2.22
2022-11-06T07:56:50.783Z,2.30
2022-11-06T07:59:17.355Z,2.17
2022-11-06T08:01:43.992Z,2.08
2022-11-06T08:04:11.691Z,2.20
2022-11-06T08:06:38.245Z,2.60
2022-11-06T08:09:08.699Z,2.33
2022-11-06T08:11:35.401Z,2.35
2022-11-06T08:14:02.221Z,2.53
2022-11-06T08:16:29.311Z,2.50
2022-11-06T08:18:56.049Z,2.63
2022-11-06T08:21:22.675Z,2.38
2022-11-06T08:23:49.237Z,1.80
2022-11-06T08:26:16.024Z,2.65
2022-11-06T08:28:42.731Z,1.80
2022-11-06T08:31:09.528Z,1.90
2022-11-06T08:33:38.479Z,1.73
2022-11-06T08:36:06.740Z,1.70
2022-11-06T08:38:33.322Z,1.88
2022-11-06T08:41:05.096Z,2.47
2022-11-06T08:45:59.450Z,1.90
2022-11-06T08:48:26.068Z,2.00
2022-11-06T08:50:52.755Z,1.92
2022-11-06T08:53:19.409Z,2.05
2022-11-06T08:55:46.214Z,2.20
2022-11-06T08:58:14.011Z,1.77
2022-11-06T09:00:41.057Z,1.95
2022-11-06T09:03:11.788Z,1.92
2022-11-06T09:05:42.585Z,1.70
2022-11-06T09:08:10.816Z,1.70
2022-11-06T09:10:38.722Z,1.70
2022-11-06T09:13:05.479Z,2.03
2022-11-06T09:15:32.487Z,2.10
2022-11-06T09:17:59.190Z,1.67
2022-11-06T09:20:26.813Z,1.63
2022-11-06T09:22:54.152Z,1.50
2022-11-06T09:25:21.745Z,1.95
2022-11-06T09:27:58.563Z,1.50
2022-11-06T09:30:28.233Z,2.00
2022-11-06T09:33:00.114Z,1.90
2022-11-06T09:35:28.377Z,1.67
2022-11-06T09:37:54.952Z,1.67
2022-11-06T09:40:35.149Z,1.90
2022-11-06T09:43:04.909Z,1.92
2022-11-06T09:45:33.581Z,1.30
2022-11-06T09:48:24.150Z,1.70
2022-11-06T09:51:23.393Z,1.63
2022-11-06T09:54:17.818Z,1.55
2022-11-06T09:56:47.815Z,1.63
2022-11-06T09:59:18.163Z,1.55
2022-11-06T10:01:56.437Z,1.40
2022-11-06T10:04:51.417Z,2.00
2022-11-06T10:07:31.351Z,1.55
2022-11-06T10:09:59.045Z,1.33
2022-11-06T10:12:51.429Z,1.60
2022-11-06T10:15:20.846Z,1.67
2022-11-06T10:18:01.206Z,1.40
2022-11-06T10:20:47.824Z,1.85
2022-11-06T10:23:44.113Z,1.60
2022-11-06T10:26:16.014Z,1.50
2022-11-06T10:29:26.757Z,1.90
2022-11-06T10:31:53.297Z,1.23
2022-11-06T10:34:40.451Z,2.15
2022-11-06T10:37:25.779Z,1.60
2022-11-06T10:39:53.547Z,1.52
2022-11-06T10:42:33.904Z,1.30
2022-11-06T10:45:10.629Z,1.30
2022-11-06T10:47:46.455Z,1.38
2022-11-06T10:50:15.986Z,1.40
2022-11-06T10:52:42.522Z,1.95
2022-11-06T10:55:43.418Z,1.23
2022-11-06T10:58:12.422Z,1.40
2022-11-06T11:00:39.842Z,1.10
2022-11-06T11:03:16.397Z,1.70
2022-11-06T11:05:44.260Z,1.67
2022-11-06T11:08:34.157Z,1.40
2022-11-06T11:11:31.268Z,1.27
2022-11-06T11:14:00.891Z,2.25
2022-11-06T11:16:32.199Z,1.27
2022-11-06T11:19:14.660Z,1.48
2022-11-06T11:21:56.332Z,1.70
2022-11-06T11:24:23.110Z,1.02
2022-11-06T11:26:52.145Z,1.40
2022-11-06T11:29:24.783Z,1.55
2022-11-06T11:32:04.511Z,1.52
2022-11-06T11:34:34.446Z,1.20
2022-11-06T11:37:04.537Z,1.55
2022-11-06T11:39:36.475Z,1.45
2022-11-06T11:42:29.065Z,1.60
2022-11-06T11:45:10.946Z,1.60
2022-11-06T11:50:19.895Z,1.50
2022-11-06T11:52:48.996Z,1.23
2022-11-06T11:55:21.850Z,1.85
2022-11-06T11:57:51.199Z,1.15
2022-11-06T12:00:20.753Z,1.38
2022-11-06T12:02:48.995Z,1.33
2022-11-06T12:05:43.357Z,1.88
2022-11-06T12:08:22.289Z,1.33
2022-11-06T12:10:49.851Z,1.33
2022-11-06T12:13:20.427Z,1.40
2022-11-06T12:15:58.923Z,1.60
2022-11-06T12:18:34.917Z,1.55
2022-11-06T12:21:27.777Z,0.98
2022-11-06T12:24:04.924Z,1.30
2022-11-06T12:26:45.174Z,1.52
2022-11-06T12:29:36.346Z,1.60
2022-11-06T12:32:20.199Z,1.80
2022-11-06T12:35:10.026Z,1.45
2022-11-06T12:37:57.262Z,1.40
2022-11-06T12:40:39.666Z,1.25
2022-11-06T12:43:22.302Z,1.80
2022-11-06T12:45:56.182Z,1.50
2022-11-06T12:48:41.314Z,1.42
2022-11-06T12:51:28.210Z,1.70
2022-11-06T12:54:11.929Z,1.30
2022-11-06T12:56:49.899Z,1.67
2022-11-06T12:59:52.625Z,1.13
2022-11-06T13:02:34.107Z,1.83
2022-11-06T13:05:13.970Z,1.15
2022-11-06T13:07:54.746Z,1.30
2022-11-06T13:10:58.685Z,1.85
2022-11-06T13:13:52.962Z,1.40
2022-11-06T13:16:39.479Z,2.15
2022-11-06T13:19:18.141Z,2.15
2022-11-06T13:22:07.997Z,1.85
2022-11-06T13:25:02.764Z,1.58
2022-11-06T13:27:48.129Z,1.60
2022-11-06T13:30:20.278Z,2.22
2022-11-06T13:33:01.098Z,1.63
2022-11-06T13:35:28.170Z,1.80
2022-11-06T13:37:56.899Z,1.50
2022-11-06T13:40:27.694Z,1.40
2022-11-06T13:43:14.986Z,2.00
2022-11-06T13:46:00.033Z,1.75
2022-11-06T13:48:44.983Z,2.08
2022-11-06T13:51:14.171Z,1.90
2022-11-06T13:53:46.446Z,1.67
2022-11-06T13:56:31.987Z,1.80
2022-11-06T13:59:23.559Z,1.92
2022-11-06T14:02:18.878Z,1.55
2022-11-06T14:04:48.500Z,1.83
2022-11-06T14:07:20.706Z,1.88
2022-11-06T14:09:48.242Z,1.83
2022-11-06T14:12:21.487Z,2.15
2022-11-06T14:14:48.885Z,1.70
2022-11-06T14:17:18.297Z,2.00
2022-11-06T14:19:51.194Z,1.50
2022-11-06T14:22:33.778Z,1.83
2022-11-06T14:25:02.275Z,2.03
2022-11-06T14:27:29.083Z,2.40
2022-11-06T14:30:57.505Z,1.90
2022-11-06T14:33:49.227Z,2.03
2022-11-06T14:36:25.067Z,1.60
2022-11-06T14:38:53.008Z,1.90
2022-11-06T14:41:34.758Z,2.17
2022-11-06T14:44:32.489Z,2.00
2022-11-06T14:47:02.345Z,1.70
2022-11-06T14:49:37.387Z,1.70
2022-11-06T14:52:07.909Z,1.70
2022-11-06T14:54:40.245Z,1.80
2022-11-06T14:57:15.339Z,2.15
2022-11-06T14:59:42.610Z,1.83
2022-11-06T15:02:28.670Z,1.75
2022-11-06T15:05:01.433Z,2.17
2022-11-06T15:10:41.842Z,2.65
2022-11-06T15:13:17.541Z,2.08
2022-11-06T15:15:47.778Z,1.50
2022-11-06T15:18:22.735Z,2.25
2022-11-06T15:20:53.908Z,2.15
2022-11-06T15:23:28.974Z,2.22
2022-11-06T15:26:25.244Z,2.35
2022-11-06T15:29:13.407Z,2.45
2022-11-06T15:31:42.922Z,1.65
2022-11-06T15:34:15.473Z,2.67
2022-11-06T15:36:47.578Z,2.53
2022-11-06T15:39:41.097Z,1.83
2022-11-06T15:42:15.529Z,2.40
2022-11-06T15:44:43.978Z,2.25
2022-11-06T15:47:21.015Z,2.30
2022-11-06T15:49:47.743Z,2.00
2022-11-06T15:52:18.479Z,2.00
2022-11-06T15:54:45.375Z,3.13
2022-11-06T15:57:12.439Z,3.65
2022-11-06T15:59:39.095Z,3.13
2022-11-06T16:02:17.538Z,2.45
2022-11-06T16:04:45.537Z,2.78
2022-11-06T16:07:12.681Z,2.72
2022-11-06T16:09:42.117Z,2.83
2022-11-06T16:12:17.231Z,2.03
2022-11-06T16:14:45.198Z,2.00
2022-11-06T16:17:32.207Z,1.55
2022-11-06T16:20:01.766Z,1.90
2022-11-06T16:22:34.348Z,2.80
2022-11-06T16:25:05.268Z,2.50
2022-11-06T16:27:37.386Z,2.50
2022-11-06T16:30:06.267Z,2.45
2022-11-06T16:32:40.461Z,2.53
2022-11-06T16:35:31.387Z,1.55
2022-11-06T16:38:40.976Z,2.35
2022-11-06T16:41:09.622Z,2.17
2022-11-06T16:43:36.257Z,2.58
2022-11-06T16:46:07.775Z,2.15
2022-11-06T16:48:41.822Z,2.33
2022-11-06T16:51:11.743Z,1.98
2022-11-06T16:53:59.111Z,1.83
2022-11-06T16:56:33.679Z,2.03
2022-11-06T16:59:07.005Z,1.85
2022-11-06T17:01:46.287Z,1.63
2022-11-06T17:04:20.522Z,2.22
2022-11-06T17:06:47.349Z,2.00
2022-11-06T17:09:22.720Z,1.55
2022-11-06T17:11:56.957Z,2.10
2022-11-06T17:14:24.358Z,1.90
2022-11-06T17:16:52.563Z,2.28
2022-11-06T17:19:20.413Z,2.08
2022-11-06T17:21:48.185Z,2.25
2022-11-06T17:27:01.337Z,2.40
2022-11-06T17:29:27.941Z,2.42
2022-11-06T17:31:55.696Z,2.08
2022-11-06T17:34:22.251Z,2.38
2022-11-06T17:36:48.823Z,2.80
2022-11-06T17:39:15.373Z,2.63
2022-11-06T17:41:41.999Z,3.13
2022-11-06T17:44:11.922Z,1.85
2022-11-06T17:46:44.833Z,2.50
2022-11-06T17:49:17.684Z,2.75
2022-11-06T17:51:59.577Z,2.70
2022-11-06T17:54:28.879Z,2.22
2022-11-06T17:56:56.849Z,2.20
2022-11-06T17:59:26.540Z,2.03
2022-11-06T18:01:54.431Z,2.53
2022-11-06T18:04:22.583Z,2.65
2022-11-06T18:06:52.034Z,2.00
2022-11-06T18:09:20.043Z,2.13
2022-11-06T18:11:49.860Z,2.10
2022-11-06T18:14:16.446Z,2.25
2022-11-06T18:16:44.104Z,2.40
2022-11-06T18:19:14.338Z,2.38
2022-11-06T18:21:40.918Z,2.80
2022-11-06T18:24:08.240Z,2.67
2022-11-06T18:26:37.127Z,2.90
2022-11-06T18:29:05.424Z,2.60
2022-11-06T18:31:32.459Z,3.00
2022-11-06T18:33:59.081Z,3.35
2022-11-06T18:36:25.973Z,2.90
2022-11-06T18:38:52.613Z,3.20
2022-11-06T18:41:21.605Z,2.75
2022-11-06T18:43:48.942Z,3.22
2022-11-06T18:46:17.967Z,3.30
2022-11-06T18:48:44.843Z,3.88
2022-11-06T18:51:32.414Z,2.92
2022-11-06T18:54:04.416Z,3.30
2022-11-06T18:56:31.090Z,3.47
2022-11-06T18:58:57.774Z,4.72
2022-11-06T19:01:25.672Z,3.60
2022-11-06T19:03:52.382Z,3.65
2022-11-06T19:06:21.035Z,3.97
2022-11-06T19:08:48.965Z,3.97
2022-11-06T19:11:19.487Z,4.40
2022-11-06T19:13:48.236Z,3.92
2022-11-06T19:16:19.040Z,4.00
2022-11-06T19:18:45.966Z,4.20
2022-11-06T19:21:13.283Z,4.18
2022-11-06T19:23:42.018Z,4.20
2022-11-06T19:26:30.029Z,4.30
2022-11-06T19:28:58.034Z,3.90
2022-11-06T19:31:28.674Z,4.40
2022-11-06T19:33:56.354Z,4.70
2022-11-06T19:36:24.875Z,4.85
2022-11-06T19:38:51.512Z,5.82
2022-11-06T19:41:18.217Z,5.05
2022-11-06T19:43:44.806Z,5.47
2022-11-06T19:46:11.595Z,5.65
2022-11-06T19:48:38.227Z,5.38
2022-11-06T19:51:15.779Z,5.47
2022-11-06T19:53:42.769Z,5.38
2022-11-06T19:56:12.559Z,5.22
2022-11-06T19:58:39.283Z,5.35
2022-11-06T20:01:07.833Z,6.15
2022-11-06T20:03:34.916Z,6.55
2022-11-06T20:06:07.390Z,6.20
2022-11-06T20:08:34.875Z,6.45
2022-11-06T20:11:14.821Z,6.35
2022-11-06T20:13:42.694Z,5.57
2022-11-06T20:16:12.935Z,6.53
2022-11-06T20:18:39.666Z,6.97
2022-11-06T20:21:09.525Z,6.05
2022-11-06T20:23:36.609Z,6.15
2022-11-06T20:26:04.610Z,6.72
2022-11-06T20:28:31.475Z,6.65
2022-11-06T20:30:58.229Z,6.30
2022-11-06T20:33:24.848Z,4.95
2022-11-06T20:35:51.438Z,5.97
2022-11-06T20:38:18.070Z,5.93
2022-11-06T20:40:45.137Z,6.97
2022-11-06T20:43:11.982Z,6.68
2022-11-06T20:45:39.763Z,6.38
2022-11-06T20:48:08.966Z,6.50
2022-11-06T20:50:35.653Z,6.70
2022-11-06T20:53:02.432Z,6.53
2022-11-06T20:55:29.090Z,6.65
2022-11-06T20:57:55.750Z,7.10
2022-11-06T21:00:22.501Z,6.57
2022-11-06T21:02:49.240Z,6.43
2022-11-06T21:05:16.019Z,6.50
2022-11-06T21:07:42.630Z,6.88
2022-11-06T21:10:10.886Z,6.63
2022-11-06T21:12:37.802Z,5.90
2022-11-06T21:15:04.872Z,7.68
2022-11-06T21:17:31.560Z,7.25
2022-11-06T21:19:58.118Z,5.65
2022-11-06T21:22:24.750Z,6.07
2022-11-06T21:24:51.306Z,5.88
2022-11-06T21:27:17.926Z,5.78
2022-11-06T21:29:45.101Z,6.63
2022-11-06T21:32:11.734Z,5.88
2022-11-06T21:34:38.277Z,6.10
2022-11-06T21:37:04.918Z,6.28
2022-11-06T21:39:35.948Z,5.47
2022-11-06T21:42:04.263Z,6.03
2022-11-06T21:44:30.819Z,5.80
2022-11-06T21:46:57.374Z,6.60
2022-11-06T21:49:23.999Z,5.55
2022-11-06T21:51:50.589Z,6.40
2022-11-06T21:54:35.961Z,5.05
2022-11-06T21:57:02.808Z,5.43
2022-11-06T21:59:29.883Z,6.28
2022-11-06T22:01:57.144Z,5.32
2022-11-06T22:04:24.054Z,5.80
2022-11-06T22:06:52.205Z,5.13
2022-11-06T22:09:24.583Z,5.85
2022-11-06T22:11:51.814Z,5.47
2022-11-06T22:14:18.383Z,4.82
2022-11-06T22:16:46.899Z,5.45
2022-11-06T22:19:15.135Z,5.63
2022-11-06T22:21:42.056Z,5.60
2022-11-06T22:24:12.235Z,5.55
2022-11-06T22:26:38.846Z,5.28
2022-11-06T22:29:09.182Z,5.93
2022-11-06T22:31:35.887Z,5.13
2022-11-06T22:34:03.668Z,4.35
2022-11-06T22:36:30.494Z,5.18
2022-11-06T22:38:58.824Z,5.30
2022-11-06T22:41:25.925Z,5.40
2022-11-06T22:43:56.907Z,4.97
2022-11-06T22:46:24.014Z,4.90
2022-11-06T22:48:51.898Z,4.47
2022-11-06T22:51:24.079Z,4.65
2022-11-06T22:53:51.326Z,5.00
2022-11-06T22:56:19.422Z,5.15
2022-11-06T22:58:46.444Z,5.55
2022-11-06T23:01:13.851Z,5.03
2022-11-06T23:03:40.810Z,5.30
2022-11-06T23:06:09.432Z,5.45
2022-11-06T23:08:40.606Z,4.85
2022-11-06T23:11:12.418Z,4.88
2022-11-06T23:13:39.601Z,5.38
2022-11-06T23:16:09.279Z,5.10
2022-11-06T23:18:35.872Z,4.60
2022-11-06T23:21:02.611Z,4.72
2022-11-06T23:23:29.166Z,4.82
2022-11-06T23:25:55.803Z,4.45
2022-11-06T23:28:22.370Z,5.15
2022-11-06T23:30:48.941Z,4.65
2022-11-06T23:33:15.793Z,4.20
2022-11-06T23:35:42.646Z,4.28
2022-11-06T23:38:09.215Z,5.05
2022-11-06T23:40:35.771Z,4.70
2022-11-06T23:43:02.396Z,4.35
2022-11-06T23:45:47.847Z,4.22
2022-11-06T23:48:16.015Z,3.88
2022-11-06T23:50:47.005Z,4.05
2022-11-06T23:53:15.804Z,4.20
2022-11-06T23:55:42.731Z,3.80
2022-11-06T23:58:09.387Z,4.03
