createdAt,value
2018-09-02T00:00:15.797Z,1001.56
2018-09-02T00:01:15.985Z,1001.58
2018-09-02T00:02:16.186Z,1001.59
2018-09-02T00:03:16.374Z,1001.62
2018-09-02T00:04:16.552Z,1001.60
2018-09-02T00:05:16.753Z,1001.58
2018-09-02T00:06:16.934Z,1001.62
2018-09-02T00:07:17.141Z,1001.62
2018-09-02T00:08:17.318Z,1001.62
2018-09-02T00:09:17.514Z,1001.60
2018-09-02T00:10:17.692Z,1001.63
2018-09-02T00:11:17.865Z,1001.60
2018-09-02T00:12:18.060Z,1001.62
2018-09-02T00:13:18.242Z,1001.63
2018-09-02T00:14:18.417Z,1001.62
2018-09-02T00:15:18.598Z,1001.62
2018-09-02T00:16:18.775Z,1001.60
2018-09-02T00:17:18.951Z,1001.60
2018-09-02T00:18:19.131Z,1001.61
2018-09-02T00:19:19.311Z,1001.63
2018-09-02T00:20:19.511Z,1001.65
2018-09-02T00:21:19.683Z,1001.68
2018-09-02T00:22:19.872Z,1001.68
2018-09-02T00:23:20.048Z,1001.69
2018-09-02T00:24:20.229Z,1001.70
2018-09-02T00:25:20.414Z,1001.72
2018-09-02T00:26:20.592Z,1001.70
2018-09-02T00:27:20.775Z,1001.78
2018-09-02T00:28:20.958Z,1001.74
2018-09-02T00:29:21.136Z,1001.73
2018-09-02T00:30:21.330Z,1001.71
2018-09-02T00:31:21.505Z,1001.67
2018-09-02T00:32:21.698Z,1001.70
2018-09-02T00:33:21.982Z,1001.71
2018-09-02T00:34:22.065Z,1001.67
2018-09-02T00:35:22.239Z,1001.68
2018-09-02T00:36:22.425Z,1001.69
2018-09-02T00:37:22.610Z,1001.70
2018-09-02T00:38:22.803Z,1001.70
2018-09-02T00:39:22.986Z,1001.70
2018-09-02T00:40:23.172Z,1001.69
2018-09-02T00:41:23.354Z,1001.71
2018-09-02T00:42:23.541Z,1001.69
2018-09-02T00:43:23.724Z,1001.71
2018-09-02T00:44:23.907Z,1001.71
2018-09-02T00:45:24.099Z,1001.69
2018-09-02T00:46:24.289Z,1001.68
2018-09-02T00:47:24.483Z,1001.68
2018-09-02T00:48:24.671Z,1001.72
2018-09-02T00:49:24.859Z,1001.68
2018-09-02T00:50:25.038Z,1001.70
2018-09-02T00:51:25.219Z,1001.70
2018-09-02T00:52:25.430Z,1001.72
2018-09-02T00:53:25.619Z,1001.66
2018-09-02T00:54:25.818Z,1001.68
2018-09-02T00:55:26.001Z,1001.66
2018-09-02T00:56:26.192Z,1001.63
2018-09-02T00:57:26.378Z,1001.63
2018-09-02T00:58:26.564Z,1001.62
2018-09-02T00:59:26.746Z,1001.64
2018-09-02T01:00:26.929Z,1001.63
2018-09-02T01:01:27.108Z,1001.61
2018-09-02T01:02:27.315Z,1001.62
2018-09-02T01:03:27.498Z,1001.61
2018-09-02T01:04:27.673Z,1001.61
2018-09-02T01:05:27.857Z,1001.57
2018-09-02T01:06:28.043Z,1001.58
2018-09-02T01:07:28.221Z,1001.60
2018-09-02T01:08:28.410Z,1001.66
2018-09-02T01:09:35.139Z,1001.66
2018-09-02T01:10:33.127Z,1001.62
2018-09-02T01:11:32.116Z,1001.60
2018-09-02T01:12:33.817Z,1001.65
2018-09-02T01:13:33.193Z,1001.63
2018-09-02T01:14:34.715Z,1001.58
2018-09-02T01:15:33.547Z,1001.61
2018-09-02T01:16:33.946Z,1001.57
2018-09-02T01:17:33.953Z,1001.61
2018-09-02T01:18:30.017Z,1001.60
2018-09-02T01:19:30.190Z,1001.65
2018-09-02T01:20:30.373Z,1001.66
2018-09-02T01:21:30.557Z,1001.65
2018-09-02T01:22:38.236Z,1001.66
2018-09-02T01:23:38.307Z,1001.67
2018-09-02T01:24:31.102Z,1001.64
2018-09-02T01:25:31.279Z,1001.64
2018-09-02T01:26:31.464Z,1001.69
2018-09-02T01:27:31.640Z,1001.66
2018-09-02T01:28:31.829Z,1001.64
2018-09-02T01:29:32.016Z,1001.62
2018-09-02T01:30:32.212Z,1001.61
2018-09-02T01:31:32.368Z,1001.57
2018-09-02T01:32:32.543Z,1001.59
2018-09-02T01:33:32.729Z,1001.61
2018-09-02T01:34:32.915Z,1001.54
2018-09-02T01:35:33.098Z,1001.57
2018-09-02T01:36:33.282Z,1001.52
2018-09-02T01:37:33.471Z,1001.50
2018-09-02T01:38:33.655Z,1001.55
2018-09-02T01:39:33.851Z,1001.54
2018-09-02T01:40:34.026Z,1001.53
2018-09-02T01:41:34.207Z,1001.55
2018-09-02T01:42:34.386Z,1001.55
2018-09-02T01:43:34.577Z,1001.58
2018-09-02T01:44:34.770Z,1001.62
2018-09-02T01:45:34.950Z,1001.61
2018-09-02T01:46:35.132Z,1001.62
2018-09-02T01:47:35.306Z,1001.60
2018-09-02T01:48:35.489Z,1001.59
2018-09-02T01:49:35.668Z,1001.58
2018-09-02T01:50:35.867Z,1001.60
2018-09-02T01:51:36.050Z,1001.57
2018-09-02T01:52:36.279Z,1001.62
2018-09-02T01:53:36.331Z,1001.60
2018-09-02T01:54:36.505Z,1001.59
2018-09-02T01:55:36.684Z,1001.59
2018-09-02T01:56:36.856Z,1001.57
2018-09-02T01:57:37.040Z,1001.57
2018-09-02T01:58:37.223Z,1001.56
2018-09-02T01:59:37.398Z,1001.54
2018-09-02T02:00:37.591Z,1001.55
2018-09-02T02:01:37.774Z,1001.59
2018-09-02T02:02:37.960Z,1001.61
2018-09-02T02:03:38.146Z,1001.60
2018-09-02T02:04:38.342Z,1001.65
2018-09-02T02:05:38.519Z,1001.61
2018-09-02T02:06:38.698Z,1001.61
2018-09-02T02:07:38.881Z,1001.58
2018-09-02T02:08:39.065Z,1001.60
2018-09-02T02:09:39.247Z,1001.56
2018-09-02T02:10:39.441Z,1001.57
2018-09-02T02:11:39.618Z,1001.58
2018-09-02T02:12:39.801Z,1001.54
2018-09-02T02:13:39.978Z,1001.52
2018-09-02T02:14:40.155Z,1001.53
2018-09-02T02:15:40.336Z,1001.48
2018-09-02T02:16:40.511Z,1001.51
2018-09-02T02:17:40.687Z,1001.46
2018-09-02T02:18:40.854Z,1001.48
2018-09-02T02:19:41.035Z,1001.46
2018-09-02T02:20:41.223Z,1001.44
2018-09-02T02:21:41.401Z,1001.42
2018-09-02T02:22:41.609Z,1001.38
2018-09-02T02:23:41.784Z,1001.42
2018-09-02T02:24:41.981Z,1001.40
2018-09-02T02:25:42.162Z,1001.40
2018-09-02T02:26:46.594Z,1001.35
2018-09-02T02:27:46.910Z,1001.39
2018-09-02T02:28:45.934Z,1001.37
2018-09-02T02:29:44.959Z,1001.36
2018-09-02T02:30:45.437Z,1001.33
2018-09-02T02:31:46.001Z,1001.34
2018-09-02T02:32:47.478Z,1001.28
2018-09-02T02:33:50.993Z,1001.25
2018-09-02T02:34:46.388Z,1001.24
2018-09-02T02:35:46.818Z,1001.24
2018-09-02T02:36:44.025Z,1001.18
2018-09-02T02:37:46.699Z,1001.18
2018-09-02T02:38:47.251Z,1001.21
2018-09-02T02:39:48.417Z,1001.23
2018-09-02T02:40:47.291Z,1001.22
2018-09-02T02:41:47.960Z,1001.22
2018-09-02T02:42:44.991Z,1001.20
2018-09-02T02:43:48.300Z,1001.24
2018-09-02T02:44:48.455Z,1001.26
2018-09-02T02:45:45.461Z,1001.20
2018-09-02T02:46:49.363Z,1001.23
2018-09-02T02:47:49.917Z,1001.25
2018-09-02T02:48:49.846Z,1001.21
2018-09-02T02:49:48.314Z,1001.21
2018-09-02T02:50:50.133Z,1001.19
2018-09-02T02:51:51.671Z,1001.22
2018-09-02T02:52:51.750Z,1001.20
2018-09-02T02:53:49.564Z,1001.18
2018-09-02T02:54:46.956Z,1001.22
2018-09-02T02:55:47.129Z,1001.24
2018-09-02T02:56:47.327Z,1001.25
2018-09-02T02:57:47.505Z,1001.22
2018-09-02T02:58:47.708Z,1001.20
2018-09-02T02:59:47.891Z,1001.20
2018-09-02T03:00:48.074Z,1001.15
2018-09-02T03:01:48.261Z,1001.15
2018-09-02T03:02:48.440Z,1001.13
2018-09-02T03:03:48.621Z,1001.16
2018-09-02T03:04:48.807Z,1001.15
2018-09-02T03:05:48.994Z,1001.18
2018-09-02T03:06:49.183Z,1001.16
2018-09-02T03:07:49.411Z,1001.17
2018-09-02T03:08:49.473Z,1001.17
2018-09-02T03:09:49.654Z,1001.17
2018-09-02T03:10:49.857Z,1001.11
2018-09-02T03:11:50.006Z,1001.13
2018-09-02T03:12:50.179Z,1001.14
2018-09-02T03:13:50.359Z,1001.09
2018-09-02T03:14:51.892Z,1001.14
2018-09-02T03:15:50.698Z,1001.06
2018-09-02T03:16:50.879Z,1001.07
2018-09-02T03:17:51.110Z,1001.10
2018-09-02T03:18:51.168Z,1001.11
2018-09-02T03:19:51.351Z,1001.10
2018-09-02T03:20:51.523Z,1001.08
2018-09-02T03:21:51.711Z,1001.06
2018-09-02T03:22:51.885Z,1001.07
2018-09-02T03:23:52.069Z,1001.03
2018-09-02T03:24:52.258Z,1001.09
2018-09-02T03:25:52.434Z,1001.09
2018-09-02T03:26:52.624Z,1001.09
2018-09-02T03:27:52.827Z,1001.09
2018-09-02T03:28:53.002Z,1001.15
2018-09-02T03:29:53.189Z,1001.14
2018-09-02T03:30:53.372Z,1001.13
2018-09-02T03:31:53.557Z,1001.10
2018-09-02T03:32:53.758Z,1001.11
2018-09-02T03:33:53.936Z,1001.13
2018-09-02T03:34:54.117Z,1001.20
2018-09-02T03:35:54.306Z,1001.19
2018-09-02T03:36:54.489Z,1001.24
2018-09-02T03:37:54.675Z,1001.23
2018-09-02T03:38:54.869Z,1001.22
2018-09-02T04:07:35.561Z,1000.98
2018-09-02T04:08:33.628Z,1001.00
2018-09-02T04:09:33.991Z,1001.01
2018-09-02T04:10:32.931Z,1000.98
2018-09-02T04:11:33.109Z,1001.00
2018-09-02T04:12:33.283Z,1001.01
2018-09-02T04:13:33.466Z,1001.03
2018-09-02T04:14:33.634Z,1001.02
2018-09-02T04:15:33.807Z,1001.03
2018-09-02T04:16:33.990Z,1001.01
2018-09-02T04:17:34.183Z,1001.03
2018-09-02T04:18:34.365Z,1001.01
2018-09-02T04:19:34.536Z,1001.02
2018-09-02T04:20:34.705Z,1001.03
2018-09-02T04:21:34.872Z,1001.04
2018-09-02T04:22:35.052Z,1001.03
2018-09-02T04:23:35.235Z,1001.01
2018-09-02T04:24:35.419Z,1001.03
2018-09-02T04:25:35.597Z,1001.01
2018-09-02T04:26:35.774Z,1001.02
2018-09-02T04:27:35.969Z,1001.06
2018-09-02T04:28:36.155Z,1001.07
2018-09-02T04:29:36.354Z,1001.06
2018-09-02T04:30:36.539Z,1001.04
2018-09-02T04:31:36.719Z,1001.06
2018-09-02T04:32:36.892Z,1001.03
2018-09-02T04:33:37.133Z,1001.09
2018-09-02T04:34:37.259Z,1001.09
2018-09-02T04:35:37.432Z,1001.12
2018-09-02T04:36:37.611Z,1001.14
2018-09-02T04:37:37.789Z,1001.14
2018-09-02T04:38:37.964Z,1001.14
2018-09-02T04:39:38.154Z,1001.14
2018-09-02T04:40:41.044Z,1001.15
2018-09-02T04:41:39.512Z,1001.14
2018-09-02T04:42:38.706Z,1001.13
2018-09-02T04:43:38.879Z,1001.12
2018-09-02T04:44:39.064Z,1001.12
2018-09-02T04:45:39.236Z,1001.11
2018-09-02T04:46:39.407Z,1001.12
2018-09-02T04:47:39.587Z,1001.14
2018-09-02T04:48:39.780Z,1001.13
2018-09-02T04:49:39.958Z,1001.07
2018-09-02T04:50:40.137Z,1001.04
2018-09-02T04:51:40.309Z,1001.03
2018-09-02T04:52:40.490Z,1001.06
2018-09-02T04:53:44.633Z,1001.03
2018-09-02T04:54:41.092Z,1001.03
2018-09-02T04:55:40.948Z,1001.03
2018-09-02T04:56:41.123Z,1001.03
2018-09-02T04:57:41.312Z,1001.03
2018-09-02T04:58:41.479Z,1001.07
2018-09-02T04:59:41.656Z,1001.06
2018-09-02T05:00:41.834Z,1001.05
2018-09-02T05:01:42.662Z,1001.05
2018-09-02T05:02:44.793Z,1001.07
2018-09-02T05:03:42.272Z,1001.08
2018-09-02T05:04:42.439Z,1001.08
2018-09-02T05:05:42.611Z,1001.08
2018-09-02T05:06:42.789Z,1001.08
2018-09-02T05:07:44.260Z,1001.10
2018-09-02T05:08:44.884Z,1001.07
2018-09-02T05:09:43.607Z,1001.05
2018-09-02T05:10:45.108Z,1001.04
2018-09-02T05:11:44.351Z,1001.05
2018-09-02T05:12:43.716Z,1001.02
2018-09-02T05:13:43.899Z,1001.04
2018-09-02T05:14:44.081Z,1001.06
2018-09-02T05:15:44.259Z,1001.05
2018-09-02T05:16:44.438Z,1001.09
2018-09-02T05:17:44.658Z,1001.07
2018-09-02T05:18:44.832Z,1001.04
2018-09-02T05:19:45.037Z,1001.07
2018-09-02T05:20:45.210Z,1001.07
2018-09-02T05:21:45.396Z,1001.06
2018-09-02T05:22:45.591Z,1001.05
2018-09-02T05:23:48.179Z,1001.03
2018-09-02T05:24:46.549Z,1001.07
2018-09-02T05:25:50.409Z,1001.03
2018-09-02T05:26:46.200Z,1001.03
2018-09-02T05:27:46.368Z,1001.01
2018-09-02T05:28:46.549Z,1001.01
2018-09-02T05:29:46.729Z,1000.99
2018-09-02T05:30:46.909Z,1000.94
2018-09-02T05:31:47.083Z,1000.96
2018-09-02T05:32:47.256Z,1000.89
2018-09-02T05:33:47.439Z,1000.88
2018-09-02T05:34:47.610Z,1000.86
2018-09-02T05:35:47.796Z,1000.88
2018-09-02T05:36:48.032Z,1000.84
2018-09-02T05:37:48.150Z,1000.85
2018-09-02T05:38:48.344Z,1000.88
2018-09-02T05:39:48.500Z,1000.85
2018-09-02T05:40:48.698Z,1000.88
2018-09-02T05:41:48.896Z,1000.86
2018-09-02T05:42:49.046Z,1000.92
2018-09-02T05:43:49.269Z,1000.89
2018-09-02T05:44:49.394Z,1000.92
2018-09-02T05:45:49.576Z,1000.95
2018-09-02T05:46:49.743Z,1000.93
2018-09-02T05:47:49.913Z,1000.93
2018-09-02T05:48:50.093Z,1000.94
2018-09-02T05:49:50.278Z,1000.93
2018-09-02T05:50:50.459Z,1000.91
2018-09-02T05:51:50.634Z,1000.92
2018-09-02T05:52:50.814Z,1000.90
2018-09-02T05:53:50.987Z,1000.88
2018-09-02T05:54:51.163Z,1000.89
2018-09-02T05:55:51.345Z,1000.88
2018-09-02T05:56:51.528Z,1000.82
2018-09-02T05:57:51.712Z,1000.85
2018-09-02T05:58:51.894Z,1000.87
2018-09-02T05:59:52.066Z,1000.83
2018-09-02T06:00:52.240Z,1000.88
2018-09-02T06:01:52.420Z,1000.82
2018-09-02T06:02:52.704Z,1000.81
2018-09-02T06:03:52.783Z,1000.75
2018-09-02T06:04:52.954Z,1000.73
2018-09-02T06:05:53.127Z,1000.76
2018-09-02T06:06:53.304Z,1000.74
2018-09-02T06:07:53.527Z,1000.76
2018-09-02T06:08:53.666Z,1000.76
2018-09-02T06:09:53.845Z,1000.74
2018-09-02T06:10:58.518Z,1000.77
2018-09-02T06:11:54.218Z,1000.73
2018-09-02T06:12:54.402Z,1000.75
2018-09-02T06:13:54.622Z,1000.78
2018-09-02T06:14:54.700Z,1000.71
2018-09-02T06:15:54.881Z,1000.70
2018-09-02T06:16:55.251Z,1000.71
2018-09-02T06:17:55.236Z,1000.73
2018-09-02T06:18:55.306Z,1000.77
2018-09-02T06:19:55.491Z,1000.77
2018-09-02T06:20:55.662Z,1000.79
2018-09-02T06:21:55.843Z,1000.85
2018-09-02T06:22:56.020Z,1000.83
2018-09-02T06:23:56.199Z,1000.84
2018-09-02T06:24:56.388Z,1000.86
2018-09-02T06:25:56.562Z,1000.86
2018-09-02T06:26:56.739Z,1000.88
2018-09-02T06:27:56.904Z,1000.93
2018-09-02T06:28:57.083Z,1000.99
2018-09-02T06:29:57.289Z,1000.96
2018-09-02T06:30:57.452Z,1000.94
2018-09-02T06:31:57.626Z,1000.96
2018-09-02T06:32:57.868Z,1000.94
2018-09-02T06:33:57.980Z,1000.94
2018-09-02T06:34:58.153Z,1000.92
2018-09-02T06:35:58.337Z,1000.93
2018-09-02T06:36:58.532Z,1000.95
2018-09-02T06:37:58.702Z,1000.90
2018-09-02T06:38:58.883Z,1000.91
2018-09-02T06:39:59.050Z,1000.86
2018-09-02T06:40:59.227Z,1000.88
2018-09-02T06:41:59.403Z,1000.89
2018-09-02T06:42:59.584Z,1000.84
2018-09-02T06:43:59.761Z,1000.82
2018-09-02T06:44:59.936Z,1000.87
2018-09-02T06:46:00.112Z,1000.86
2018-09-02T06:47:01.089Z,1000.84
2018-09-02T06:48:02.619Z,1000.89
2018-09-02T06:49:00.709Z,1000.88
2018-09-02T06:50:00.881Z,1000.88
2018-09-02T06:51:01.053Z,1000.87
2018-09-02T06:52:01.301Z,1000.91
2018-09-02T06:53:01.411Z,1000.93
2018-09-02T06:54:01.591Z,1000.98
2018-09-02T06:55:01.756Z,1000.97
2018-09-02T06:56:01.929Z,1001.02
2018-09-02T06:57:02.100Z,1000.99
2018-09-02T06:58:02.276Z,1001.09
2018-09-02T06:59:02.456Z,1001.11
2018-09-02T07:00:02.638Z,1001.09
2018-09-02T07:01:02.817Z,1001.15
2018-09-02T07:02:03.012Z,1001.24
2018-09-02T07:03:03.219Z,1001.16
2018-09-02T07:04:03.493Z,1001.18
2018-09-02T07:05:03.692Z,1001.18
2018-09-02T07:06:03.745Z,1001.20
2018-09-02T07:07:03.922Z,1000.96
2018-09-02T07:08:04.102Z,1001.14
2018-09-02T07:09:04.274Z,1001.13
2018-09-02T07:10:04.479Z,1001.19
2018-09-02T07:11:04.643Z,1001.25
2018-09-02T07:12:04.852Z,1001.17
2018-09-02T07:13:05.001Z,1001.06
2018-09-02T07:14:05.179Z,1001.08
2018-09-02T07:15:05.355Z,1001.07
2018-09-02T07:16:05.551Z,1001.04
2018-09-02T07:17:05.757Z,1001.12
2018-09-02T07:18:06.003Z,1001.17
2018-09-02T07:19:06.059Z,1001.18
2018-09-02T07:20:06.299Z,1001.19
2018-09-02T07:21:06.379Z,1001.21
2018-09-02T07:22:06.566Z,1001.09
2018-09-02T07:23:06.835Z,1001.16
2018-09-02T07:24:06.948Z,1001.15
2018-09-02T07:25:07.012Z,1001.13
2018-09-02T07:26:07.185Z,1001.15
2018-09-02T07:27:09.329Z,1001.18
2018-09-02T07:28:08.560Z,1001.13
2018-09-02T07:29:08.822Z,1001.08
2018-09-02T07:30:07.865Z,1001.03
2018-09-02T07:31:08.058Z,1001.02
2018-09-02T07:32:08.512Z,1001.00
2018-09-02T07:33:08.477Z,1001.02
2018-09-02T07:34:08.656Z,1000.98
2018-09-02T07:35:08.866Z,1000.98
2018-09-02T07:36:09.059Z,1000.93
2018-09-02T07:37:10.459Z,1000.90
2018-09-02T07:38:11.556Z,1000.87
2018-09-02T07:39:11.240Z,1000.88
2018-09-02T07:40:10.378Z,1000.85
2018-09-02T07:41:10.039Z,1000.88
2018-09-02T07:42:11.132Z,1000.84
2018-09-02T07:43:10.272Z,1000.87
2018-09-02T07:44:10.687Z,1000.86
2018-09-02T07:45:10.699Z,1000.89
2018-09-02T07:46:10.866Z,1000.84
2018-09-02T07:47:11.187Z,1000.83
2018-09-02T07:48:11.218Z,1000.85
2018-09-02T07:49:11.391Z,1000.85
2018-09-02T07:50:11.468Z,1000.84
2018-09-02T07:51:11.668Z,1000.85
2018-09-02T07:52:11.996Z,1000.91
2018-09-02T07:53:12.156Z,1000.92
2018-09-02T07:54:12.757Z,1000.94
2018-09-02T07:55:13.034Z,1000.90
2018-09-02T07:56:13.752Z,1000.92
2018-09-02T07:57:13.601Z,1000.94
2018-09-02T07:58:12.907Z,1000.90
2018-09-02T07:59:14.033Z,1000.93
2018-09-02T08:00:13.203Z,1000.94
2018-09-02T08:01:13.293Z,1000.89
2018-09-02T08:02:13.590Z,1000.92
2018-09-02T08:03:13.788Z,1000.93
2018-09-02T08:04:14.000Z,1000.95
2018-09-02T08:05:14.153Z,1000.97
2018-09-02T08:06:14.229Z,1000.95
2018-09-02T08:07:14.522Z,1000.96
2018-09-02T08:08:14.804Z,1000.94
2018-09-02T08:09:15.337Z,1000.93
2018-09-02T08:10:15.083Z,1001.01
2018-09-02T08:11:15.061Z,1000.96
2018-09-02T08:12:15.301Z,1000.94
2018-09-02T08:13:15.268Z,1001.01
2018-09-02T08:14:15.455Z,1000.93
2018-09-02T08:15:15.673Z,1000.91
2018-09-02T08:16:17.628Z,1000.93
2018-09-02T08:17:16.093Z,1000.86
2018-09-02T08:18:17.432Z,1000.92
2018-09-02T08:19:16.421Z,1000.84
2018-09-02T08:20:16.594Z,1000.84
2018-09-02T08:21:16.744Z,1000.87
2018-09-02T08:22:18.076Z,1000.84
2018-09-02T08:23:18.711Z,1000.83
2018-09-02T08:24:18.285Z,1000.87
2018-09-02T08:25:19.408Z,1000.86
2018-09-02T08:26:18.274Z,1000.85
2018-09-02T08:27:17.942Z,1000.88
2018-09-02T08:28:17.899Z,1000.85
2018-09-02T08:29:18.298Z,1000.87
2018-09-02T08:30:18.263Z,1000.87
2018-09-02T08:31:18.438Z,1000.89
2018-09-02T08:32:18.628Z,1000.88
2018-09-02T08:33:18.850Z,1000.88
2018-09-02T08:34:18.906Z,1000.89
2018-09-02T08:35:19.126Z,1000.86
2018-09-02T08:36:19.303Z,1000.84
2018-09-02T08:37:19.491Z,1000.88
2018-09-02T08:38:19.678Z,1000.87
2018-09-02T08:39:19.975Z,1000.85
2018-09-02T08:40:20.091Z,1000.90
2018-09-02T08:41:20.271Z,1000.91
2018-09-02T08:42:20.449Z,1000.88
2018-09-02T08:43:20.637Z,1000.87
2018-09-02T08:44:20.887Z,1000.87
2018-09-02T08:45:21.000Z,1000.90
2018-09-02T08:46:21.189Z,1000.91
2018-09-02T08:47:21.426Z,1000.90
2018-09-02T08:48:21.568Z,1000.92
2018-09-02T08:49:21.743Z,1000.92
2018-09-02T08:50:21.931Z,1000.95
2018-09-02T08:51:22.113Z,1000.93
2018-09-02T08:52:22.292Z,1000.96
2018-09-02T08:53:22.471Z,1000.92
2018-09-02T08:54:22.648Z,1000.98
2018-09-02T08:55:22.835Z,1000.89
2018-09-02T08:56:23.019Z,1000.92
2018-09-02T08:57:23.212Z,1000.93
2018-09-02T08:58:23.393Z,1000.91
2018-09-02T08:59:23.578Z,1001.00
2018-09-02T09:00:23.757Z,1001.00
2018-09-02T09:01:23.946Z,1000.97
2018-09-02T09:02:24.130Z,1000.97
2018-09-02T09:03:24.310Z,1000.94
2018-09-02T09:04:24.484Z,1001.00
2018-09-02T09:05:24.663Z,1000.96
2018-09-02T09:06:24.840Z,1000.96
2018-09-02T09:07:25.029Z,1000.98
2018-09-02T09:08:25.434Z,1000.96
2018-09-02T09:09:25.394Z,1000.91
2018-09-02T09:10:25.576Z,1000.94
2018-09-02T09:11:25.750Z,1000.92
2018-09-02T09:12:25.935Z,1000.83
2018-09-02T09:13:26.129Z,1000.87
2018-09-02T09:14:26.306Z,1000.88
2018-09-02T09:15:26.489Z,1000.93
2018-09-02T09:16:26.692Z,1000.88
2018-09-02T09:17:26.875Z,1000.84
2018-09-02T09:18:27.060Z,1000.82
2018-09-02T09:19:27.237Z,1000.85
2018-09-02T09:20:27.434Z,1000.85
2018-09-02T09:21:27.662Z,1000.86
2018-09-02T09:22:27.846Z,1000.82
2018-09-02T09:23:27.986Z,1000.82
2018-09-02T09:24:28.171Z,1000.83
2018-09-02T09:25:28.358Z,1000.85
2018-09-02T09:26:28.561Z,1000.84
2018-09-02T09:27:28.764Z,1000.78
2018-09-02T09:28:28.873Z,1000.80
2018-09-02T09:29:28.944Z,1000.78
2018-09-02T09:30:29.641Z,1000.81
2018-09-02T09:31:29.339Z,1000.86
2018-09-02T09:32:29.878Z,1000.88
2018-09-02T09:33:30.110Z,1000.86
2018-09-02T09:34:29.742Z,1000.85
2018-09-02T09:35:29.929Z,1000.83
2018-09-02T09:36:30.110Z,1000.86
2018-09-02T09:37:30.288Z,1000.84
2018-09-02T09:38:30.514Z,1000.78
2018-09-02T09:39:30.700Z,1000.83
2018-09-02T09:40:30.874Z,1000.87
2018-09-02T09:41:31.049Z,1000.86
2018-09-02T09:42:31.270Z,1000.82
2018-09-02T09:43:31.493Z,1000.81
2018-09-02T09:44:31.690Z,1000.79
2018-09-02T09:45:31.953Z,1000.82
2018-09-02T09:46:32.069Z,1000.82
2018-09-02T09:47:32.291Z,1000.77
2018-09-02T09:48:32.470Z,1000.80
2018-09-02T09:49:32.668Z,1000.81
2018-09-02T09:50:32.857Z,1000.80
2018-09-02T09:51:33.275Z,1000.79
2018-09-02T09:52:33.248Z,1000.78
2018-09-02T09:53:33.474Z,1000.79
2018-09-02T09:54:33.653Z,1000.76
2018-09-02T09:55:34.019Z,1000.78
2018-09-02T09:56:33.980Z,1000.75
2018-09-02T09:57:34.228Z,1000.72
2018-09-02T09:58:34.411Z,1000.74
2018-09-02T09:59:34.878Z,1000.76
2018-09-02T10:00:36.267Z,1000.73
2018-09-02T10:01:36.591Z,1000.76
2018-09-02T10:02:35.493Z,1000.72
2018-09-02T10:03:35.552Z,1000.74
2018-09-02T10:04:35.726Z,1000.69
2018-09-02T10:05:36.522Z,1000.73
2018-09-02T10:06:35.928Z,1000.75
2018-09-02T10:07:37.794Z,1000.73
2018-09-02T10:08:36.657Z,1000.74
2018-09-02T10:09:36.364Z,1000.72
2018-09-02T10:10:36.590Z,1000.71
2018-09-02T10:11:37.007Z,1000.70
2018-09-02T10:12:36.894Z,1000.68
2018-09-02T10:13:37.144Z,1000.67
2018-09-02T10:14:37.197Z,1000.68
2018-09-02T10:15:37.425Z,1000.68
2018-09-02T10:16:37.778Z,1000.65
2018-09-02T10:17:38.305Z,1000.68
2018-09-02T10:18:40.752Z,1000.63
2018-09-02T10:19:38.075Z,1000.59
2018-09-02T10:20:38.278Z,1000.64
2018-09-02T10:21:38.447Z,1000.65
2018-09-02T10:22:38.770Z,1000.64
2018-09-02T10:23:38.872Z,1000.62
2018-09-02T10:24:39.050Z,1000.59
2018-09-02T10:25:39.264Z,1000.60
2018-09-02T10:26:39.349Z,1000.56
2018-09-02T10:27:39.628Z,1000.52
2018-09-02T10:28:39.675Z,1000.51
2018-09-02T10:29:39.879Z,1000.53
2018-09-02T10:30:40.081Z,1000.53
2018-09-02T10:31:40.249Z,1000.56
2018-09-02T10:32:40.679Z,1000.51
2018-09-02T10:33:40.847Z,1000.51
2018-09-02T10:34:40.683Z,1000.51
2018-09-02T10:35:40.872Z,1000.55
2018-09-02T10:36:41.094Z,1000.55
2018-09-02T10:37:41.270Z,1000.52
2018-09-02T10:38:41.510Z,1000.52
2018-09-02T10:39:41.563Z,1000.48
2018-09-02T10:40:41.760Z,1000.45
2018-09-02T10:41:41.935Z,1000.46
2018-09-02T10:42:42.602Z,1000.44
2018-09-02T10:43:42.317Z,1000.41
2018-09-02T10:44:42.372Z,1000.36
2018-09-02T10:45:42.557Z,1000.35
2018-09-02T10:46:42.740Z,1000.33
2018-09-02T10:47:42.924Z,1000.32
2018-09-02T10:48:43.105Z,1000.33
2018-09-02T10:49:43.356Z,1000.30
2018-09-02T10:50:43.482Z,1000.30
2018-09-02T10:51:43.689Z,1000.33
2018-09-02T10:52:43.922Z,1000.32
2018-09-02T10:53:43.976Z,1000.32
2018-09-02T10:54:44.157Z,1000.29
2018-09-02T10:55:44.426Z,1000.30
2018-09-02T10:56:44.497Z,1000.26
2018-09-02T10:57:44.731Z,1000.27
2018-09-02T10:58:44.885Z,1000.25
2018-09-02T10:59:45.207Z,1000.24
2018-09-02T11:00:45.271Z,1000.28
2018-09-02T11:01:47.079Z,1000.29
2018-09-02T11:02:45.831Z,1000.28
2018-09-02T11:03:45.899Z,1000.26
2018-09-02T11:04:46.113Z,1000.25
2018-09-02T11:05:46.299Z,1000.26
2018-09-02T11:06:46.484Z,1000.25
2018-09-02T11:07:46.741Z,1000.28
2018-09-02T11:08:47.026Z,1000.27
2018-09-02T11:09:47.030Z,1000.28
2018-09-02T11:10:47.244Z,1000.26
2018-09-02T11:11:47.434Z,1000.26
2018-09-02T11:12:47.616Z,1000.27
2018-09-02T11:13:48.308Z,1000.26
2018-09-02T11:14:47.971Z,1000.21
2018-09-02T11:15:48.374Z,1000.26
2018-09-02T11:16:48.534Z,1000.28
2018-09-02T11:17:48.911Z,1000.24
2018-09-02T11:18:49.235Z,1000.26
2018-09-02T11:19:48.809Z,1000.18
2018-09-02T11:20:49.026Z,1000.24
2018-09-02T11:21:49.233Z,1000.21
2018-09-02T11:22:50.345Z,1000.24
2018-09-02T11:23:50.686Z,1000.20
2018-09-02T11:24:51.134Z,1000.26
2018-09-02T11:25:51.247Z,1000.22
2018-09-02T11:26:50.875Z,1000.23
2018-09-02T11:27:53.502Z,1000.20
2018-09-02T11:28:50.492Z,1000.20
2018-09-02T11:29:51.615Z,1000.26
2018-09-02T11:30:51.706Z,1000.21
2018-09-02T11:31:51.644Z,1000.19
2018-09-02T11:32:55.571Z,1000.17
2018-09-02T11:33:52.213Z,1000.21
2018-09-02T11:34:52.182Z,1000.17
2018-09-02T11:35:53.423Z,1000.11
2018-09-02T11:36:53.124Z,1000.17
2018-09-02T11:37:53.314Z,1000.15
2018-09-02T11:38:53.134Z,1000.13
2018-09-02T11:39:52.787Z,1000.16
2018-09-02T11:40:52.852Z,1000.12
2018-09-02T11:41:53.497Z,1000.15
2018-09-02T11:42:54.567Z,1000.11
2018-09-02T11:43:53.902Z,1000.09
2018-09-02T11:44:53.703Z,1000.13
2018-09-02T11:45:54.286Z,1000.03
2018-09-02T11:46:56.586Z,1000.06
2018-09-02T11:47:55.179Z,1000.04
2018-09-02T11:48:54.304Z,1000.04
2018-09-02T11:49:54.456Z,999.95
2018-09-02T11:50:54.221Z,1000.00
2018-09-02T11:51:54.999Z,1000.01
2018-09-02T11:52:56.039Z,999.96
2018-09-02T11:53:55.560Z,999.96
2018-09-02T11:54:55.118Z,999.94
2018-09-02T11:55:56.691Z,999.95
2018-09-02T11:56:55.215Z,999.94
2018-09-02T11:57:55.648Z,999.94
2018-09-02T11:58:58.599Z,999.96
2018-09-02T11:59:55.489Z,999.96
2018-09-02T12:00:56.290Z,999.99
2018-09-02T12:01:55.858Z,999.98
2018-09-02T12:02:56.114Z,999.97
2018-09-02T12:03:56.576Z,999.92
2018-09-02T12:04:56.495Z,999.92
2018-09-02T12:05:56.705Z,999.94
2018-09-02T12:06:56.770Z,999.91
2018-09-02T12:07:56.950Z,999.92
2018-09-02T12:08:57.566Z,999.91
2018-09-02T12:09:57.379Z,999.89
2018-09-02T12:10:57.425Z,999.90
2018-09-02T12:11:58.856Z,999.93
2018-09-02T12:12:57.893Z,999.91
2018-09-02T12:13:58.058Z,999.84
2018-09-02T12:14:58.273Z,999.88
2018-09-02T12:15:58.954Z,999.87
2018-09-02T12:16:58.502Z,999.86
2018-09-02T12:17:58.691Z,999.85
2018-09-02T12:18:58.864Z,999.85
2018-09-02T12:19:59.109Z,999.81
2018-09-02T12:21:00.226Z,999.80
2018-09-02T12:22:01.272Z,999.78
2018-09-02T12:23:02.055Z,999.80
2018-09-02T12:24:01.315Z,999.78
2018-09-02T12:25:04.480Z,999.72
2018-09-02T12:26:01.980Z,999.70
2018-09-02T12:27:02.585Z,999.70
2018-09-02T12:28:00.486Z,999.72
2018-09-02T12:29:00.707Z,999.71
2018-09-02T12:30:04.247Z,999.70
2018-09-02T12:31:03.115Z,999.70
2018-09-02T12:32:02.556Z,999.68
2018-09-02T12:33:03.937Z,999.73
2018-09-02T12:34:01.437Z,999.68
2018-09-02T12:35:02.266Z,999.69
2018-09-02T12:36:03.191Z,999.71
2018-09-02T12:37:04.668Z,999.67