createdAt,value
2018-10-06T01:21:36.664Z,89.40
2018-10-06T01:24:05.851Z,89.30
2018-10-06T01:26:35.020Z,88.80
2018-10-06T01:29:06.287Z,89.80
2018-10-06T01:31:35.378Z,89.40
2018-10-06T01:34:05.407Z,90.20
2018-10-06T01:36:34.683Z,90.20
2018-10-06T01:39:04.494Z,90.20
2018-10-06T01:41:33.739Z,90.00
2018-10-06T01:44:02.919Z,89.90
2018-10-06T01:46:32.364Z,89.30
2018-10-06T01:49:01.415Z,89.50
2018-10-06T01:51:31.209Z,89.80
2018-10-06T01:54:00.418Z,89.60
2018-10-06T01:56:29.483Z,89.00
2018-10-06T01:59:00.200Z,89.10
2018-10-06T02:01:30.254Z,89.60
2018-10-06T02:03:59.869Z,90.00
2018-10-06T02:06:29.083Z,89.40
2018-10-06T02:08:58.408Z,89.50
2018-10-06T02:11:27.475Z,89.30
2018-10-06T02:13:56.789Z,90.60
2018-10-06T02:16:28.830Z,90.10
2018-10-06T02:18:58.285Z,90.20
2018-10-06T02:21:27.416Z,90.60
2018-10-06T02:23:56.707Z,90.40
2018-10-06T02:26:26.488Z,90.30
2018-10-06T02:28:55.659Z,90.10
2018-10-06T02:31:24.861Z,89.60
2018-10-06T02:33:54.081Z,90.80
2018-10-06T02:36:23.519Z,90.80
2018-10-06T02:38:52.831Z,89.10
2018-10-06T02:41:22.475Z,89.40
2018-10-06T02:43:51.531Z,89.70
2018-10-06T02:46:20.793Z,89.80
2018-10-06T02:48:50.524Z,90.00
2018-10-06T02:51:19.692Z,89.50
2018-10-06T02:53:49.373Z,89.60
2018-10-06T02:56:19.515Z,89.10
2018-10-06T02:58:48.723Z,90.00
2018-10-06T03:01:17.968Z,90.00
2018-10-06T03:03:47.075Z,90.10
2018-10-06T03:06:16.190Z,90.00
2018-10-06T03:08:45.376Z,89.80
2018-10-06T03:11:14.619Z,90.10
2018-10-06T03:13:45.487Z,89.90
2018-10-06T03:16:16.995Z,89.70
2018-10-06T03:18:46.225Z,89.00
2018-10-06T03:21:15.392Z,90.00
2018-10-06T03:23:45.795Z,89.70
2018-10-06T03:26:14.879Z,89.20
2018-10-06T03:28:44.004Z,88.60
2018-10-06T03:31:13.201Z,88.20
2018-10-06T03:33:42.449Z,88.70
2018-10-06T03:36:11.546Z,88.90
2018-10-06T03:38:41.162Z,88.60
2018-10-06T03:41:10.330Z,90.80
2018-10-06T03:43:40.242Z,90.40
2018-10-06T03:46:11.426Z,88.70
2018-10-06T03:48:40.654Z,88.80
2018-10-06T03:51:09.744Z,88.70
2018-10-06T03:53:39.693Z,88.80
2018-10-06T03:56:09.010Z,89.00
2018-10-06T03:58:38.235Z,88.30
2018-10-06T04:01:07.347Z,88.50
2018-10-06T04:03:36.892Z,89.40
2018-10-06T04:06:06.001Z,88.90
2018-10-06T04:08:35.534Z,89.20
2018-10-06T04:11:05.141Z,89.20
2018-10-06T04:13:34.951Z,88.90
2018-10-06T04:16:04.255Z,88.90
2018-10-06T04:18:33.463Z,89.80
2018-10-06T04:21:04.915Z,89.80
2018-10-06T04:23:35.209Z,89.70
2018-10-06T04:26:04.251Z,90.00
2018-10-06T04:28:34.346Z,89.90
2018-10-06T04:31:06.339Z,87.10
2018-10-06T04:33:41.225Z,90.20
2018-10-06T04:36:11.118Z,90.70
2018-10-06T04:38:40.788Z,91.10
2018-10-06T04:41:10.117Z,90.80
2018-10-06T04:43:39.186Z,90.90
2018-10-06T04:46:12.175Z,90.90
2018-10-06T04:48:41.829Z,90.80
2018-10-06T04:51:11.084Z,90.90
2018-10-06T04:53:40.428Z,91.10
2018-10-06T04:56:09.676Z,91.40
2018-10-06T04:58:39.459Z,91.30
2018-10-06T05:01:10.018Z,92.40
2018-10-06T05:03:39.277Z,91.10
2018-10-06T05:06:08.591Z,91.30
2018-10-06T05:08:38.619Z,91.30
2018-10-06T05:11:12.293Z,91.40
2018-10-06T05:13:41.884Z,90.40
2018-10-06T05:16:11.582Z,91.80
2018-10-06T05:18:40.701Z,90.50
2018-10-06T05:21:09.970Z,91.10
2018-10-06T05:23:40.630Z,91.50
2018-10-06T05:26:10.626Z,91.20
2018-10-06T05:28:39.873Z,91.20
2018-10-06T05:31:09.248Z,91.20
2018-10-06T05:33:38.401Z,91.20
2018-10-06T05:36:08.019Z,91.40
2018-10-06T05:38:37.128Z,91.40
2018-10-06T05:41:06.499Z,91.50
2018-10-06T05:43:35.795Z,91.90
2018-10-06T05:46:04.947Z,91.70
2018-10-06T05:48:36.241Z,90.10
2018-10-06T05:51:05.793Z,91.70
2018-10-06T05:53:34.861Z,91.50
2018-10-06T05:56:04.266Z,91.30
2018-10-06T05:58:35.447Z,91.10
2018-10-06T06:01:06.276Z,91.10
2018-10-06T06:03:35.362Z,90.90
2018-10-06T06:06:05.518Z,90.90
2018-10-06T06:08:34.594Z,90.90
2018-10-06T06:11:04.047Z,91.90
2018-10-06T06:13:37.809Z,90.90
2018-10-06T06:16:08.176Z,90.80
2018-10-06T06:18:37.370Z,90.70
2018-10-06T06:21:07.534Z,91.00
2018-10-06T06:23:36.732Z,90.80
2018-10-06T06:26:07.936Z,90.50
2018-10-06T06:28:37.305Z,90.10
2018-10-06T06:31:07.007Z,90.20
2018-10-06T06:33:36.632Z,90.20
2018-10-06T06:36:05.803Z,90.10
2018-10-06T06:38:35.755Z,90.10
2018-10-06T06:41:05.064Z,89.80
2018-10-06T06:43:35.820Z,89.60
2018-10-06T06:46:05.236Z,89.40
2018-10-06T06:48:34.827Z,89.80
2018-10-06T06:51:05.403Z,89.50
2018-10-06T06:55:05.305Z,89.20
2018-10-06T06:57:36.475Z,89.10
2018-10-06T07:00:08.398Z,88.50
2018-10-06T07:02:39.473Z,89.10
2018-10-06T07:05:13.037Z,88.20
2018-10-06T07:07:42.941Z,87.80
2018-10-06T07:10:12.125Z,87.60
2018-10-06T07:12:42.494Z,87.30
2018-10-06T07:15:12.163Z,87.10
2018-10-06T07:17:41.963Z,87.60
2018-10-06T07:20:11.255Z,87.20
2018-10-06T07:22:41.563Z,86.70
2018-10-06T07:25:10.812Z,86.50
2018-10-06T07:27:40.606Z,86.40
2018-10-06T07:30:12.543Z,85.90
2018-10-06T07:32:48.659Z,85.80
2018-10-06T07:35:18.112Z,85.40
2018-10-06T07:37:48.725Z,84.70
2018-10-06T07:40:17.861Z,84.60
2018-10-06T07:42:47.440Z,84.90
2018-10-06T07:45:18.861Z,84.60
2018-10-06T07:47:48.168Z,84.60
2018-10-06T07:50:18.079Z,84.80
2018-10-06T07:52:48.745Z,84.90
2018-10-06T07:55:18.178Z,85.40
2018-10-06T07:57:47.699Z,88.40
2018-10-06T08:00:17.664Z,86.40
2018-10-06T08:02:46.799Z,87.60
2018-10-06T08:05:16.493Z,88.30
2018-10-06T08:07:46.074Z,88.50
2018-10-06T08:10:17.885Z,89.10
2018-10-06T08:12:50.275Z,89.10
2018-10-06T08:15:19.760Z,87.80
2018-10-06T08:17:49.097Z,86.80
2018-10-06T08:20:18.380Z,86.20
2018-10-06T08:22:47.849Z,86.60
2018-10-06T08:25:20.511Z,86.20
2018-10-06T08:27:49.871Z,86.50
2018-10-06T08:30:21.348Z,86.90
2018-10-06T08:32:50.976Z,85.80
2018-10-06T08:35:20.782Z,84.90
2018-10-06T08:37:51.438Z,83.50
2018-10-06T08:40:22.352Z,82.00
2018-10-06T08:42:51.925Z,81.80
2018-10-06T08:45:22.202Z,85.10
2018-10-06T08:47:51.704Z,81.50
2018-10-06T08:50:20.829Z,81.70
2018-10-06T08:52:50.457Z,82.40
2018-10-06T08:55:20.203Z,82.10
2018-10-06T08:57:49.337Z,81.90
2018-10-06T09:00:18.968Z,81.50
2018-10-06T09:02:53.897Z,81.40
2018-10-06T09:05:24.087Z,80.20
2018-10-06T09:07:54.751Z,81.20
2018-10-06T09:10:24.259Z,80.50
2018-10-06T09:12:54.481Z,80.50
2018-10-06T09:15:26.559Z,81.20
2018-10-06T09:17:56.341Z,80.20
2018-10-06T09:20:27.553Z,80.20
2018-10-06T09:22:57.668Z,79.50
2018-10-06T09:25:26.856Z,79.60
2018-10-06T09:27:59.649Z,78.90
2018-10-06T09:30:29.427Z,80.00
2018-10-06T09:32:59.262Z,78.70
2018-10-06T09:35:30.413Z,78.80
2018-10-06T09:38:00.065Z,77.60
2018-10-06T09:40:29.608Z,76.70
2018-10-06T09:43:06.025Z,77.50
2018-10-06T09:45:36.337Z,76.80
2018-10-06T09:48:07.881Z,77.20
2018-10-06T09:50:38.184Z,76.70
2018-10-06T09:53:08.243Z,77.20
2018-10-06T09:55:41.131Z,76.70
2018-10-06T09:58:11.300Z,74.00
2018-10-06T10:02:52.810Z,75.30
2018-10-06T10:05:27.958Z,75.10
2018-10-06T10:07:59.085Z,74.40
2018-10-06T10:10:28.349Z,72.30
2018-10-06T10:13:00.987Z,72.40
2018-10-06T10:15:31.489Z,72.30
2018-10-06T10:18:01.395Z,72.00
2018-10-06T10:20:33.512Z,71.90
2018-10-06T10:23:05.478Z,71.50
2018-10-06T10:28:25.020Z,71.50
2018-10-06T10:30:57.990Z,70.30
2018-10-06T10:33:27.254Z,69.40
2018-10-06T10:35:59.843Z,68.40
2018-10-06T10:38:35.481Z,68.10
2018-10-06T10:41:07.214Z,68.20
2018-10-06T10:43:39.423Z,67.30
2018-10-06T10:46:09.774Z,67.00
2018-10-06T10:48:41.345Z,65.70
2018-10-06T10:51:12.291Z,64.00
2018-10-06T10:53:41.419Z,62.40
2018-10-06T18:49:23.524Z,79.60
2018-10-06T18:51:53.979Z,79.80
2018-10-06T21:52:50.304Z,82.80
2018-10-06T21:55:22.208Z,82.60
2018-10-06T21:57:53.200Z,82.80
