createdAt,value
2023-04-18T00:00:11.631Z,0.00
2023-04-18T00:01:11.602Z,0.00
2023-04-18T00:02:11.689Z,0.00
2023-04-18T00:03:11.807Z,0.00
2023-04-18T00:04:11.703Z,0.00
2023-04-18T00:05:11.602Z,0.00
2023-04-18T00:06:11.552Z,0.00
2023-04-18T00:07:11.559Z,0.00
2023-04-18T00:08:11.529Z,0.00
2023-04-18T00:09:11.571Z,0.00
2023-04-18T00:10:11.506Z,0.00
2023-04-18T00:11:11.502Z,0.00
2023-04-18T00:12:11.507Z,0.00
2023-04-18T00:13:11.477Z,0.00
2023-04-18T00:14:11.661Z,0.00
2023-04-18T00:15:11.455Z,0.00
2023-04-18T00:16:11.441Z,0.00
2023-04-18T00:17:11.486Z,0.00
2023-04-18T00:18:11.415Z,0.00
2023-04-18T00:19:11.408Z,0.00
2023-04-18T00:20:11.418Z,0.00
2023-04-18T00:21:11.384Z,0.00
2023-04-18T00:22:11.406Z,0.00
2023-04-18T00:23:13.311Z,0.00
2023-04-18T00:24:11.422Z,0.00
2023-04-18T00:25:11.328Z,0.00
2023-04-18T00:26:11.361Z,0.00
2023-04-18T00:27:11.383Z,0.00
2023-04-18T00:28:11.306Z,0.00
2023-04-18T00:29:11.294Z,0.00
2023-04-18T00:30:11.293Z,0.00
2023-04-18T00:31:11.322Z,0.00
2023-04-18T00:32:11.290Z,0.00
2023-04-18T00:33:11.249Z,0.00
2023-04-18T00:34:11.330Z,0.00
2023-04-18T00:35:11.216Z,0.00
2023-04-18T00:36:11.218Z,0.00
2023-04-18T00:37:11.215Z,0.00
2023-04-18T00:38:11.202Z,0.00
2023-04-18T00:39:11.178Z,0.00
2023-04-18T00:40:11.165Z,0.00
2023-04-18T00:41:11.154Z,0.00
2023-04-18T00:42:11.165Z,0.00
2023-04-18T00:43:11.149Z,0.00
2023-04-18T00:44:11.289Z,0.00
2023-04-18T00:45:11.115Z,0.00
2023-04-18T00:46:11.194Z,0.00
2023-04-18T00:47:11.114Z,0.00
2023-04-18T00:48:11.100Z,0.00
2023-04-18T00:49:11.077Z,0.00
2023-04-18T00:50:11.072Z,0.00
2023-04-18T00:51:11.049Z,0.00
2023-04-18T00:52:11.060Z,0.00
2023-04-18T00:53:11.046Z,0.00
2023-04-18T00:54:11.104Z,0.00
2023-04-18T00:55:10.997Z,0.00
2023-04-18T00:56:10.998Z,0.00
2023-04-18T00:57:10.998Z,0.00
2023-04-18T00:58:10.970Z,0.00
2023-04-18T00:59:10.982Z,0.00
2023-04-18T01:00:10.957Z,0.00
2023-04-18T01:01:10.969Z,0.00
2023-04-18T01:02:10.975Z,0.00
2023-04-18T01:03:11.206Z,0.00
2023-04-18T01:04:10.978Z,0.00
2023-04-18T01:05:10.889Z,0.00
2023-04-18T01:06:10.879Z,0.00
2023-04-18T01:07:10.891Z,0.00
2023-04-18T01:08:10.876Z,0.00
2023-04-18T01:09:10.856Z,0.00
2023-04-18T01:10:10.840Z,0.00
2023-04-18T01:11:10.823Z,0.00
2023-04-18T01:12:10.842Z,0.00
2023-04-18T01:13:10.801Z,0.00
2023-04-18T01:14:11.048Z,0.00
2023-04-18T01:15:10.787Z,0.00
2023-04-18T01:16:10.813Z,0.00
2023-04-18T01:17:10.779Z,0.00
2023-04-18T01:18:10.754Z,0.00
2023-04-18T01:19:10.752Z,0.00
2023-04-18T01:20:10.742Z,0.00
2023-04-18T01:21:10.712Z,0.00
2023-04-18T01:22:10.729Z,0.00
2023-04-18T01:23:10.703Z,0.00
2023-04-18T01:24:10.791Z,0.00
2023-04-18T01:25:10.697Z,0.00
2023-04-18T01:26:10.660Z,0.00
2023-04-18T01:27:10.674Z,0.00
2023-04-18T01:28:10.641Z,0.00
2023-04-18T01:29:10.641Z,0.00
2023-04-18T01:30:10.625Z,0.00
2023-04-18T01:31:10.639Z,0.00
2023-04-18T01:32:10.623Z,0.00
2023-04-18T01:33:10.595Z,0.00
2023-04-18T01:34:10.695Z,0.00
2023-04-18T01:35:10.575Z,0.00
2023-04-18T01:36:10.551Z,0.00
2023-04-18T01:37:10.567Z,0.00
2023-04-18T01:38:10.545Z,0.00
2023-04-18T01:39:10.524Z,0.00
2023-04-18T01:40:10.518Z,0.00
2023-04-18T01:41:10.507Z,0.00
2023-04-18T01:42:10.512Z,0.00
2023-04-18T01:43:10.524Z,0.00
2023-04-18T01:44:10.468Z,0.00
2023-04-18T01:45:10.466Z,0.00
2023-04-18T01:46:10.471Z,0.00
2023-04-18T01:47:10.458Z,0.00
2023-04-18T01:48:10.416Z,0.00
2023-04-18T01:49:10.417Z,0.00
2023-04-18T01:50:10.402Z,0.00
2023-04-18T01:51:10.402Z,0.00
2023-04-18T01:52:10.410Z,0.00
2023-04-18T01:53:10.372Z,0.00
2023-04-18T01:54:10.364Z,0.00
2023-04-18T01:55:10.347Z,0.00
2023-04-18T01:56:10.330Z,0.00
2023-04-18T01:57:10.346Z,0.00
2023-04-18T01:58:10.308Z,0.00
2023-04-18T01:59:10.302Z,0.00
2023-04-18T02:00:10.287Z,0.00
2023-04-18T02:01:10.363Z,0.00
2023-04-18T02:02:10.316Z,0.00
2023-04-18T02:03:10.515Z,0.00
2023-04-18T02:04:10.288Z,0.00
2023-04-18T02:05:10.245Z,0.00
2023-04-18T02:06:10.213Z,0.00
2023-04-18T02:07:10.235Z,0.00
2023-04-18T02:08:10.202Z,0.00
2023-04-18T02:09:10.191Z,0.00
2023-04-18T02:10:10.201Z,0.00
2023-04-18T02:11:10.170Z,0.00
2023-04-18T02:12:10.183Z,0.00
2023-04-18T02:13:10.147Z,0.00
2023-04-18T02:14:10.133Z,0.00
2023-04-18T02:15:10.132Z,0.00
2023-04-18T02:16:10.129Z,0.00
2023-04-18T02:17:10.131Z,0.00
2023-04-18T02:18:10.089Z,0.00
2023-04-18T02:19:10.079Z,0.00
2023-04-18T02:20:10.069Z,0.00
2023-04-18T02:21:10.057Z,0.00
2023-04-18T02:22:10.075Z,0.00
2023-04-18T02:23:10.073Z,0.00
2023-04-18T02:24:10.022Z,0.00
2023-04-18T02:25:10.021Z,0.00
2023-04-18T02:26:10.010Z,0.00
2023-04-18T02:27:10.021Z,0.00
2023-04-18T02:28:09.986Z,0.00
2023-04-18T02:29:09.977Z,0.00
2023-04-18T02:30:09.964Z,0.00
2023-04-18T02:31:09.952Z,0.00
2023-04-18T02:32:09.997Z,0.00
2023-04-18T02:33:09.935Z,0.00
2023-04-18T02:34:09.908Z,0.00
2023-04-18T02:35:09.904Z,0.00
2023-04-18T02:36:09.888Z,0.00
2023-04-18T02:37:09.916Z,0.00
2023-04-18T02:38:09.864Z,0.00
2023-04-18T02:39:09.860Z,0.00
2023-04-18T02:40:09.848Z,0.00
2023-04-18T02:41:09.839Z,0.00
2023-04-18T02:42:09.844Z,0.00
2023-04-18T02:43:09.826Z,0.00
2023-04-18T02:44:09.805Z,0.00
2023-04-18T02:45:09.800Z,0.00
2023-04-18T02:46:09.798Z,0.00
2023-04-18T02:47:09.805Z,0.00
2023-04-18T02:48:09.804Z,0.00
2023-04-18T02:49:09.750Z,0.00
2023-04-18T02:50:09.731Z,0.00
2023-04-18T02:51:09.731Z,0.00
2023-04-18T02:52:09.735Z,0.00
2023-04-18T02:53:09.726Z,0.00
2023-04-18T02:54:09.687Z,0.00
2023-04-18T02:55:09.684Z,0.00
2023-04-18T02:56:09.697Z,0.00
2023-04-18T02:57:09.681Z,0.00
2023-04-18T02:58:09.642Z,0.00
2023-04-18T02:59:09.668Z,0.00
2023-04-18T03:00:09.625Z,0.00
2023-04-18T03:01:09.667Z,0.00
2023-04-18T03:02:09.664Z,0.00
2023-04-18T03:03:09.630Z,0.00
2023-04-18T03:04:09.581Z,0.00
2023-04-18T03:05:09.634Z,0.00
2023-04-18T03:06:09.556Z,0.00
2023-04-18T03:07:09.582Z,0.00
2023-04-18T03:08:09.531Z,0.00
2023-04-18T03:09:09.532Z,0.00
2023-04-18T03:10:09.516Z,0.00
2023-04-18T03:11:09.503Z,0.00
2023-04-18T03:12:09.507Z,0.00
2023-04-18T03:13:09.486Z,0.00
2023-04-18T03:14:09.464Z,0.00
2023-04-18T03:15:09.469Z,0.00
2023-04-18T03:16:09.461Z,0.00
2023-04-18T03:17:09.453Z,0.00
2023-04-18T03:18:09.460Z,0.00
2023-04-18T03:19:09.421Z,0.00
2023-04-18T03:20:09.397Z,0.00
2023-04-18T03:21:09.395Z,0.00
2023-04-18T03:22:09.399Z,0.00
2023-04-18T03:23:09.376Z,0.00
2023-04-18T03:24:11.965Z,0.00
2023-04-18T03:25:09.347Z,0.00
2023-04-18T03:26:09.333Z,0.00
2023-04-18T03:27:09.361Z,0.00
2023-04-18T03:28:09.312Z,0.00
2023-04-18T03:29:09.305Z,0.00
2023-04-18T03:30:09.292Z,0.00
2023-04-18T03:31:09.304Z,0.00
2023-04-18T03:32:09.280Z,0.00
2023-04-18T03:33:09.261Z,0.00
2023-04-18T03:34:09.243Z,0.00
2023-04-18T03:35:09.236Z,0.00
2023-04-18T03:36:09.220Z,0.00
2023-04-18T03:37:09.233Z,0.00
2023-04-18T03:38:09.222Z,0.00
2023-04-18T03:39:09.190Z,0.00
2023-04-18T03:40:09.180Z,0.00
2023-04-18T03:41:09.179Z,0.00
2023-04-18T03:42:09.192Z,0.00
2023-04-18T03:43:09.150Z,0.00
2023-04-18T03:44:09.136Z,0.00
2023-04-18T03:45:09.138Z,0.00
2023-04-18T03:46:09.126Z,0.00
2023-04-18T03:47:09.145Z,0.00
2023-04-18T03:48:09.097Z,0.00
2023-04-18T03:49:09.084Z,0.00
2023-04-18T03:50:09.068Z,0.00
2023-04-18T03:51:09.063Z,0.00
2023-04-18T03:52:09.084Z,0.00
2023-04-18T03:53:09.039Z,0.00
2023-04-18T03:54:09.022Z,0.00
2023-04-18T03:55:09.027Z,0.00
2023-04-18T03:56:09.004Z,0.00
2023-04-18T03:57:09.012Z,0.00
2023-04-18T03:58:08.986Z,0.00
2023-04-18T03:59:08.984Z,0.00
2023-04-18T04:00:08.968Z,0.00
2023-04-18T04:01:08.961Z,0.00
2023-04-18T04:02:09.000Z,4.00
2023-04-18T04:03:09.078Z,0.00
2023-04-18T04:04:08.974Z,0.00
2023-04-18T04:05:08.992Z,4.00
2023-04-18T04:06:08.900Z,4.00
2023-04-18T04:07:08.914Z,0.00
2023-04-18T04:08:08.868Z,4.00
2023-04-18T04:09:08.865Z,4.00
2023-04-18T04:10:08.846Z,4.00
2023-04-18T04:11:08.883Z,4.00
2023-04-18T04:12:08.844Z,8.00
2023-04-18T04:13:08.820Z,8.00
2023-04-18T04:14:08.808Z,8.00
2023-04-18T04:15:08.794Z,12.00
2023-04-18T04:16:08.888Z,12.00
2023-04-18T04:17:08.794Z,12.00
2023-04-18T04:18:09.100Z,20.00
2023-04-18T04:19:08.765Z,20.00
2023-04-18T04:20:08.754Z,24.00
2023-04-18T04:21:08.753Z,24.00
2023-04-18T04:22:08.751Z,28.00
2023-04-18T04:23:08.716Z,32.00
2023-04-18T04:24:08.698Z,40.00
2023-04-18T04:25:08.696Z,40.00
2023-04-18T04:26:08.692Z,40.00
2023-04-18T04:27:08.690Z,44.00
2023-04-18T04:28:08.662Z,48.00
2023-04-18T04:29:08.646Z,56.00
2023-04-18T04:30:08.625Z,68.00
2023-04-18T04:31:08.621Z,72.00
2023-04-18T04:32:08.669Z,76.00
2023-04-18T04:33:08.608Z,88.00
2023-04-18T04:34:08.591Z,96.00
2023-04-18T04:35:08.588Z,104.00
2023-04-18T04:36:08.597Z,112.00
2023-04-18T04:37:08.584Z,120.00
2023-04-18T04:38:08.548Z,132.00
2023-04-18T04:39:08.535Z,144.00
2023-04-18T04:40:08.521Z,160.00
2023-04-18T04:41:08.522Z,172.00
2023-04-18T04:42:08.543Z,192.00
2023-04-18T04:43:08.574Z,212.00
2023-04-18T04:44:08.471Z,228.00
2023-04-18T04:45:08.456Z,248.00
2023-04-18T04:46:08.491Z,272.00
2023-04-18T04:47:08.462Z,288.00
2023-04-18T04:48:08.520Z,300.00
2023-04-18T04:49:08.418Z,316.00
2023-04-18T04:50:08.421Z,332.00
2023-04-18T04:51:08.399Z,352.00
2023-04-18T04:52:08.434Z,368.00
2023-04-18T04:53:08.386Z,392.00
2023-04-18T04:54:08.363Z,432.00
2023-04-18T04:55:08.350Z,484.00
2023-04-18T04:56:08.334Z,544.00
2023-04-18T04:57:08.359Z,596.00
2023-04-18T04:58:08.334Z,644.00
2023-04-18T04:59:08.314Z,696.00
2023-04-18T05:00:08.285Z,768.00
2023-04-18T05:01:08.329Z,816.00
2023-04-18T05:02:08.366Z,816.00
2023-04-18T05:03:08.576Z,844.00
2023-04-18T05:04:08.289Z,876.00
2023-04-18T05:05:08.271Z,924.00
2023-04-18T05:06:08.249Z,944.00
2023-04-18T05:07:08.254Z,936.00
2023-04-18T05:08:08.259Z,928.00
2023-04-18T05:09:08.198Z,924.00
2023-04-18T05:10:08.236Z,932.00
2023-04-18T05:11:08.212Z,940.00
2023-04-18T05:12:08.187Z,972.00
2023-04-18T05:13:08.151Z,1040.00
2023-04-18T05:14:08.144Z,1100.00
2023-04-18T05:15:08.130Z,1100.00
2023-04-18T05:16:08.117Z,1100.00
2023-04-18T05:17:08.173Z,1120.00
2023-04-18T05:18:08.125Z,1144.00
2023-04-18T05:19:08.084Z,1200.00
2023-04-18T05:20:08.079Z,1280.00
2023-04-18T05:21:08.063Z,1308.00
2023-04-18T05:22:08.068Z,1276.00
2023-04-18T05:23:08.052Z,1328.00
2023-04-18T05:24:08.038Z,1384.00
2023-04-18T05:25:08.036Z,1368.00
2023-04-18T05:26:08.011Z,1332.00
2023-04-18T05:27:08.037Z,1440.00
2023-04-18T05:28:07.977Z,1376.00
2023-04-18T05:29:07.979Z,1536.00
2023-04-18T05:30:07.959Z,1452.00
2023-04-18T05:31:08.021Z,1596.00
2023-04-18T05:32:07.963Z,1644.00
2023-04-18T05:33:07.990Z,1712.00
2023-04-18T05:34:07.957Z,1808.00
2023-04-18T05:35:07.917Z,1688.00
2023-04-18T05:36:07.900Z,1748.00
2023-04-18T05:37:07.938Z,1776.00
2023-04-18T05:38:07.878Z,1920.00
2023-04-18T05:39:07.860Z,1860.00
2023-04-18T05:40:07.858Z,1692.00
2023-04-18T05:41:07.845Z,1656.00
2023-04-18T05:42:07.865Z,1668.00
2023-04-18T05:43:07.816Z,1760.00
2023-04-18T05:44:07.813Z,1928.00
2023-04-18T05:45:07.792Z,2076.00
2023-04-18T05:46:07.812Z,1816.00
2023-04-18T05:47:07.812Z,1908.00
2023-04-18T05:48:07.835Z,1960.00
2023-04-18T05:49:07.760Z,1888.00
2023-04-18T05:50:07.750Z,1740.00
2023-04-18T05:51:08.039Z,1700.00
2023-04-18T05:52:07.739Z,1744.00
2023-04-18T05:53:07.719Z,1720.00
2023-04-18T05:54:07.702Z,1720.00
2023-04-18T05:55:07.695Z,1768.00
2023-04-18T05:56:07.676Z,1804.00
2023-04-18T05:57:07.689Z,1872.00
2023-04-18T05:58:07.649Z,1888.00
2023-04-18T05:59:07.660Z,1872.00
2023-04-18T06:00:07.626Z,1900.00
2023-04-18T06:01:07.632Z,1924.00
2023-04-18T06:02:07.673Z,1872.00
2023-04-18T06:03:10.108Z,1796.00
2023-04-18T06:04:07.693Z,1780.00
2023-04-18T06:05:08.096Z,1632.00
2023-04-18T06:06:07.559Z,1496.00
2023-04-18T06:07:07.580Z,1420.00
2023-04-18T06:08:07.544Z,1428.00
2023-04-18T06:09:07.536Z,1448.00
2023-04-18T06:10:07.548Z,1344.00
2023-04-18T06:11:07.512Z,1216.00
2023-04-18T06:12:07.524Z,1308.00
2023-04-18T06:13:07.495Z,1240.00
2023-04-18T06:14:07.478Z,1192.00
2023-04-18T06:15:07.465Z,1284.00
2023-04-18T06:16:07.512Z,1424.00
2023-04-18T06:17:07.492Z,1424.00
2023-04-18T06:18:07.482Z,1420.00
2023-04-18T06:19:07.435Z,1276.00
2023-04-18T06:20:07.423Z,1148.00
2023-04-18T06:21:07.408Z,1204.00
2023-04-18T06:22:07.408Z,1304.00
2023-04-18T06:23:07.490Z,1336.00
2023-04-18T06:24:07.372Z,1340.00
2023-04-18T06:25:07.358Z,1424.00
2023-04-18T06:26:07.360Z,1464.00
2023-04-18T06:27:10.774Z,1388.00
2023-04-18T06:28:07.336Z,1532.00
2023-04-18T06:29:07.315Z,1428.00
2023-04-18T06:30:07.294Z,1432.00
2023-04-18T06:31:07.301Z,1476.00
2023-04-18T06:32:07.291Z,1644.00
2023-04-18T06:33:07.316Z,1820.00
2023-04-18T06:34:07.263Z,1584.00
2023-04-18T06:35:07.254Z,1524.00
2023-04-18T06:36:07.245Z,1832.00
2023-04-18T06:37:07.257Z,1728.00
2023-04-18T06:38:07.211Z,1560.00
2023-04-18T06:39:07.206Z,1692.00
2023-04-18T06:40:07.187Z,1744.00
2023-04-18T06:41:07.194Z,1724.00
2023-04-18T06:42:07.186Z,1828.00
2023-04-18T06:43:07.170Z,1692.00
2023-04-18T06:44:07.185Z,1696.00
2023-04-18T06:45:07.134Z,1592.00
2023-04-18T06:46:07.179Z,1516.00
2023-04-18T06:47:07.141Z,1536.00
2023-04-18T06:48:07.205Z,1576.00
2023-04-18T06:49:07.121Z,1468.00
2023-04-18T06:50:07.081Z,1416.00
2023-04-18T06:51:07.098Z,1532.00
2023-04-18T06:52:07.084Z,1480.00
2023-04-18T06:53:07.049Z,1376.00
2023-04-18T06:54:07.055Z,1412.00
2023-04-18T06:55:07.037Z,1492.00
2023-04-18T06:56:07.019Z,1660.00
2023-04-18T06:57:07.035Z,1784.00
2023-04-18T06:58:06.979Z,1880.00
2023-04-18T06:59:06.991Z,1916.00
2023-04-18T07:00:06.966Z,1616.00
2023-04-18T07:01:06.993Z,1376.00
2023-04-18T07:02:06.986Z,1344.00
2023-04-18T07:03:08.105Z,1412.00
2023-04-18T07:04:07.025Z,1688.00
2023-04-18T07:05:06.923Z,1632.00
2023-04-18T07:06:06.896Z,1592.00
2023-04-18T07:07:06.910Z,1632.00
2023-04-18T07:08:06.874Z,1568.00
2023-04-18T07:09:06.878Z,1460.00
2023-04-18T07:10:06.886Z,1424.00
2023-04-18T07:11:06.866Z,1488.00
2023-04-18T07:12:06.850Z,1672.00
2023-04-18T07:13:06.819Z,1736.00
2023-04-18T07:14:06.814Z,1688.00
2023-04-18T07:15:06.803Z,1828.00
2023-04-18T07:16:06.785Z,1860.00
2023-04-18T07:17:06.860Z,1900.00
2023-04-18T07:18:06.814Z,1852.00
2023-04-18T07:19:06.799Z,2516.00
2023-04-18T07:20:06.740Z,3136.00
2023-04-18T07:21:06.738Z,3292.00
2023-04-18T07:22:06.740Z,3168.00
2023-04-18T07:23:06.708Z,2948.00
2023-04-18T07:24:06.694Z,2912.00
2023-04-18T07:25:06.692Z,3104.00
2023-04-18T07:26:06.674Z,2928.00
2023-04-18T07:27:06.690Z,2744.00
2023-04-18T07:28:06.651Z,2548.00
2023-04-18T07:29:06.651Z,2648.00
2023-04-18T07:30:06.629Z,2440.00
2023-04-18T07:31:06.659Z,2448.00
2023-04-18T07:32:08.139Z,2436.00
2023-04-18T07:33:06.605Z,2220.00
2023-04-18T07:34:06.595Z,2292.00
2023-04-18T07:35:06.588Z,1868.00
2023-04-18T07:36:06.580Z,1748.00
2023-04-18T07:37:06.579Z,1964.00
2023-04-18T07:38:06.537Z,2128.00
2023-04-18T07:39:06.541Z,2084.00
2023-04-18T07:40:06.522Z,2160.00
2023-04-18T07:41:06.508Z,2044.00
2023-04-18T07:42:06.536Z,2112.00
2023-04-18T07:43:06.489Z,2292.00
2023-04-18T07:44:06.493Z,2176.00
2023-04-18T07:45:06.473Z,1908.00
2023-04-18T07:46:06.502Z,2016.00
2023-04-18T07:47:06.464Z,2292.00
2023-04-18T07:48:06.501Z,2432.00
2023-04-18T07:49:06.423Z,2548.00
2023-04-18T07:50:06.410Z,2444.00
2023-04-18T07:51:06.411Z,2492.00
2023-04-18T07:52:06.434Z,2020.00
2023-04-18T07:53:06.409Z,1812.00
2023-04-18T07:54:06.363Z,2136.00
2023-04-18T07:55:06.357Z,2596.00
2023-04-18T07:56:06.334Z,2736.00
2023-04-18T07:57:06.366Z,2332.00
2023-04-18T07:58:06.326Z,2372.00
2023-04-18T07:59:06.319Z,2432.00
2023-04-18T08:00:06.296Z,3108.00
2023-04-18T08:01:06.301Z,3176.00
2023-04-18T08:02:06.311Z,2444.00
2023-04-18T08:03:06.407Z,2328.00
2023-04-18T08:04:06.342Z,2312.00
2023-04-18T08:05:06.425Z,2308.00
2023-04-18T08:06:06.227Z,3164.00
2023-04-18T08:07:06.258Z,3664.00
2023-04-18T08:08:06.268Z,3712.00
2023-04-18T08:09:06.197Z,3600.00
2023-04-18T08:10:06.194Z,2728.00
2023-04-18T08:11:06.183Z,2108.00
2023-04-18T08:12:06.183Z,2176.00
2023-04-18T08:13:06.154Z,2500.00
2023-04-18T08:14:06.146Z,2844.00
2023-04-18T08:15:06.138Z,2736.00
2023-04-18T08:16:06.159Z,2604.00
2023-04-18T08:17:06.145Z,2816.00
2023-04-18T08:18:06.181Z,3160.00
2023-04-18T08:19:06.094Z,3364.00
2023-04-18T08:20:06.083Z,3276.00
2023-04-18T08:21:06.075Z,3328.00
2023-04-18T08:22:06.076Z,3188.00
2023-04-18T08:23:09.573Z,2956.00
2023-04-18T08:24:06.033Z,2764.00
2023-04-18T08:25:06.078Z,2712.00
2023-04-18T08:26:06.001Z,2868.00
2023-04-18T08:27:06.017Z,2800.00
2023-04-18T08:28:05.990Z,3436.00
2023-04-18T08:29:05.975Z,3560.00
2023-04-18T08:30:05.958Z,3108.00
2023-04-18T08:31:05.947Z,2836.00
2023-04-18T08:32:06.038Z,2884.00
2023-04-18T08:33:05.997Z,3204.00
2023-04-18T08:34:05.915Z,3824.00
2023-04-18T08:35:05.916Z,4012.00
2023-04-18T08:36:05.909Z,3300.00
2023-04-18T08:37:05.910Z,3080.00
2023-04-18T08:38:05.871Z,3112.00
2023-04-18T08:39:05.861Z,3372.00
2023-04-18T08:40:05.850Z,3164.00
2023-04-18T08:41:05.854Z,2944.00
2023-04-18T08:42:05.844Z,3240.00
2023-04-18T08:43:05.819Z,3180.00
2023-04-18T08:44:05.807Z,3108.00
2023-04-18T08:45:05.803Z,3224.00
2023-04-18T08:46:05.832Z,2952.00
2023-04-18T08:47:05.817Z,3248.00
2023-04-18T08:48:05.780Z,3776.00
2023-04-18T08:49:05.755Z,4228.00
2023-04-18T08:50:05.731Z,3740.00
2023-04-18T08:51:05.726Z,3404.00
2023-04-18T08:52:05.732Z,3236.00
2023-04-18T08:53:05.713Z,3556.00
2023-04-18T08:54:05.687Z,4176.00
2023-04-18T08:55:05.684Z,4668.00
2023-04-18T08:56:05.722Z,4700.00
2023-04-18T08:57:05.689Z,4308.00
2023-04-18T08:58:05.641Z,4536.00
2023-04-18T08:59:05.650Z,4348.00
2023-04-18T09:00:05.620Z,3808.00
2023-04-18T09:01:05.652Z,3752.00
2023-04-18T09:02:05.636Z,4176.00
2023-04-18T09:03:05.796Z,4508.00
2023-04-18T09:04:05.655Z,4752.00
2023-04-18T09:05:05.574Z,4984.00
2023-04-18T09:06:05.554Z,4928.00
2023-04-18T09:07:05.567Z,4940.00
2023-04-18T09:08:05.541Z,4720.00
2023-04-18T09:09:05.522Z,4608.00
2023-04-18T09:10:05.510Z,4820.00
2023-04-18T09:11:05.629Z,4452.00
2023-04-18T09:12:05.508Z,3908.00
2023-04-18T09:13:05.490Z,4084.00
2023-04-18T09:14:05.463Z,4660.00
2023-04-18T09:15:05.457Z,4868.00
2023-04-18T09:16:05.434Z,5104.00
2023-04-18T09:17:05.490Z,5032.00
2023-04-18T09:18:05.474Z,4732.00
2023-04-18T09:19:06.934Z,4632.00
2023-04-18T09:20:05.402Z,4452.00
2023-04-18T09:21:05.393Z,4688.00
2023-04-18T09:22:05.423Z,5068.00
2023-04-18T09:23:05.371Z,5388.00
2023-04-18T09:24:05.354Z,5544.00
2023-04-18T09:25:05.346Z,5684.00
2023-04-18T09:26:05.344Z,5728.00
2023-04-18T09:27:05.356Z,5696.00
2023-04-18T09:28:05.321Z,5736.00
2023-04-18T09:29:05.307Z,5840.00
2023-04-18T09:30:05.285Z,6324.00
2023-04-18T09:31:05.310Z,6548.00
2023-04-18T09:32:05.290Z,6800.00
2023-04-18T09:33:05.343Z,6724.00
2023-04-18T09:34:05.247Z,6292.00
2023-04-18T09:35:05.288Z,6376.00
2023-04-18T09:36:05.229Z,6572.00
2023-04-18T09:37:05.285Z,6840.00
2023-04-18T09:38:05.204Z,6320.00
2023-04-18T09:39:05.193Z,6108.00
2023-04-18T09:40:05.174Z,5936.00
2023-04-18T09:41:05.172Z,5744.00
2023-04-18T09:42:05.920Z,5864.00
2023-04-18T09:43:05.147Z,5880.00
2023-04-18T09:44:05.136Z,6144.00
2023-04-18T09:45:05.154Z,6088.00
2023-04-18T09:46:05.159Z,6116.00
2023-04-18T09:47:05.140Z,5784.00
2023-04-18T09:48:05.185Z,5612.00
2023-04-18T09:49:05.092Z,6504.00
2023-04-18T09:50:05.067Z,7176.00
2023-04-18T09:51:05.060Z,7148.00
2023-04-18T09:52:05.072Z,6436.00
2023-04-18T09:53:05.033Z,7072.00
2023-04-18T09:54:05.025Z,6892.00
2023-04-18T09:55:05.013Z,7684.00
2023-04-18T09:56:05.010Z,8356.00
2023-04-18T09:57:05.013Z,8336.00
2023-04-18T09:58:04.997Z,8052.00
2023-04-18T09:59:04.964Z,7468.00
2023-04-18T10:00:04.959Z,7968.00
2023-04-18T10:01:05.006Z,5612.00
2023-04-18T10:02:05.116Z,7096.00
2023-04-18T10:03:05.018Z,5332.00
2023-04-18T10:04:04.962Z,6268.00
2023-04-18T10:05:04.935Z,5296.00
2023-04-18T10:06:04.889Z,5484.00
2023-04-18T10:07:04.896Z,7452.00
2023-04-18T10:08:04.873Z,4948.00
2023-04-18T10:09:04.850Z,4668.00
2023-04-18T10:10:04.857Z,6304.00
2023-04-18T10:11:04.862Z,4564.00
2023-04-18T10:12:04.839Z,4772.00
2023-04-18T10:13:04.814Z,5160.00
2023-04-18T10:14:04.794Z,5360.00
2023-04-18T10:15:04.782Z,5396.00
2023-04-18T10:16:04.801Z,5400.00
2023-04-18T10:17:04.796Z,5128.00
2023-04-18T10:18:06.234Z,5008.00
2023-04-18T10:19:04.735Z,5012.00
2023-04-18T10:20:04.743Z,5060.00
2023-04-18T10:21:04.712Z,5844.00
2023-04-18T10:22:04.723Z,6892.00
2023-04-18T10:23:04.696Z,6444.00
2023-04-18T10:24:04.686Z,6776.00
2023-04-18T10:25:04.678Z,8884.00
2023-04-18T10:26:04.668Z,8968.00
2023-04-18T10:27:04.664Z,8352.00
2023-04-18T10:28:04.642Z,6232.00
2023-04-18T10:29:04.620Z,5908.00
2023-04-18T10:30:04.807Z,5244.00
2023-04-18T10:31:04.632Z,4976.00
2023-04-18T10:32:04.622Z,4868.00
2023-04-18T10:33:05.772Z,5268.00
2023-04-18T10:34:05.979Z,5932.00
2023-04-18T10:35:04.563Z,6264.00
2023-04-18T10:36:04.560Z,6152.00
2023-04-18T10:37:04.581Z,6284.00
2023-04-18T10:38:04.532Z,6668.00
2023-04-18T10:39:04.526Z,6548.00
2023-04-18T10:40:04.514Z,6356.00
2023-04-18T10:41:04.494Z,5948.00
2023-04-18T10:42:04.501Z,5632.00
2023-04-18T10:43:04.474Z,5520.00
2023-04-18T10:44:05.040Z,5156.00
2023-04-18T10:45:04.522Z,4964.00
2023-04-18T10:46:04.439Z,4880.00
2023-04-18T10:47:04.468Z,4464.00
2023-04-18T10:48:04.470Z,4148.00
2023-04-18T10:49:04.409Z,4100.00
2023-04-18T10:50:06.878Z,4116.00
2023-04-18T10:51:04.386Z,4028.00
2023-04-18T10:52:04.391Z,4224.00
2023-04-18T10:53:04.356Z,4264.00
2023-04-18T10:54:04.360Z,4600.00
2023-04-18T10:55:04.359Z,4752.00
2023-04-18T10:56:04.359Z,4852.00
2023-04-18T10:57:04.335Z,4860.00
2023-04-18T10:58:04.308Z,5020.00
2023-04-18T10:59:04.288Z,5332.00
2023-04-18T11:00:04.293Z,5356.00
2023-04-18T11:01:04.342Z,5472.00
2023-04-18T11:02:04.337Z,5788.00
2023-04-18T11:03:04.499Z,5980.00
2023-04-18T11:04:04.341Z,6144.00
2023-04-18T11:05:04.221Z,6412.00
2023-04-18T11:06:04.232Z,6436.00
2023-04-18T11:07:04.224Z,6912.00
2023-04-18T11:08:04.185Z,7368.00
2023-04-18T11:09:04.183Z,6448.00
2023-04-18T11:10:04.171Z,6296.00
2023-04-18T11:11:04.154Z,6212.00
2023-04-18T11:12:04.185Z,6296.00
2023-04-18T11:13:04.128Z,6620.00
2023-04-18T11:14:04.258Z,6808.00
2023-04-18T11:15:04.143Z,6728.00
2023-04-18T11:16:04.133Z,6704.00
2023-04-18T11:17:04.111Z,6700.00
2023-04-18T11:18:04.162Z,6808.00
2023-04-18T11:19:04.066Z,6760.00
2023-04-18T11:20:04.063Z,6956.00
2023-04-18T11:21:04.040Z,7176.00
2023-04-18T11:22:04.058Z,7444.00
2023-04-18T11:23:04.014Z,7828.00
2023-04-18T11:24:04.028Z,7236.00
2023-04-18T11:25:03.999Z,6768.00
2023-04-18T11:26:03.995Z,6644.00
2023-04-18T11:27:04.000Z,6688.00
2023-04-18T11:28:03.970Z,6904.00
2023-04-18T11:29:03.948Z,6964.00
2023-04-18T11:30:03.954Z,6828.00
2023-04-18T11:31:03.947Z,6516.00
2023-04-18T11:32:03.984Z,7108.00
2023-04-18T11:33:03.947Z,6724.00
2023-04-18T11:34:03.907Z,6976.00
2023-04-18T11:35:03.896Z,6704.00
2023-04-18T11:36:03.880Z,8356.00
2023-04-18T11:37:03.885Z,6948.00
2023-04-18T11:38:03.853Z,8224.00
2023-04-18T11:39:03.842Z,7680.00
2023-04-18T11:40:03.845Z,7036.00
2023-04-18T11:41:03.818Z,6100.00
2023-04-18T11:42:03.838Z,5380.00
2023-04-18T11:43:03.798Z,5892.00
2023-04-18T11:44:03.787Z,6148.00
2023-04-18T11:45:03.777Z,6160.00
2023-04-18T11:46:03.811Z,6696.00
2023-04-18T11:47:03.774Z,6024.00
2023-04-18T11:48:03.752Z,5824.00
2023-04-18T11:49:03.732Z,5772.00
2023-04-18T11:50:03.732Z,6096.00
2023-04-18T11:51:03.740Z,6440.00
2023-04-18T11:52:03.723Z,6600.00
2023-04-18T11:53:03.675Z,6640.00
2023-04-18T11:54:03.679Z,6760.00
2023-04-18T11:55:03.668Z,6448.00
2023-04-18T11:56:03.654Z,6064.00
2023-04-18T11:57:03.658Z,5552.00
2023-04-18T11:58:03.634Z,5308.00
2023-04-18T11:59:03.616Z,5672.00
2023-04-18T12:00:03.628Z,5196.00
2023-04-18T12:01:03.601Z,5064.00
2023-04-18T12:02:15.607Z,5068.00
2023-04-18T12:03:03.641Z,5124.00
2023-04-18T12:04:04.066Z,6464.00
2023-04-18T12:05:03.738Z,5660.00
2023-04-18T12:06:03.726Z,5184.00
2023-04-18T12:07:03.557Z,4996.00
2023-04-18T12:08:03.525Z,4928.00
2023-04-18T12:09:03.515Z,4924.00
2023-04-18T12:10:03.503Z,5224.00
2023-04-18T12:11:03.491Z,6580.00
2023-04-18T12:12:03.503Z,5220.00
2023-04-18T12:13:03.465Z,5248.00
2023-04-18T12:14:04.197Z,5780.00
2023-04-18T12:15:03.488Z,6312.00
2023-04-18T12:16:03.478Z,5948.00
2023-04-18T12:17:03.442Z,8560.00
2023-04-18T12:18:03.463Z,8568.00
2023-04-18T12:19:03.405Z,8132.00
2023-04-18T12:20:03.403Z,7216.00
2023-04-18T12:21:03.378Z,7824.00
2023-04-18T12:22:03.389Z,6800.00
2023-04-18T12:23:03.365Z,6588.00
2023-04-18T12:24:03.347Z,6484.00
2023-04-18T12:25:03.333Z,7592.00
2023-04-18T12:26:03.337Z,7116.00
2023-04-18T12:27:03.428Z,6408.00
2023-04-18T12:28:03.302Z,6272.00
2023-04-18T12:29:03.288Z,5932.00
2023-04-18T12:30:03.285Z,5788.00
2023-04-18T12:31:03.313Z,6052.00