createdAt,value
2019-06-10T00:02:03.436Z,8.03
2019-06-10T00:04:30.909Z,6.25
2019-06-10T00:07:01.955Z,6.95
2019-06-10T00:09:31.210Z,8.28
2019-06-10T00:12:02.799Z,7.37
2019-06-10T00:14:31.477Z,8.20
2019-06-10T00:17:01.960Z,8.88
2019-06-10T00:19:31.760Z,6.40
2019-06-10T00:22:02.461Z,7.60
2019-06-10T00:24:31.511Z,9.28
2019-06-10T00:27:02.407Z,8.75
2019-06-10T00:29:31.271Z,10.68
2019-06-10T00:32:03.196Z,9.58
2019-06-10T00:34:31.549Z,10.40
2019-06-10T00:37:09.194Z,11.00
2019-06-10T00:39:36.764Z,9.75
2019-06-10T00:42:07.889Z,8.58
2019-06-10T00:44:35.328Z,9.55
2019-06-10T00:47:06.313Z,9.00
2019-06-10T00:49:33.833Z,8.98
2019-06-10T00:52:04.217Z,8.33
2019-06-10T00:54:32.338Z,9.80
2019-06-10T00:57:02.293Z,7.83
2019-06-10T00:59:31.278Z,11.05
2019-06-10T01:02:01.693Z,10.40
2019-06-10T01:04:31.909Z,8.28
2019-06-10T01:07:00.891Z,8.58
2019-06-10T01:09:31.095Z,9.13
2019-06-10T01:12:01.197Z,8.78
2019-06-10T01:14:31.946Z,9.48
2019-06-10T01:17:01.250Z,8.70
2019-06-10T01:19:31.094Z,11.73
2019-06-10T01:22:01.540Z,9.05
2019-06-10T01:24:31.432Z,7.20
2019-06-10T01:27:01.231Z,9.83
2019-06-10T01:29:31.390Z,9.83
2019-06-10T01:32:01.711Z,11.18
2019-06-10T01:34:31.066Z,13.00
2019-06-10T01:37:01.453Z,12.25
2019-06-10T01:39:30.897Z,14.83
2019-06-10T01:42:00.624Z,14.75
2019-06-10T01:44:31.022Z,17.92
2019-06-10T01:47:01.014Z,21.23
2019-06-10T01:49:30.759Z,18.45
2019-06-10T01:52:01.479Z,15.75
2019-06-10T01:54:31.508Z,15.35
2019-06-10T01:57:01.466Z,15.55
2019-06-10T01:59:31.171Z,14.83
2019-06-10T02:02:04.172Z,11.65
2019-06-10T02:04:32.567Z,12.30
2019-06-10T02:07:01.406Z,11.60
2019-06-10T02:09:31.018Z,14.80
2019-06-10T02:12:01.965Z,11.97
2019-06-10T02:14:31.804Z,8.70
2019-06-10T02:17:01.200Z,10.88
2019-06-10T02:19:31.178Z,10.75
2019-06-10T02:22:01.177Z,11.50
2019-06-10T02:24:31.519Z,12.95
2019-06-10T02:27:01.096Z,7.92
2019-06-10T02:29:30.765Z,7.08
2019-06-10T02:32:04.361Z,7.45
2019-06-10T02:34:33.080Z,9.15
2019-06-10T02:37:00.177Z,8.83
2019-06-10T02:39:37.563Z,8.45
2019-06-10T02:42:04.192Z,8.38
2019-06-10T02:44:34.309Z,9.33
2019-06-10T02:47:03.382Z,10.25
2019-06-10T02:49:51.588Z,8.00
2019-06-10T02:52:03.366Z,10.03
2019-06-10T02:54:35.831Z,12.93
2019-06-10T02:57:04.441Z,11.65
2019-06-10T02:59:36.155Z,10.90
2019-06-10T03:02:03.113Z,10.35
2019-06-10T03:04:33.999Z,11.22
2019-06-10T03:07:03.376Z,13.83
2019-06-10T03:09:35.447Z,14.30
2019-06-10T03:12:04.578Z,16.00
2019-06-10T03:14:32.894Z,10.13
2019-06-10T03:17:03.246Z,14.20
2019-06-10T03:19:45.783Z,16.73
2019-06-10T03:22:02.758Z,12.60
2019-06-10T03:24:32.795Z,11.45
2019-06-10T03:27:02.648Z,14.83
2019-06-10T03:29:32.729Z,12.25
2019-06-10T03:32:05.295Z,15.78
2019-06-10T03:34:40.757Z,15.78
2019-06-10T03:37:02.468Z,15.80
2019-06-10T03:39:32.231Z,14.33
2019-06-10T03:42:02.249Z,16.95
2019-06-10T03:44:32.902Z,15.98
2019-06-10T03:47:02.862Z,12.18
2019-06-10T03:49:32.177Z,19.15
2019-06-10T03:52:02.503Z,15.60
2019-06-10T03:54:32.516Z,17.32
2019-06-10T03:57:02.804Z,12.73
2019-06-10T03:59:32.382Z,12.63
2019-06-10T04:02:02.341Z,9.68
2019-06-10T04:04:32.818Z,12.82
2019-06-10T04:07:03.789Z,15.10
2019-06-10T04:09:33.040Z,14.10
2019-06-10T04:12:02.055Z,16.55
2019-06-10T04:14:32.762Z,12.23
2019-06-10T04:17:02.707Z,11.65
2019-06-10T04:19:32.739Z,12.53
2019-06-10T04:22:02.621Z,10.53
2019-06-10T04:24:32.677Z,10.38
2019-06-10T04:27:02.748Z,10.32
2019-06-10T04:29:32.948Z,8.23
2019-06-10T04:32:03.054Z,8.23
2019-06-10T04:34:33.351Z,8.58
2019-06-10T04:37:03.137Z,11.48
2019-06-10T04:39:33.641Z,10.00
2019-06-10T04:42:02.559Z,9.95
2019-06-10T04:44:32.976Z,12.23
2019-06-10T04:47:02.757Z,9.60
2019-06-10T04:49:32.778Z,8.30
2019-06-10T04:52:03.073Z,11.22
2019-06-10T04:54:33.224Z,9.03
2019-06-10T04:57:02.330Z,11.53
2019-06-10T04:59:33.406Z,13.03
2019-06-10T05:02:02.791Z,12.70
2019-06-10T05:04:32.881Z,14.80
2019-06-10T05:07:02.138Z,14.60
2019-06-10T05:09:33.321Z,16.32
2019-06-10T05:12:02.913Z,16.87
2019-06-10T05:14:33.353Z,14.75
2019-06-10T05:17:02.203Z,15.03
2019-06-10T05:19:33.161Z,15.58
2019-06-10T05:22:03.079Z,16.62
2019-06-10T05:24:34.248Z,16.15
2019-06-10T05:27:02.088Z,17.52
2019-06-10T05:29:31.203Z,15.83
2019-06-10T05:31:59.613Z,17.70
2019-06-10T05:34:28.766Z,17.17
2019-06-10T05:36:58.441Z,17.45
2019-06-10T05:39:27.613Z,16.30
2019-06-10T05:41:56.979Z,17.42
2019-06-10T05:44:25.767Z,14.35
2019-06-10T05:46:55.645Z,17.55
2019-06-10T05:49:25.855Z,14.93
2019-06-10T05:51:54.169Z,12.30
2019-06-10T05:54:23.432Z,17.50
2019-06-10T05:56:53.363Z,16.90
2019-06-10T05:59:23.084Z,15.55
2019-06-10T06:01:53.942Z,19.40
2019-06-10T06:04:23.355Z,16.12
2019-06-10T06:06:53.177Z,15.55
2019-06-10T06:09:22.152Z,18.10
2019-06-10T06:11:52.346Z,18.25
2019-06-10T06:14:22.645Z,18.85
2019-06-10T06:16:53.438Z,16.48
2019-06-10T06:19:23.144Z,15.08
2019-06-10T06:21:53.099Z,17.17
2019-06-10T06:24:22.136Z,18.65
2019-06-10T06:26:53.264Z,13.90
2019-06-10T06:29:22.265Z,19.10
2019-06-10T06:31:52.351Z,21.10
2019-06-10T06:34:22.452Z,17.05
2019-06-10T06:36:52.888Z,22.93
2019-06-10T06:39:21.363Z,19.45
2019-06-10T06:41:49.769Z,15.88
2019-06-10T06:44:18.482Z,20.68
2019-06-10T06:46:47.170Z,15.40
2019-06-10T06:49:15.565Z,16.70
2019-06-10T06:51:54.861Z,15.05
2019-06-10T06:54:14.092Z,15.63
2019-06-10T06:56:43.786Z,18.17
2019-06-10T06:59:13.380Z,15.58
2019-06-10T07:01:44.220Z,11.28
2019-06-10T07:04:13.210Z,11.28
2019-06-10T07:06:43.240Z,11.28
2019-06-10T07:09:13.572Z,9.85
2019-06-10T07:11:45.283Z,10.48
2019-06-10T07:14:13.958Z,8.58
2019-06-10T07:16:46.197Z,8.15
2019-06-10T07:19:13.193Z,8.48
2019-06-10T07:22:02.392Z,8.85
2019-06-10T07:24:12.650Z,8.48
2019-06-10T07:26:46.206Z,9.93
2019-06-10T07:29:13.184Z,10.35
2019-06-10T07:31:44.187Z,9.45
2019-06-10T07:34:12.971Z,9.10
2019-06-10T07:36:43.557Z,7.47
2019-06-10T07:39:13.355Z,7.67
2019-06-10T07:41:45.184Z,8.88
2019-06-10T07:44:12.448Z,8.43
2019-06-10T07:46:43.744Z,8.85
2019-06-10T07:49:13.472Z,11.38
2019-06-10T07:51:45.582Z,8.78
2019-06-10T07:54:12.439Z,8.60
2019-06-10T07:56:47.856Z,8.43
2019-06-10T07:59:12.956Z,8.50
2019-06-10T08:01:48.408Z,6.83
2019-06-10T08:04:12.141Z,5.78
2019-06-10T08:06:44.142Z,6.78
2019-06-10T08:09:12.669Z,6.15
2019-06-10T08:11:44.452Z,6.37
2019-06-10T08:14:12.972Z,6.70
2019-06-10T08:16:44.780Z,7.80
2019-06-10T08:19:34.539Z,8.10
2019-06-10T08:21:46.126Z,6.70
2019-06-10T08:24:12.753Z,6.50
2019-06-10T08:26:43.993Z,7.12
2019-06-10T08:29:12.731Z,6.05
2019-06-10T08:31:44.448Z,6.10
2019-06-10T08:34:13.441Z,8.15
2019-06-10T08:36:46.290Z,6.28
2019-06-10T08:39:15.797Z,5.65
2019-06-10T08:41:45.557Z,5.72
2019-06-10T08:44:12.578Z,6.33
2019-06-10T08:46:43.641Z,6.47
2019-06-10T08:49:12.641Z,5.67
2019-06-10T08:51:46.025Z,5.17
2019-06-10T08:54:12.810Z,4.85
2019-06-10T08:56:45.141Z,9.10
2019-06-10T08:59:12.411Z,8.60
2019-06-10T09:01:46.028Z,6.85
2019-06-10T09:04:13.243Z,5.62
2019-06-10T09:06:46.360Z,8.28
2019-06-10T09:09:12.924Z,6.78
2019-06-10T09:11:46.879Z,9.63
2019-06-10T09:14:12.622Z,5.28
2019-06-10T09:16:44.385Z,9.40
2019-06-10T09:19:13.097Z,7.15
2019-06-10T09:21:45.948Z,6.95
2019-06-10T09:24:12.870Z,13.18
2019-06-10T09:26:45.058Z,8.00
2019-06-10T09:29:13.374Z,7.15
2019-06-10T09:31:46.730Z,6.95
2019-06-10T09:34:12.944Z,8.03
2019-06-10T09:36:46.243Z,6.83
2019-06-10T09:39:12.605Z,7.15
2019-06-10T09:41:50.318Z,9.35
2019-06-10T09:44:12.878Z,8.70
2019-06-10T09:46:46.989Z,8.08
2019-06-10T09:49:14.909Z,6.78
2019-06-10T09:51:48.385Z,6.60
2019-06-10T09:54:13.544Z,5.83
2019-06-10T09:56:45.113Z,5.72
2019-06-10T09:59:14.531Z,8.73
2019-06-10T10:01:47.313Z,5.50
2019-06-10T10:04:13.568Z,7.62
2019-06-10T10:06:46.649Z,5.92
2019-06-10T10:09:13.799Z,8.28
2019-06-10T10:11:45.568Z,6.72
2019-06-10T10:14:15.930Z,6.25
2019-06-10T10:16:46.889Z,5.03
2019-06-10T10:19:13.450Z,7.90
2019-06-10T10:21:48.824Z,4.75
2019-06-10T10:24:15.144Z,7.78
2019-06-10T10:26:46.534Z,6.70
2019-06-10T10:29:13.241Z,6.25
2019-06-10T10:31:45.256Z,7.12
2019-06-10T10:34:13.471Z,6.05
2019-06-10T10:36:44.955Z,7.75
2019-06-10T10:39:13.890Z,6.97
2019-06-10T10:41:46.341Z,7.67
2019-06-10T10:44:13.861Z,9.60
2019-06-10T10:46:44.241Z,7.55
2019-06-10T10:49:14.289Z,5.95
2019-06-10T10:51:42.931Z,7.05
2019-06-10T10:54:22.503Z,6.12
2019-06-10T10:56:44.604Z,6.58
2019-06-10T10:59:13.315Z,6.28
2019-06-10T11:01:42.740Z,7.28
2019-06-10T11:04:13.210Z,7.30
2019-06-10T11:06:43.038Z,7.60
2019-06-10T11:09:13.039Z,6.90
2019-06-10T11:11:44.034Z,7.83
2019-06-10T11:14:14.917Z,5.95
2019-06-10T11:16:43.159Z,5.53
2019-06-10T11:19:12.978Z,6.78
2019-06-10T11:21:42.607Z,5.22
2019-06-10T11:24:14.301Z,5.58
2019-06-10T11:26:43.170Z,8.30
2019-06-10T11:29:11.904Z,6.60
2019-06-10T11:31:42.465Z,6.08
2019-06-10T11:34:10.378Z,8.28
2019-06-10T11:36:38.777Z,6.22
2019-06-10T11:39:08.305Z,6.53
2019-06-10T11:41:36.698Z,7.10
2019-06-10T11:44:05.242Z,8.60
2019-06-10T11:46:33.638Z,6.83
2019-06-10T11:49:03.866Z,6.33
2019-06-10T11:51:32.148Z,6.15
2019-06-10T11:54:03.264Z,6.05
2019-06-10T11:56:33.496Z,5.92
2019-06-10T11:59:09.155Z,6.30
2019-06-10T12:01:31.008Z,7.70
2019-06-10T12:04:03.369Z,6.92
2019-06-10T12:06:29.468Z,4.33
2019-06-10T12:09:01.072Z,6.35
2019-06-10T12:11:28.593Z,7.05
2019-06-10T12:14:01.951Z,7.25
2019-06-10T12:18:58.985Z,5.72
2019-06-10T12:21:27.745Z,6.20
2019-06-10T12:24:00.485Z,5.25
2019-06-10T12:26:27.057Z,7.78
2019-06-10T12:28:58.759Z,9.48
2019-06-10T12:31:26.179Z,10.38
2019-06-10T12:33:57.260Z,7.55
2019-06-10T12:36:24.988Z,7.50
2019-06-10T12:38:59.598Z,11.33
2019-06-10T12:41:24.094Z,7.92
2019-06-10T12:43:54.469Z,8.68
2019-06-10T12:46:23.408Z,6.30
2019-06-10T12:48:54.054Z,6.78
2019-06-10T12:51:22.862Z,7.75
2019-06-10T12:53:51.655Z,6.22
2019-06-10T12:56:22.502Z,7.00
2019-06-10T12:58:50.214Z,11.45
2019-06-10T13:01:19.403Z,8.05
2019-06-10T13:03:47.954Z,11.48
2019-06-10T13:06:17.797Z,7.20
2019-06-10T13:08:47.688Z,7.95
2019-06-10T13:11:16.425Z,8.05
2019-06-10T13:13:45.371Z,7.28
2019-06-10T13:16:14.514Z,7.30
2019-06-10T13:18:43.311Z,10.23
2019-06-10T13:21:17.217Z,8.93
2019-06-10T13:23:43.175Z,8.10
2019-06-10T13:26:16.086Z,10.10
2019-06-10T13:28:44.558Z,5.70
2019-06-10T13:31:14.073Z,8.50
2019-06-10T13:33:43.221Z,10.05
2019-06-10T13:36:12.519Z,10.65
2019-06-10T13:38:42.834Z,10.18
2019-06-10T13:41:11.114Z,9.90
2019-06-10T13:43:39.496Z,9.50
2019-06-10T13:46:10.692Z,7.90
2019-06-10T13:48:38.082Z,12.35
2019-06-10T13:51:10.192Z,9.03
2019-06-10T13:53:36.913Z,9.15
2019-06-10T13:56:27.085Z,10.90
2019-06-10T13:58:35.773Z,13.25
2019-06-10T14:01:09.300Z,10.32
2019-06-10T14:03:34.775Z,9.25
2019-06-10T14:06:20.957Z,9.08
2019-06-10T14:08:33.633Z,10.20
2019-06-10T14:11:06.809Z,10.50
2019-06-10T14:13:32.756Z,14.03
2019-06-10T14:16:01.409Z,6.92
2019-06-10T14:18:32.399Z,8.25
2019-06-10T14:21:05.251Z,10.60
2019-06-10T14:23:33.054Z,16.57
2019-06-10T14:26:03.278Z,7.58
2019-06-10T14:28:40.787Z,9.43
2019-06-10T14:31:03.613Z,6.50
2019-06-10T14:33:32.979Z,6.40
2019-06-10T14:36:05.009Z,12.43
2019-06-10T14:38:32.770Z,6.97
2019-06-10T14:41:03.394Z,6.40
2019-06-10T14:43:33.163Z,9.18
2019-06-10T14:46:02.059Z,5.87
2019-06-10T14:48:30.451Z,8.03
2019-06-10T14:50:59.129Z,4.97
2019-06-10T14:53:27.523Z,7.75
2019-06-10T14:55:55.915Z,3.45
2019-06-10T14:58:24.559Z,7.05
2019-06-10T15:00:54.658Z,4.42
2019-06-10T15:03:23.603Z,5.40
2019-06-10T15:05:52.887Z,4.53
2019-06-10T15:08:23.061Z,2.87
2019-06-10T15:10:52.851Z,4.53
2019-06-10T15:13:23.485Z,5.92
2019-06-10T15:15:53.141Z,3.72
2019-06-10T15:18:23.776Z,3.33
2019-06-10T15:20:53.523Z,6.22
2019-06-10T15:23:23.422Z,6.28
2019-06-10T15:25:55.989Z,4.65
2019-06-10T15:28:23.554Z,7.00
2019-06-10T15:30:52.618Z,8.95
2019-06-10T15:33:23.725Z,4.37
2019-06-10T15:35:53.426Z,4.87
2019-06-10T15:38:23.293Z,3.77
2019-06-10T15:40:53.279Z,5.90
2019-06-10T15:43:23.419Z,3.55
2019-06-10T15:45:52.889Z,2.70
2019-06-10T15:48:25.217Z,4.35
2019-06-10T15:50:52.339Z,4.62
2019-06-10T15:53:25.247Z,4.15
2019-06-10T15:56:10.140Z,4.12
2019-06-10T15:58:23.537Z,3.20
2019-06-10T16:00:53.335Z,3.25
2019-06-10T16:03:25.502Z,3.90
2019-06-10T16:05:53.052Z,5.03
2019-06-10T16:08:22.619Z,4.37
2019-06-10T16:10:52.671Z,3.27
2019-06-10T16:13:25.498Z,2.20
2019-06-10T16:15:53.188Z,2.47
2019-06-10T16:18:27.180Z,3.75
2019-06-10T16:20:52.925Z,5.97
2019-06-10T16:23:24.300Z,2.33
2019-06-10T16:25:53.431Z,2.15
2019-06-10T16:28:23.428Z,3.55
2019-06-10T16:30:53.705Z,3.10
2019-06-10T16:33:26.110Z,3.52
2019-06-10T16:35:52.796Z,4.33
2019-06-10T16:38:23.825Z,3.42
2019-06-10T16:40:53.769Z,4.62
2019-06-10T16:43:24.019Z,3.27
2019-06-10T16:45:52.480Z,2.22
2019-06-10T16:48:21.541Z,3.65
2019-06-10T16:50:53.856Z,3.37
2019-06-10T16:53:26.720Z,3.47
2019-06-10T16:55:52.928Z,2.47
2019-06-10T16:58:23.642Z,2.80
2019-06-10T17:00:51.589Z,2.98
2019-06-10T17:03:22.783Z,3.22
2019-06-10T17:05:50.350Z,3.42
2019-06-10T17:08:20.057Z,2.70
2019-06-10T17:10:49.362Z,2.83
2019-06-10T17:13:19.385Z,3.72
2019-06-10T17:15:48.167Z,2.58
2019-06-10T17:18:16.628Z,4.03
2019-06-10T17:20:45.092Z,2.33
2019-06-10T17:23:26.600Z,4.10
2019-06-10T17:25:56.000Z,2.87
2019-06-10T17:28:28.939Z,2.95
2019-06-10T17:30:57.339Z,2.75
2019-06-10T17:33:28.280Z,4.40
2019-06-10T17:35:57.577Z,4.17
2019-06-10T17:38:26.929Z,2.35
2019-06-10T17:40:55.674Z,4.55
2019-06-10T17:43:25.197Z,4.53
2019-06-10T17:45:54.013Z,4.30
2019-06-10T17:48:24.170Z,3.67
2019-06-10T17:50:52.765Z,2.75
2019-06-10T17:53:22.292Z,3.90
2019-06-10T17:55:51.454Z,3.40
2019-06-10T17:58:37.635Z,4.22
2019-06-10T18:00:52.876Z,2.17
2019-06-10T18:03:23.185Z,6.75
2019-06-10T18:05:53.094Z,3.90
2019-06-10T18:08:22.840Z,4.92
2019-06-10T18:10:53.503Z,5.33
2019-06-10T18:13:22.810Z,3.02
2019-06-10T18:15:53.387Z,4.70
2019-06-10T18:18:21.951Z,3.95
2019-06-10T18:20:53.624Z,3.17
2019-06-10T18:23:22.923Z,3.98
2019-06-10T18:25:52.697Z,4.45
2019-06-10T18:28:22.660Z,3.58
2019-06-10T18:30:53.166Z,5.60
2019-06-10T18:33:23.058Z,3.37
2019-06-10T18:35:53.296Z,3.87
2019-06-10T18:38:21.778Z,5.70
2019-06-10T18:44:38.378Z,4.75
2019-06-10T18:47:06.775Z,4.75
2019-06-10T18:49:36.212Z,6.17
2019-06-10T18:52:06.226Z,4.45
2019-06-10T18:54:36.988Z,6.45
2019-06-10T18:57:05.108Z,7.45
2019-06-10T18:59:36.278Z,5.97
2019-06-10T19:02:06.388Z,6.47
2019-06-10T19:04:36.488Z,5.08
2019-06-10T19:07:04.610Z,3.50
2019-06-10T19:09:35.869Z,5.60
2019-06-10T19:12:03.099Z,4.58
2019-06-10T19:14:33.600Z,5.90
2019-06-10T19:17:02.997Z,3.98
2019-06-10T19:19:31.907Z,6.50
2019-06-10T19:22:06.203Z,5.28
2019-06-10T19:24:33.386Z,5.53
2019-06-10T19:27:05.069Z,7.47
2019-06-10T19:29:39.192Z,6.00
2019-06-10T19:32:03.751Z,7.00
2019-06-10T19:34:31.541Z,5.87
2019-06-10T19:37:02.453Z,6.28
2019-06-10T19:39:36.429Z,8.83
2019-06-10T19:42:02.795Z,5.55
2019-06-10T19:46:59.592Z,5.45
2019-06-10T19:49:27.976Z,5.90
2019-06-10T19:51:56.657Z,9.15
2019-06-10T19:54:25.048Z,9.10
2019-06-10T19:56:53.432Z,6.35
2019-06-10T19:59:23.095Z,8.15
2019-06-10T20:01:54.118Z,6.47
2019-06-10T20:04:22.618Z,8.18
2019-06-10T20:07:02.379Z,8.65
2019-06-10T20:09:32.931Z,6.92
2019-06-10T20:12:02.220Z,7.08
2019-06-10T20:14:32.273Z,10.70
2019-06-10T20:17:03.261Z,8.15
2019-06-10T20:19:32.616Z,8.45
2019-06-10T20:22:01.049Z,9.30
2019-06-10T20:24:29.421Z,8.65
2019-06-10T20:26:57.818Z,9.35
2019-06-10T20:29:26.463Z,10.68
2019-06-10T20:31:54.862Z,8.55
2019-06-10T20:34:25.774Z,9.58
2019-06-10T20:36:53.605Z,8.28
2019-06-10T20:39:24.516Z,8.30
2019-06-10T20:41:55.385Z,9.75
2019-06-10T20:44:22.395Z,8.33
2019-06-10T20:46:52.861Z,13.08
2019-06-10T20:49:22.477Z,11.75
2019-06-10T20:52:06.665Z,10.90
2019-06-10T20:54:23.179Z,10.82
2019-06-10T20:56:53.420Z,14.60
2019-06-10T20:59:25.634Z,11.55
2019-06-10T21:01:53.661Z,9.58
2019-06-10T21:04:22.305Z,14.07
2019-06-10T21:06:53.245Z,12.98
2019-06-10T21:09:23.243Z,11.20
2019-06-10T21:11:54.205Z,14.87
2019-06-10T21:14:22.924Z,12.40
2019-06-10T21:16:53.540Z,15.10
2019-06-10T21:19:23.292Z,13.05
2019-06-10T21:21:54.801Z,14.25
2019-06-10T21:24:23.128Z,13.45
2019-06-10T21:26:54.587Z,12.95
2019-06-10T21:29:21.962Z,14.18
2019-06-10T21:31:54.500Z,13.58
2019-06-10T21:34:22.408Z,14.43
2019-06-10T21:36:54.018Z,17.35
2019-06-10T21:39:21.524Z,16.40
2019-06-10T21:41:52.963Z,18.52
2019-06-10T21:44:22.993Z,17.87
2019-06-10T21:46:52.238Z,15.83
2019-06-10T21:49:23.374Z,16.52
2019-06-10T21:51:55.301Z,13.55
2019-06-10T21:54:22.458Z,13.78
2019-06-10T21:56:54.082Z,12.07
2019-06-10T21:59:21.262Z,12.40
2019-06-10T22:01:49.858Z,10.60
2019-06-10T22:04:22.415Z,11.45
2019-06-10T22:06:49.580Z,11.70
2019-06-10T22:09:18.314Z,10.90
2019-06-10T22:11:47.794Z,11.75
2019-06-10T22:14:16.359Z,11.10
2019-06-10T22:16:44.753Z,13.20
2019-06-10T22:19:13.170Z,11.97
2019-06-10T22:21:43.076Z,15.80
2019-06-10T22:24:12.573Z,13.58
2019-06-10T22:26:42.476Z,16.10
2019-06-10T22:29:12.670Z,13.50
2019-06-10T22:31:42.888Z,15.60
2019-06-10T22:34:12.620Z,14.50
2019-06-10T22:36:42.378Z,15.05
2019-06-10T22:39:12.503Z,16.15
2019-06-10T22:41:42.625Z,18.00
2019-06-10T22:44:12.697Z,15.68
2019-06-10T22:46:42.522Z,17.57
2019-06-10T22:49:13.474Z,17.62
2019-06-10T22:51:42.857Z,16.10
2019-06-10T22:54:11.403Z,16.62
2019-06-10T22:56:42.280Z,14.03
2019-06-10T22:59:13.052Z,14.28
2019-06-10T23:01:42.350Z,14.10
2019-06-10T23:04:13.284Z,18.00
2019-06-10T23:06:41.193Z,15.98
2019-06-10T23:09:09.603Z,18.37
2019-06-10T23:11:37.999Z,14.63
2019-06-10T23:14:06.411Z,14.50
2019-06-10T23:16:35.046Z,15.80
2019-06-10T23:19:03.472Z,14.10
2019-06-10T23:21:31.869Z,12.88
2019-06-10T23:24:03.080Z,11.63
2019-06-10T23:26:33.006Z,12.73
2019-06-10T23:29:03.264Z,14.13
2019-06-10T23:31:33.698Z,12.45
2019-06-10T23:34:02.252Z,12.35
2019-06-10T23:36:32.672Z,13.03
2019-06-10T23:39:03.807Z,10.08
2019-06-10T23:41:32.888Z,9.63
2019-06-10T23:44:04.083Z,8.38
2019-06-10T23:46:32.025Z,15.03
2019-06-10T23:49:03.116Z,11.63
2019-06-10T23:51:33.123Z,8.98
2019-06-10T23:54:05.541Z,11.63
2019-06-10T23:56:32.611Z,10.35
2019-06-10T23:59:03.462Z,10.80
