createdAt,value
2017-11-16T00:01:30.333Z,76.40
2017-11-16T00:03:57.040Z,76.50
2017-11-16T00:06:27.424Z,76.40
2017-11-16T00:08:54.590Z,76.40
2017-11-16T00:14:06.547Z,76.10
2017-11-16T00:16:36.798Z,76.20
2017-11-16T00:19:03.914Z,76.30
2017-11-16T00:21:30.610Z,76.30
2017-11-16T00:24:06.332Z,76.20
2017-11-16T00:26:33.015Z,76.30
2017-11-16T00:28:59.729Z,76.30
2017-11-16T00:31:36.415Z,76.30
2017-11-16T00:34:03.105Z,76.30
2017-11-16T00:36:29.817Z,76.30
2017-11-16T00:41:35.893Z,76.30
2017-11-16T00:44:02.631Z,76.30
2017-11-16T00:46:30.816Z,76.20
2017-11-16T00:51:36.820Z,76.20
2017-11-16T00:54:12.428Z,76.20
2017-11-16T00:56:42.861Z,76.20
2017-11-16T00:59:09.583Z,76.20
2017-11-16T01:01:42.363Z,76.20
2017-11-16T01:04:09.442Z,76.10
2017-11-16T01:06:36.144Z,76.10
2017-11-16T01:09:02.865Z,76.10
2017-11-16T01:11:42.443Z,76.10
2017-11-16T01:14:10.839Z,76.00
2017-11-16T01:24:35.501Z,76.10
2017-11-16T01:29:40.688Z,76.10
2017-11-16T01:32:07.373Z,76.10
2017-11-16T01:34:42.400Z,76.00
2017-11-16T01:39:48.882Z,76.00
2017-11-16T01:44:54.912Z,76.00
2017-11-16T01:47:30.413Z,76.10
2017-11-16T01:49:57.144Z,76.00
2017-11-16T01:52:24.821Z,75.90
2017-11-16T01:54:51.897Z,76.00
2017-11-16T01:57:18.853Z,76.00
2017-11-16T02:02:24.827Z,75.90
2017-11-16T02:04:54.825Z,76.00
2017-11-16T02:07:21.934Z,75.80
2017-11-16T02:09:54.472Z,75.80
2017-11-16T02:12:30.403Z,75.90
2017-11-16T02:15:00.827Z,75.90
2017-11-16T02:17:27.537Z,75.90
2017-11-16T02:22:42.455Z,75.90
2017-11-16T02:25:09.138Z,75.80
2017-11-16T02:27:36.883Z,75.80
2017-11-16T02:30:03.672Z,75.80
2017-11-16T02:38:00.406Z,75.80
2017-11-16T02:40:28.060Z,75.60
2017-11-16T02:42:55.182Z,75.70
2017-11-16T02:45:22.513Z,75.70
2017-11-16T02:53:12.511Z,75.70
2017-11-16T02:55:39.241Z,75.60
2017-11-16T02:58:06.941Z,75.70
2017-11-16T03:03:15.053Z,75.60
2017-11-16T03:05:54.546Z,75.60
2017-11-16T03:08:21.273Z,75.70
2017-11-16T03:10:54.528Z,75.60
2017-11-16T03:13:24.876Z,75.60
2017-11-16T03:18:30.446Z,75.60
2017-11-16T03:23:36.133Z,75.50
2017-11-16T03:26:06.912Z,75.50
2017-11-16T03:28:34.018Z,75.50
2017-11-16T03:31:06.877Z,75.50
2017-11-16T03:33:33.576Z,75.60
2017-11-16T03:36:00.870Z,75.30
2017-11-16T03:38:36.480Z,75.40
2017-11-16T03:46:24.897Z,75.50
2017-11-16T03:49:00.441Z,75.30
2017-11-16T03:54:05.914Z,75.40
2017-11-16T03:56:42.465Z,75.40
2017-11-16T03:59:18.517Z,75.40
2017-11-16T04:01:48.885Z,75.40
2017-11-16T04:06:54.946Z,75.40
2017-11-16T04:09:30.481Z,75.40
2017-11-16T04:14:37.210Z,75.40
2017-11-16T04:17:06.907Z,75.40
2017-11-16T04:19:33.619Z,75.30
2017-11-16T04:24:39.413Z,75.30
2017-11-16T04:27:12.496Z,75.30
2017-11-16T04:29:39.586Z,75.30
2017-11-16T04:32:06.291Z,75.40
2017-11-16T04:34:33.008Z,75.30
2017-11-16T04:36:59.698Z,75.30
2017-11-16T04:44:44.188Z,75.30
2017-11-16T04:47:10.894Z,75.30
2017-11-16T04:49:48.484Z,75.30
2017-11-16T04:52:15.167Z,75.30
2017-11-16T04:54:41.889Z,75.20
2017-11-16T04:57:18.429Z,75.20
2017-11-16T04:59:48.909Z,75.20
2017-11-16T05:02:24.522Z,75.20
2017-11-16T05:04:55.005Z,75.20
2017-11-16T05:07:22.687Z,75.30
2017-11-16T05:09:49.394Z,75.20
2017-11-16T05:17:33.597Z,75.20
2017-11-16T05:20:07.936Z,75.10
2017-11-16T05:28:00.562Z,75.10
2017-11-16T05:30:28.160Z,75.10
2017-11-16T05:32:55.008Z,75.00
2017-11-16T05:46:00.900Z,75.00
2017-11-16T05:53:49.010Z,75.00
2017-11-16T05:56:18.889Z,75.00
2017-11-16T05:58:54.559Z,75.00
2017-11-16T06:01:21.257Z,75.00
2017-11-16T06:03:48.963Z,74.90
2017-11-16T06:09:06.776Z,74.90
2017-11-16T06:11:33.516Z,74.90
2017-11-16T06:16:39.575Z,74.90
2017-11-16T06:21:49.013Z,74.80
2017-11-16T06:24:16.540Z,74.80
2017-11-16T06:26:43.825Z,74.80
2017-11-16T06:29:10.581Z,74.80
2017-11-16T06:34:18.981Z,74.70
2017-11-16T06:39:25.268Z,74.60
2017-11-16T06:44:43.178Z,74.70
2017-11-16T06:47:09.904Z,74.70
2017-11-16T06:49:36.616Z,74.70
2017-11-16T06:52:04.181Z,74.70
2017-11-16T06:54:42.573Z,74.70
2017-11-16T06:57:18.632Z,74.70
2017-11-16T07:02:24.247Z,74.70
2017-11-16T07:10:09.153Z,74.60
2017-11-16T07:12:48.559Z,74.70
2017-11-16T07:15:19.021Z,74.60
2017-11-16T07:17:46.267Z,74.60
2017-11-16T07:20:13.009Z,74.60
2017-11-16T07:22:43.003Z,74.60
2017-11-16T07:25:10.115Z,74.60
2017-11-16T07:27:37.000Z,74.60
2017-11-16T07:32:42.795Z,74.60
2017-11-16T07:35:10.161Z,74.60
2017-11-16T07:37:48.539Z,74.60
2017-11-16T07:40:24.601Z,74.50
2017-11-16T07:42:51.311Z,74.50
2017-11-16T07:45:18.941Z,74.30
2017-11-16T07:50:25.031Z,74.30
2017-11-16T07:55:42.583Z,74.30
2017-11-16T07:58:18.588Z,74.30
2017-11-16T08:03:24.725Z,74.30
2017-11-16T08:08:30.957Z,74.20
2017-11-16T08:16:16.451Z,74.20
2017-11-16T08:18:43.140Z,74.10
2017-11-16T08:21:13.055Z,74.20
2017-11-16T08:23:41.509Z,74.10
2017-11-16T08:26:18.598Z,73.70
2017-11-16T08:28:49.040Z,73.70
2017-11-16T08:36:33.320Z,73.70
2017-11-16T08:39:00.980Z,73.60
2017-11-16T08:41:27.692Z,73.80
2017-11-16T08:43:54.384Z,73.60
2017-11-16T08:49:00.081Z,73.90
2017-11-16T08:51:26.875Z,73.90
2017-11-16T08:56:34.941Z,73.90
2017-11-16T08:59:01.650Z,73.90
2017-11-16T09:01:28.766Z,73.90
2017-11-16T09:06:36.581Z,73.90
2017-11-16T09:09:07.057Z,73.80
2017-11-16T09:11:34.165Z,73.90
2017-11-16T09:14:01.037Z,73.90
2017-11-16T09:16:29.459Z,73.80
2017-11-16T09:19:01.567Z,73.80
2017-11-16T09:26:46.190Z,73.80
2017-11-16T09:40:43.805Z,73.80
2017-11-16T09:43:10.544Z,73.80
2017-11-16T09:45:37.237Z,73.80
2017-11-16T10:01:35.885Z,73.70
2017-11-16T10:04:02.650Z,73.70
2017-11-16T10:11:24.570Z,73.70
2017-11-16T10:13:51.303Z,73.70
2017-11-16T10:16:18.387Z,73.70
2017-11-16T10:18:45.112Z,73.70
2017-11-16T10:21:11.820Z,73.70
2017-11-16T10:23:38.525Z,73.70
2017-11-16T10:26:07.050Z,73.70
2017-11-16T10:28:34.585Z,73.70
2017-11-16T10:31:01.285Z,73.80
2017-11-16T10:33:27.977Z,73.70
2017-11-16T10:35:55.681Z,73.80
2017-11-16T10:38:25.057Z,73.70
2017-11-16T10:40:52.226Z,73.80
2017-11-16T10:43:18.996Z,73.80
2017-11-16T10:45:49.117Z,73.80
2017-11-16T10:48:15.809Z,73.80
2017-11-16T10:50:42.529Z,73.80
2017-11-16T10:53:13.028Z,73.80
2017-11-16T10:58:18.976Z,73.80
2017-11-16T11:00:46.929Z,73.70
2017-11-16T11:03:13.725Z,73.70
2017-11-16T11:05:48.630Z,73.80
2017-11-16T11:08:19.052Z,73.80
2017-11-16T11:10:49.099Z,73.80
2017-11-16T11:13:15.805Z,73.80
2017-11-16T11:15:49.125Z,73.80
2017-11-16T11:18:15.809Z,73.80
2017-11-16T11:20:54.855Z,73.80
2017-11-16T11:23:21.554Z,73.70
2017-11-16T11:25:49.101Z,73.80
2017-11-16T11:28:15.794Z,73.60
2017-11-16T11:30:42.525Z,73.60
2017-11-16T11:33:13.865Z,73.70
2017-11-16T11:35:40.595Z,73.70
2017-11-16T11:38:13.137Z,73.70
2017-11-16T11:40:40.253Z,73.70
2017-11-16T11:43:18.710Z,73.70
2017-11-16T11:45:45.881Z,73.60
2017-11-16T11:50:51.922Z,73.70
2017-11-16T11:53:19.014Z,73.70
2017-11-16T11:55:45.748Z,73.70
2017-11-16T11:58:12.443Z,73.60
2017-11-16T12:00:39.158Z,73.70
2017-11-16T12:03:05.855Z,73.70
2017-11-16T12:05:37.082Z,73.70
2017-11-16T12:08:03.764Z,73.70
2017-11-16T12:10:30.457Z,73.70
2017-11-16T12:12:57.169Z,73.70
2017-11-16T12:15:23.865Z,73.70
2017-11-16T12:17:51.012Z,73.70
2017-11-16T12:20:17.726Z,73.70
2017-11-16T12:22:44.445Z,73.70
2017-11-16T12:25:11.125Z,73.80
2017-11-16T12:30:17.140Z,73.70
2017-11-16T12:35:23.154Z,73.80
2017-11-16T12:37:49.857Z,73.80
2017-11-16T12:40:16.551Z,73.80
2017-11-16T12:42:43.282Z,73.70
2017-11-16T12:45:18.657Z,73.80
2017-11-16T12:47:45.762Z,73.70
2017-11-16T12:50:12.454Z,73.70
2017-11-16T12:55:18.057Z,73.80
2017-11-16T12:57:49.837Z,73.70
2017-11-16T13:00:16.538Z,73.80
2017-11-16T13:02:43.256Z,73.80
2017-11-16T13:08:00.728Z,73.80
2017-11-16T13:10:27.417Z,73.80
2017-11-16T13:12:55.101Z,73.80
2017-11-16T13:15:21.797Z,73.80
2017-11-16T13:17:48.532Z,73.70
2017-11-16T13:20:15.246Z,73.80
2017-11-16T13:22:42.000Z,73.70
2017-11-16T13:25:08.712Z,73.70
2017-11-16T13:27:35.844Z,73.70
2017-11-16T13:30:02.540Z,73.70
2017-11-16T13:32:31.105Z,73.70
2017-11-16T13:34:57.801Z,73.70
2017-11-16T13:37:24.549Z,73.70
2017-11-16T13:39:51.367Z,73.80
2017-11-16T13:42:18.061Z,73.70
2017-11-16T13:44:45.164Z,73.70
2017-11-16T13:47:11.862Z,73.70
2017-11-16T13:49:38.591Z,73.70
2017-11-16T13:52:07.108Z,73.70
2017-11-16T13:54:33.817Z,73.70
2017-11-16T13:57:00.914Z,73.70
2017-11-16T13:59:27.641Z,73.70
2017-11-16T14:01:55.103Z,73.70
2017-11-16T14:04:21.880Z,73.80
2017-11-16T14:06:48.570Z,73.70
2017-11-16T14:09:20.942Z,73.80
2017-11-16T14:11:47.665Z,73.80
2017-11-16T14:14:14.752Z,73.80
2017-11-16T14:16:41.470Z,73.80
2017-11-16T14:19:13.120Z,73.70
2017-11-16T14:21:40.229Z,73.80
2017-11-16T14:24:06.948Z,73.80
2017-11-16T14:26:33.658Z,73.80
2017-11-16T14:29:00.357Z,73.70
2017-11-16T14:31:27.081Z,73.70
2017-11-16T14:33:53.769Z,73.70
2017-11-16T14:36:20.894Z,73.80
2017-11-16T14:41:36.721Z,73.70
2017-11-16T14:44:03.449Z,73.70
2017-11-16T14:46:30.153Z,73.70
2017-11-16T14:48:56.863Z,73.70
2017-11-16T14:51:25.113Z,73.70
2017-11-16T14:53:51.840Z,73.70
2017-11-16T14:56:18.554Z,73.80
2017-11-16T14:58:45.295Z,73.80
2017-11-16T15:01:11.980Z,73.80
2017-11-16T15:03:38.697Z,73.80
2017-11-16T15:06:05.399Z,73.80
2017-11-16T15:08:32.124Z,73.80
2017-11-16T15:10:59.231Z,73.80
2017-11-16T15:13:25.919Z,73.80
2017-11-16T15:15:52.636Z,73.80
2017-11-16T15:18:19.324Z,73.80
2017-11-16T15:20:46.040Z,73.80
2017-11-16T15:23:13.160Z,73.70
2017-11-16T15:25:39.876Z,73.80
2017-11-16T15:28:07.076Z,73.80
2017-11-16T15:30:33.798Z,73.70
2017-11-16T15:33:00.508Z,73.80
2017-11-16T15:35:27.229Z,73.80
2017-11-16T15:37:53.928Z,73.80
2017-11-16T15:40:20.645Z,73.80
2017-11-16T15:42:47.364Z,73.80
2017-11-16T15:45:14.053Z,73.80
2017-11-16T15:47:48.794Z,73.80
2017-11-16T15:50:15.479Z,73.70
2017-11-16T15:52:42.214Z,73.70
2017-11-16T15:55:08.905Z,73.80
2017-11-16T15:57:35.630Z,73.80
2017-11-16T16:00:03.320Z,73.80
2017-11-16T16:02:30.045Z,73.80
2017-11-16T16:04:56.745Z,73.80
2017-11-16T16:07:30.823Z,73.80
2017-11-16T16:09:57.532Z,73.80
2017-11-16T16:12:36.812Z,73.80
2017-11-16T16:15:03.938Z,73.80
2017-11-16T16:17:30.656Z,73.80
2017-11-16T16:19:57.379Z,73.80
2017-11-16T16:22:24.532Z,73.80
2017-11-16T16:24:51.997Z,73.80
2017-11-16T16:27:18.684Z,73.80
2017-11-16T16:29:45.458Z,73.90
2017-11-16T16:32:12.145Z,73.80
2017-11-16T16:34:38.870Z,73.80
2017-11-16T16:37:05.596Z,73.90
2017-11-16T16:42:16.530Z,73.90
2017-11-16T16:44:43.224Z,73.90
2017-11-16T16:47:09.936Z,73.90
2017-11-16T16:49:37.018Z,73.90
2017-11-16T16:52:12.852Z,73.90
2017-11-16T16:54:39.931Z,73.90
2017-11-16T16:57:06.668Z,73.90
2017-11-16T16:59:33.364Z,74.10
2017-11-16T17:02:00.057Z,74.00
2017-11-16T17:04:26.795Z,74.00
2017-11-16T17:06:53.480Z,74.00
2017-11-16T17:09:20.216Z,74.10
2017-11-16T17:11:46.957Z,74.10
2017-11-16T17:14:14.424Z,74.10
2017-11-16T17:16:41.102Z,74.10
2017-11-16T17:19:07.808Z,74.20
2017-11-16T17:21:34.564Z,74.20
2017-11-16T17:24:01.270Z,74.30
2017-11-16T17:26:27.952Z,74.30
2017-11-16T17:28:56.072Z,74.30
2017-11-16T17:31:22.787Z,74.30
2017-11-16T17:33:49.884Z,74.50
2017-11-16T17:36:16.608Z,74.50
2017-11-16T17:38:43.948Z,74.30
2017-11-16T17:41:10.744Z,74.50
2017-11-16T17:43:37.433Z,74.50
2017-11-16T17:46:04.153Z,74.50
2017-11-16T17:48:30.853Z,74.50
2017-11-16T17:50:57.616Z,74.30
2017-11-16T17:53:24.694Z,74.50
2017-11-16T17:55:51.781Z,74.50
2017-11-16T17:58:19.313Z,74.50
2017-11-16T18:00:46.041Z,74.50
2017-11-16T18:03:12.763Z,74.50
2017-11-16T18:05:39.482Z,74.60
2017-11-16T18:08:06.195Z,74.60
2017-11-16T18:10:32.892Z,74.50
2017-11-16T18:12:59.600Z,74.60
2017-11-16T18:15:36.824Z,74.50
2017-11-16T18:18:03.957Z,74.60
2017-11-16T18:20:30.666Z,74.60
2017-11-16T18:25:36.021Z,74.60
2017-11-16T18:28:02.743Z,74.60
2017-11-16T18:30:29.461Z,74.60
2017-11-16T18:35:35.326Z,74.80
2017-11-16T18:38:02.802Z,74.70
2017-11-16T18:40:29.927Z,74.70
2017-11-16T18:42:56.621Z,74.70
2017-11-16T18:45:23.345Z,74.70
2017-11-16T18:53:08.041Z,74.80
2017-11-16T18:55:34.760Z,74.90
2017-11-16T18:58:01.450Z,74.80
2017-11-16T19:00:28.197Z,74.80
2017-11-16T19:02:57.029Z,74.90
2017-11-16T19:05:25.324Z,74.90
2017-11-16T19:07:52.434Z,75.00
2017-11-16T19:10:19.136Z,75.00
2017-11-16T19:12:49.273Z,75.00
2017-11-16T19:15:15.965Z,75.00
2017-11-16T19:17:42.687Z,75.20
2017-11-16T19:20:18.838Z,75.10
2017-11-16T19:22:45.554Z,75.00
2017-11-16T19:25:12.259Z,75.10
2017-11-16T19:27:38.983Z,75.10
2017-11-16T19:30:05.677Z,75.10
2017-11-16T19:32:32.369Z,75.30
2017-11-16T19:34:59.079Z,75.10
2017-11-16T19:40:04.237Z,75.30
2017-11-16T19:42:30.946Z,75.10
2017-11-16T19:44:57.672Z,75.20
2017-11-16T19:47:24.757Z,75.40
2017-11-16T19:49:51.514Z,75.40
2017-11-16T19:52:18.231Z,75.60
2017-11-16T19:54:44.919Z,75.50
2017-11-16T19:57:13.268Z,75.40
2017-11-16T19:59:39.968Z,75.50
2017-11-16T20:02:07.085Z,75.30
2017-11-16T20:07:12.870Z,75.30
2017-11-16T20:09:39.968Z,75.40
2017-11-16T20:12:06.688Z,75.40
2017-11-16T20:14:33.377Z,75.30
2017-11-16T20:17:00.093Z,75.50
2017-11-16T20:19:31.304Z,75.40
2017-11-16T20:21:58.408Z,75.40
2017-11-16T20:24:25.255Z,75.40
2017-11-16T20:26:51.989Z,75.60
2017-11-16T20:29:18.715Z,75.60
2017-11-16T20:31:49.284Z,75.60
2017-11-16T20:34:15.998Z,75.60
2017-11-16T20:36:48.840Z,75.70
2017-11-16T20:42:09.870Z,75.60
2017-11-16T20:44:48.997Z,75.80
2017-11-16T20:49:59.993Z,75.80
2017-11-16T20:52:30.937Z,75.80
2017-11-16T20:54:57.657Z,75.80
2017-11-16T20:57:24.378Z,75.70
2017-11-16T20:59:51.104Z,76.00
2017-11-16T21:02:17.805Z,76.00
2017-11-16T21:04:44.523Z,76.00
2017-11-16T21:07:11.216Z,76.10
2017-11-16T21:09:37.980Z,75.90
2017-11-16T21:12:04.660Z,75.60
2017-11-16T21:14:31.368Z,75.80
2017-11-16T21:16:58.092Z,76.00
2017-11-16T21:19:25.479Z,76.10
2017-11-16T21:21:53.032Z,76.10
2017-11-16T21:24:19.716Z,75.80
2017-11-16T21:26:46.428Z,76.00
2017-11-16T21:29:13.276Z,75.90
2017-11-16T21:31:40.612Z,75.90
2017-11-16T21:34:07.300Z,76.10
2017-11-16T21:42:02.497Z,76.10
2017-11-16T21:47:08.284Z,75.90
2017-11-16T21:49:34.974Z,76.20
2017-11-16T21:52:02.073Z,76.20
2017-11-16T21:54:28.784Z,76.20
2017-11-16T21:57:06.917Z,76.20
2017-11-16T21:59:33.634Z,76.30
2017-11-16T22:02:00.317Z,76.20
2017-11-16T22:07:06.039Z,76.30
2017-11-16T22:09:32.757Z,76.20
2017-11-16T22:11:59.850Z,76.30
2017-11-16T22:14:31.321Z,76.30
2017-11-16T22:16:58.048Z,76.40
2017-11-16T22:22:03.184Z,76.50
2017-11-16T22:24:29.865Z,76.50
2017-11-16T22:26:56.572Z,76.20
2017-11-16T22:29:23.255Z,76.40
2017-11-16T22:32:00.986Z,76.30
2017-11-16T22:37:06.505Z,76.30
2017-11-16T22:39:33.200Z,76.30
2017-11-16T22:42:00.336Z,76.20
2017-11-16T22:44:27.022Z,76.20
2017-11-16T22:46:53.711Z,76.30
2017-11-16T22:49:20.428Z,76.40
2017-11-16T22:51:49.368Z,76.70
2017-11-16T22:54:19.354Z,76.50
2017-11-16T22:56:55.314Z,76.50
2017-11-16T22:59:22.726Z,76.40
2017-11-16T23:04:28.101Z,76.50
2017-11-16T23:06:55.379Z,76.50
2017-11-16T23:09:22.093Z,76.80
2017-11-16T23:11:48.787Z,76.40
2017-11-16T23:14:15.912Z,76.70
2017-11-16T23:16:43.344Z,76.70
2017-11-16T23:19:10.612Z,76.70
2017-11-16T23:21:37.311Z,76.90
2017-11-16T23:24:04.424Z,76.60
2017-11-16T23:26:31.115Z,76.60
2017-11-16T23:28:57.838Z,76.70
2017-11-16T23:31:24.538Z,76.70
2017-11-16T23:36:29.856Z,76.80
2017-11-16T23:39:01.402Z,76.80
2017-11-16T23:41:28.095Z,77.00
2017-11-16T23:43:54.923Z,76.80
2017-11-16T23:46:25.369Z,76.90
2017-11-16T23:48:52.065Z,76.80
2017-11-16T23:51:18.781Z,76.90
2017-11-16T23:53:55.808Z,76.90
2017-11-16T23:56:22.537Z,76.90
2017-11-16T23:58:49.226Z,76.70
