createdAt,value
2023-01-26T07:35:36.819Z,140143.09
2023-01-26T07:40:40.148Z,140155.34
2023-01-26T07:45:45.879Z,140171.28
2023-01-26T07:50:50.763Z,140182.31
2023-01-26T07:55:54.288Z,140190.94
2023-01-26T08:00:57.683Z,140150.44
2023-01-26T08:06:02.747Z,140177.41
2023-01-26T08:11:06.634Z,140165.19
2023-01-26T08:16:12.443Z,140110.00
2023-01-26T08:21:18.505Z,140010.69
2023-01-26T08:26:22.066Z,140042.53
2023-01-26T08:31:25.712Z,140068.28
2023-01-26T08:36:30.524Z,140101.38
2023-01-26T08:41:34.155Z,140129.59
2023-01-26T08:46:37.624Z,140165.19
2023-01-26T08:51:42.368Z,140133.25
2023-01-26T08:56:45.996Z,140159.00
2023-01-26T09:02:01.120Z,140159.00
2023-01-26T09:07:07.358Z,140154.09
2023-01-26T09:12:12.779Z,140204.34
2023-01-26T09:17:16.488Z,140286.53
2023-01-26T09:22:21.600Z,140290.22
2023-01-26T09:27:25.137Z,140227.66
2023-01-26T09:32:28.509Z,140200.69
2023-01-26T09:37:33.302Z,140199.44
2023-01-26T09:42:40.945Z,140166.41
2023-01-26T09:47:52.796Z,140160.22
2023-01-26T09:53:02.756Z,140040.09
2023-01-26T09:58:08.222Z,140032.75
2023-01-26T10:03:18.333Z,140052.38
2023-01-26T10:08:25.018Z,140003.34
2023-01-26T10:13:29.030Z,140013.13
2023-01-26T10:18:34.341Z,140090.38
2023-01-26T10:23:46.755Z,140108.78
2023-01-26T10:28:51.682Z,140105.06
2023-01-26T10:33:56.626Z,140127.13
2023-01-26T10:39:06.645Z,140143.09
2023-01-26T10:44:24.223Z,140009.47
2023-01-26T10:49:28.437Z,140026.66
2023-01-26T10:54:37.133Z,140062.19
2023-01-26T10:59:46.267Z,140123.47
2023-01-26T11:05:08.540Z,140114.91
2023-01-26T11:10:33.982Z,140163.94
2023-01-26T11:15:39.597Z,139962.88
2023-01-26T11:20:49.797Z,140059.72
2023-01-26T11:26:11.334Z,140071.97
2023-01-26T11:31:22.709Z,140097.72
2023-01-26T11:36:34.590Z,139994.75
2023-01-26T11:41:44.540Z,140051.13
2023-01-26T11:47:00.681Z,139971.50
2023-01-26T11:52:10.561Z,140116.13
2023-01-26T11:57:27.737Z,140190.94
2023-01-26T12:02:34.233Z,140163.94
2023-01-26T12:07:59.979Z,140149.22
2023-01-26T12:13:09.421Z,140064.63
2023-01-26T12:18:20.456Z,139999.69
2023-01-26T12:23:29.402Z,140035.22
2023-01-26T12:28:37.486Z,140103.84
2023-01-26T12:33:44.901Z,139971.50
2023-01-26T12:38:54.815Z,139934.75
2023-01-26T12:44:05.828Z,139953.09
2023-01-26T12:49:18.631Z,140046.22
2023-01-26T12:54:30.022Z,140010.69
2023-01-26T12:59:46.860Z,139961.66
2023-01-26T13:04:53.765Z,139964.09
2023-01-26T13:10:11.815Z,139939.59
2023-01-26T13:15:18.537Z,139910.25
2023-01-26T13:20:28.813Z,139943.31
2023-01-26T13:25:34.292Z,139883.28
2023-01-26T13:30:44.421Z,139953.09
2023-01-26T13:35:49.828Z,139971.50
2023-01-26T13:40:53.380Z,139893.13
2023-01-26T13:46:16.206Z,139853.91
2023-01-26T13:51:23.347Z,139911.47
2023-01-26T13:56:28.366Z,139885.78
2023-01-26T14:01:34.437Z,139949.44
2023-01-26T14:06:43.180Z,139972.72
2023-01-26T14:11:48.109Z,140013.13
2023-01-26T14:16:54.129Z,139969.06
2023-01-26T14:22:02.288Z,139937.19
2023-01-26T14:27:19.431Z,139948.22
2023-01-26T14:32:25.443Z,139994.75
2023-01-26T14:37:30.391Z,139939.59
2023-01-26T14:42:33.739Z,139915.19
2023-01-26T14:47:37.297Z,139915.19
2023-01-26T14:52:45.335Z,139935.97
2023-01-26T14:57:49.229Z,139984.94
2023-01-26T15:02:54.405Z,139981.28
2023-01-26T15:08:02.420Z,140002.13
2023-01-26T15:13:09.387Z,139997.22
2023-01-26T15:18:21.910Z,139983.72
2023-01-26T15:23:28.257Z,139900.47
2023-01-26T15:28:32.226Z,139900.47
2023-01-26T15:33:45.994Z,139931.09
2023-01-26T15:38:50.980Z,139965.34
2023-01-26T15:43:54.692Z,139905.34
2023-01-26T15:49:14.480Z,139948.22
2023-01-26T15:54:21.391Z,139993.50
2023-01-26T15:59:26.217Z,140014.34
2023-01-26T16:04:32.681Z,140037.66
2023-01-26T16:10:10.867Z,140056.06
2023-01-26T16:15:23.058Z,140047.44
2023-01-26T16:20:27.616Z,140052.38
2023-01-26T16:25:33.163Z,140041.31
2023-01-26T16:30:36.723Z,140074.41
2023-01-26T16:35:40.183Z,140043.78
2023-01-26T16:40:46.252Z,140027.88
2023-01-26T16:45:54.036Z,140057.28
2023-01-26T16:50:58.119Z,140074.41
2023-01-26T16:56:07.125Z,140063.41
2023-01-26T17:01:17.314Z,139958.00
2023-01-26T17:06:21.516Z,139983.72
2023-01-26T17:11:28.072Z,139922.53
2023-01-26T17:22:28.269Z,139989.84
2023-01-26T17:27:35.915Z,140013.13
2023-01-26T17:32:40.659Z,140011.91
2023-01-26T17:37:44.567Z,139989.84
2023-01-26T17:42:49.542Z,140018.03
2023-01-26T17:47:54.060Z,139909.03
2023-01-26T17:52:57.944Z,139915.19
2023-01-26T17:58:02.896Z,139907.81
2023-01-26T18:03:06.685Z,139889.47
2023-01-26T18:08:10.047Z,139842.91
2023-01-26T18:13:15.454Z,139804.97
2023-01-26T18:18:18.868Z,139893.13
2023-01-26T18:23:23.215Z,139937.19
2023-01-26T18:28:30.277Z,140008.25
2023-01-26T18:33:33.735Z,140025.41
2023-01-26T18:38:39.979Z,139998.47
2023-01-26T18:43:45.194Z,139894.34
2023-01-26T18:48:49.183Z,139895.56
2023-01-26T18:53:54.719Z,139890.69
2023-01-26T18:59:02.577Z,139907.81
2023-01-26T19:04:07.268Z,139959.22
2023-01-26T19:09:11.729Z,139868.63
2023-01-26T19:14:21.006Z,139879.63
2023-01-26T19:19:24.920Z,139890.69
2023-01-26T19:24:28.921Z,139915.19
2023-01-26T19:29:36.363Z,139937.19
2023-01-26T19:34:39.950Z,139933.53
2023-01-26T19:39:45.682Z,139866.19
2023-01-26T19:45:14.904Z,139823.28
2023-01-26T19:50:23.855Z,139887.00
2023-01-26T19:55:30.775Z,139929.88
2023-01-26T20:00:35.806Z,139953.09
2023-01-26T20:05:40.194Z,139911.47
2023-01-26T20:10:44.023Z,139849.00
2023-01-26T20:15:50.744Z,139934.75
2023-01-26T20:20:55.897Z,139901.69
2023-01-26T20:26:03.545Z,139863.72
2023-01-26T20:31:10.097Z,139917.63
2023-01-26T20:36:16.778Z,139917.63
2023-01-26T20:41:23.760Z,139863.72
2023-01-26T20:46:35.458Z,139862.50
2023-01-26T20:51:42.694Z,139823.28
2023-01-26T20:56:46.943Z,139840.47
2023-01-26T21:01:52.999Z,139882.06
2023-01-26T21:06:56.467Z,139910.25
2023-01-26T21:12:06.055Z,139942.09
2023-01-26T21:17:10.890Z,140013.13
2023-01-26T21:22:18.945Z,140067.06
2023-01-26T21:27:22.431Z,139983.72
2023-01-26T21:32:27.311Z,140045.00
2023-01-26T21:37:30.876Z,139965.34
2023-01-26T21:42:35.188Z,139888.22
2023-01-26T21:47:42.320Z,139896.78
2023-01-26T21:53:00.957Z,139912.75
2023-01-26T21:58:22.074Z,139910.25
2023-01-26T22:03:26.931Z,139894.34
2023-01-26T22:08:30.526Z,139873.50
2023-01-26T22:13:35.793Z,139887.00
2023-01-26T22:18:40.859Z,139875.97
2023-01-26T22:23:44.446Z,139872.28
2023-01-26T22:28:51.169Z,139861.28
2023-01-26T22:33:57.170Z,139878.41
2023-01-26T22:39:01.055Z,139900.47
2023-01-26T22:44:04.633Z,139889.47
2023-01-26T22:49:10.571Z,139924.97
2023-01-26T22:54:15.096Z,139880.84
2023-01-26T22:59:18.622Z,139955.56
2023-01-26T23:04:23.680Z,140009.47
2023-01-26T23:09:27.276Z,139964.09
