createdAt,value
2019-02-27T00:00:46.124Z,26.20
2019-02-27T00:03:14.983Z,19.83
2019-02-27T00:05:45.262Z,18.27
2019-02-27T00:08:13.900Z,13.33
2019-02-27T00:10:42.760Z,21.17
2019-02-27T00:13:12.919Z,14.30
2019-02-27T00:15:41.576Z,14.00
2019-02-27T00:18:11.893Z,27.83
2019-02-27T00:20:43.034Z,20.77
2019-02-27T00:23:16.096Z,21.87
2019-02-27T00:25:59.826Z,18.30
2019-02-27T00:28:27.159Z,16.93
2019-02-27T00:30:57.321Z,16.23
2019-02-27T00:33:29.666Z,22.97
2019-02-27T00:35:58.385Z,19.23
2019-02-27T00:38:27.047Z,17.20
2019-02-27T00:40:59.196Z,19.93
2019-02-27T00:43:28.401Z,18.03
2019-02-27T00:45:57.851Z,19.33
2019-02-27T00:48:39.660Z,16.93
2019-02-27T00:51:09.669Z,14.93
2019-02-27T00:53:40.231Z,17.97
2019-02-27T00:56:12.141Z,16.87
2019-02-27T00:58:43.061Z,15.73
2019-02-27T01:01:12.604Z,14.60
2019-02-27T01:03:43.530Z,18.13
2019-02-27T01:06:14.617Z,18.90
2019-02-27T01:08:46.359Z,14.63
2019-02-27T01:11:18.172Z,14.33
2019-02-27T01:13:47.319Z,15.50
2019-02-27T01:16:18.190Z,14.90
2019-02-27T01:18:50.940Z,17.50
2019-02-27T01:21:21.806Z,17.57
2019-02-27T01:23:50.783Z,22.03
2019-02-27T01:26:19.572Z,14.07
2019-02-27T01:28:50.700Z,15.77
2019-02-27T01:31:19.326Z,20.50
2019-02-27T01:33:49.079Z,16.53
2019-02-27T01:36:25.291Z,19.00
2019-02-27T01:38:53.288Z,13.93
2019-02-27T01:41:26.513Z,15.40
2019-02-27T01:43:55.264Z,18.00
2019-02-27T01:46:25.225Z,18.23
2019-02-27T01:48:55.582Z,17.50
2019-02-27T01:51:25.757Z,18.63
2019-02-27T01:54:01.394Z,19.03
2019-02-27T01:56:33.008Z,16.70
2019-02-27T01:59:01.782Z,20.93
2019-02-27T02:01:32.498Z,27.67
2019-02-27T02:04:03.949Z,19.67
2019-02-27T02:06:33.012Z,20.70
2019-02-27T02:09:11.863Z,28.30
2019-02-27T02:11:41.255Z,19.50
2019-02-27T02:14:14.764Z,23.03
2019-02-27T02:16:46.332Z,23.50
2019-02-27T02:19:38.990Z,17.83
2019-02-27T02:22:14.516Z,23.47
2019-02-27T02:25:01.984Z,21.57
2019-02-27T02:30:55.411Z,18.47
2019-02-27T02:33:39.107Z,25.03
2019-02-27T02:36:16.580Z,23.50
2019-02-27T02:39:09.616Z,26.03
2019-02-27T02:41:48.178Z,18.93
2019-02-27T02:44:22.807Z,24.70
2019-02-27T02:46:59.239Z,19.27
2019-02-27T02:49:49.089Z,19.40
2019-02-27T02:52:32.568Z,25.50
2019-02-27T02:55:23.162Z,22.03
2019-02-27T02:58:16.833Z,22.83
2019-02-27T03:00:53.354Z,16.50
2019-02-27T03:03:42.980Z,17.97
2019-02-27T03:06:20.626Z,19.90
2019-02-27T03:08:58.265Z,25.80
2019-02-27T03:11:45.097Z,21.73
2019-02-27T03:14:25.245Z,19.97
2019-02-27T03:17:22.848Z,16.30
2019-02-27T03:20:27.912Z,17.93
2019-02-27T03:23:03.667Z,20.17
2019-02-27T03:25:47.443Z,22.37
2019-02-27T03:28:50.723Z,17.37
2019-02-27T03:31:25.046Z,25.53
2019-02-27T03:34:11.783Z,23.17
2019-02-27T03:36:55.719Z,15.97
2019-02-27T03:39:48.573Z,18.57
2019-02-27T03:42:35.258Z,23.23
2019-02-27T03:45:35.746Z,17.70
2019-02-27T03:48:28.443Z,18.70
2019-02-27T03:51:27.125Z,19.83
2019-02-27T03:54:10.433Z,20.63
2019-02-27T03:56:59.095Z,21.63
2019-02-27T03:59:45.030Z,27.07
2019-02-27T04:02:26.603Z,15.97
2019-02-27T04:05:16.605Z,21.70
2019-02-27T04:08:18.555Z,23.40
2019-02-27T04:10:48.794Z,23.93
2019-02-27T04:13:19.649Z,23.70
2019-02-27T04:15:53.347Z,19.47
2019-02-27T04:18:28.446Z,21.50
2019-02-27T04:21:00.071Z,27.37
2019-02-27T04:23:31.299Z,23.23
2019-02-27T04:26:06.690Z,29.50
2019-02-27T04:28:35.678Z,20.13
2019-02-27T04:31:09.755Z,24.93
2019-02-27T04:33:38.890Z,29.27
2019-02-27T04:36:12.817Z,28.23
2019-02-27T04:38:41.598Z,26.40
2019-02-27T04:41:10.489Z,28.90
2019-02-27T04:43:39.176Z,26.00
2019-02-27T04:46:09.042Z,26.53
2019-02-27T04:48:38.272Z,26.53
2019-02-27T04:51:09.662Z,31.90
2019-02-27T04:53:38.328Z,32.83
2019-02-27T04:56:08.711Z,27.00
2019-02-27T04:58:43.022Z,34.50
2019-02-27T05:01:10.115Z,32.57
2019-02-27T05:03:40.480Z,30.50
2019-02-27T05:06:14.350Z,31.67
2019-02-27T05:08:41.401Z,24.40
2019-02-27T05:11:13.981Z,18.67
2019-02-27T05:13:44.757Z,23.23
2019-02-27T05:16:15.667Z,21.53
2019-02-27T05:18:45.195Z,21.57
2019-02-27T05:21:18.969Z,18.70
2019-02-27T05:23:45.991Z,20.10
2019-02-27T05:26:14.834Z,20.40
2019-02-27T05:28:47.489Z,21.37
2019-02-27T05:31:19.077Z,23.67
2019-02-27T05:33:46.835Z,22.83
2019-02-27T05:36:16.166Z,22.77
2019-02-27T05:38:46.782Z,16.10
2019-02-27T05:41:15.644Z,13.37
2019-02-27T05:43:47.508Z,18.97
2019-02-27T05:46:16.059Z,18.77
2019-02-27T05:48:50.888Z,19.30
2019-02-27T05:51:20.958Z,17.93
2019-02-27T05:53:51.026Z,15.80
2019-02-27T05:56:19.873Z,17.17
2019-02-27T05:58:50.063Z,22.50
2019-02-27T06:01:18.957Z,14.83
2019-02-27T06:04:00.479Z,17.83
2019-02-27T06:06:21.790Z,16.33
2019-02-27T06:09:00.332Z,20.57
2019-02-27T06:11:33.066Z,26.13
2019-02-27T06:14:00.937Z,13.13
2019-02-27T06:16:40.778Z,18.67
2019-02-27T06:19:11.544Z,20.13
2019-02-27T06:21:40.456Z,21.03
2019-02-27T06:24:12.553Z,18.27
2019-02-27T06:26:40.029Z,17.53
2019-02-27T06:29:10.159Z,14.60
2019-02-27T06:31:39.627Z,17.23
2019-02-27T06:34:09.852Z,16.30
2019-02-27T06:36:42.837Z,37.67
2019-02-27T06:39:11.819Z,21.53
2019-02-27T06:41:41.978Z,14.27
2019-02-27T06:44:10.780Z,15.47
2019-02-27T06:46:41.125Z,12.20
2019-02-27T06:49:18.240Z,17.10
2019-02-27T06:51:45.871Z,21.13
2019-02-27T06:54:18.111Z,17.33
2019-02-27T06:56:46.758Z,15.87
2019-02-27T06:59:18.135Z,15.23
2019-02-27T07:01:47.502Z,16.20
2019-02-27T07:04:17.219Z,17.40
2019-02-27T07:06:49.520Z,19.13
2019-02-27T07:09:19.015Z,16.17
2019-02-27T07:11:51.468Z,18.80
2019-02-27T07:14:24.045Z,17.90
2019-02-27T07:16:58.814Z,15.20
2019-02-27T07:19:30.432Z,13.27
2019-02-27T07:22:00.218Z,22.90
2019-02-27T07:24:33.739Z,28.53
2019-02-27T07:27:03.625Z,33.43
2019-02-27T07:29:35.446Z,15.73
2019-02-27T07:32:04.792Z,17.50
2019-02-27T07:34:33.793Z,13.17
2019-02-27T07:37:03.471Z,17.27
2019-02-27T07:39:33.447Z,16.07
2019-02-27T07:42:10.942Z,18.57
2019-02-27T07:44:42.274Z,22.27
2019-02-27T07:47:11.638Z,21.77
2019-02-27T07:49:41.637Z,18.73
2019-02-27T07:52:10.552Z,22.03
2019-02-27T07:54:39.394Z,20.10
2019-02-27T07:57:08.081Z,15.93
2019-02-27T07:59:47.152Z,16.73
2019-02-27T08:02:16.058Z,19.53
2019-02-27T08:04:45.616Z,14.13
2019-02-27T08:07:18.699Z,19.23
2019-02-27T08:09:48.313Z,23.97
2019-02-27T08:12:19.938Z,21.63
2019-02-27T08:14:51.148Z,18.47
2019-02-27T08:17:23.637Z,19.50
2019-02-27T08:19:53.230Z,16.17
2019-02-27T08:22:23.987Z,16.97
2019-02-27T08:25:02.640Z,20.50
2019-02-27T08:27:31.283Z,15.33
2019-02-27T08:30:00.244Z,18.80
2019-02-27T08:32:31.989Z,21.77
2019-02-27T08:35:03.265Z,22.57
2019-02-27T08:37:32.575Z,22.57
2019-02-27T08:40:05.130Z,36.77
2019-02-27T08:42:38.495Z,16.90
2019-02-27T08:45:19.254Z,23.93
2019-02-27T08:47:43.485Z,19.40
2019-02-27T08:50:19.839Z,19.97
2019-02-27T08:52:51.572Z,17.97
2019-02-27T08:55:22.570Z,18.43
2019-02-27T08:58:02.107Z,13.60
2019-02-27T09:00:25.742Z,15.90
2019-02-27T09:03:02.491Z,16.30
2019-02-27T09:05:36.204Z,18.37
2019-02-27T09:08:02.692Z,15.00
2019-02-27T09:10:33.829Z,12.67
2019-02-27T09:13:05.863Z,19.27
2019-02-27T09:15:35.065Z,15.57
2019-02-27T09:18:05.519Z,14.13
2019-02-27T09:20:36.522Z,17.23
2019-02-27T09:23:05.705Z,15.77
2019-02-27T09:25:35.385Z,29.20
2019-02-27T09:28:09.048Z,31.80
2019-02-27T09:30:34.763Z,17.03
2019-02-27T09:33:03.910Z,16.10
2019-02-27T09:35:37.741Z,20.63
2019-02-27T09:38:04.642Z,16.83
2019-02-27T09:40:38.611Z,18.27
2019-02-27T09:43:06.309Z,18.87
2019-02-27T09:45:36.219Z,17.40
2019-02-27T09:48:05.278Z,21.37
2019-02-27T09:50:47.582Z,28.63
2019-02-27T09:53:15.102Z,24.33
2019-02-27T09:55:43.903Z,22.17
2019-02-27T09:58:12.822Z,19.47
2019-02-27T10:00:46.626Z,23.80
2019-02-27T10:03:21.258Z,21.07
2019-02-27T10:05:48.962Z,16.30
2019-02-27T10:08:19.754Z,20.83
2019-02-27T10:10:50.051Z,14.13
2019-02-27T10:13:29.739Z,15.90
2019-02-27T10:16:01.325Z,19.93
2019-02-27T10:18:30.605Z,23.03
2019-02-27T10:20:59.497Z,20.93
2019-02-27T10:23:31.268Z,26.50
2019-02-27T10:26:01.347Z,16.40
2019-02-27T10:28:29.903Z,15.93
2019-02-27T10:30:59.513Z,28.83
2019-02-27T10:33:28.217Z,21.43
2019-02-27T10:35:57.272Z,26.03
2019-02-27T10:38:26.756Z,21.57
2019-02-27T10:40:55.898Z,13.30
2019-02-27T10:43:24.714Z,15.57
2019-02-27T10:45:53.761Z,18.33
2019-02-27T10:48:23.054Z,14.70
2019-02-27T10:50:51.889Z,17.00
2019-02-27T10:53:27.160Z,14.03
2019-02-27T10:55:53.242Z,86.03
2019-02-27T10:58:25.387Z,22.67
2019-02-27T11:00:58.147Z,14.63
2019-02-27T11:03:29.313Z,17.07
2019-02-27T11:05:58.077Z,16.60
2019-02-27T11:08:49.304Z,26.43
2019-02-27T11:11:18.009Z,12.13
2019-02-27T11:13:48.425Z,14.60
2019-02-27T11:16:21.415Z,13.17
2019-02-27T11:18:50.583Z,18.13
2019-02-27T11:21:20.725Z,27.50
2019-02-27T11:23:53.031Z,25.80
2019-02-27T11:26:22.815Z,34.00
2019-02-27T11:28:53.126Z,33.83
2019-02-27T11:31:21.985Z,24.70
2019-02-27T11:33:52.180Z,18.33
2019-02-27T11:36:21.017Z,32.33
2019-02-27T11:38:49.753Z,17.37
2019-02-27T11:41:18.562Z,17.33
2019-02-27T11:43:47.819Z,17.53
2019-02-27T11:46:27.116Z,15.73
2019-02-27T11:48:59.702Z,12.73
2019-02-27T11:51:30.817Z,13.10
2019-02-27T11:53:59.593Z,25.57
2019-02-27T11:56:28.381Z,20.33
2019-02-27T11:58:58.459Z,16.57
2019-02-27T12:01:27.468Z,16.67
2019-02-27T12:03:56.170Z,12.90
2019-02-27T12:06:24.997Z,12.17
2019-02-27T12:08:54.092Z,14.30
2019-02-27T12:11:22.808Z,9.43
2019-02-27T12:13:51.487Z,17.13
2019-02-27T12:16:20.133Z,13.93
2019-02-27T12:18:48.961Z,12.17
2019-02-27T12:21:25.424Z,11.43
2019-02-27T12:23:54.046Z,15.90
2019-02-27T12:26:22.815Z,16.13
2019-02-27T12:28:57.070Z,18.03
2019-02-27T12:31:25.859Z,20.70
2019-02-27T12:33:57.224Z,13.40
2019-02-27T12:36:27.790Z,15.93
2019-02-27T12:38:58.403Z,12.27
2019-02-27T12:41:27.275Z,14.60
2019-02-27T12:43:56.718Z,13.70
2019-02-27T12:46:31.818Z,13.83
2019-02-27T12:48:57.484Z,19.70
2019-02-27T12:51:35.257Z,11.97
2019-02-27T12:54:08.308Z,13.07
2019-02-27T12:56:41.589Z,9.17
2019-02-27T12:59:09.515Z,7.87
2019-02-27T13:01:51.644Z,10.43
2019-02-27T13:04:20.656Z,11.27
2019-02-27T13:06:51.285Z,11.97
2019-02-27T13:09:24.586Z,10.07
2019-02-27T13:11:52.051Z,10.53
2019-02-27T13:14:23.873Z,13.37
2019-02-27T13:16:53.174Z,13.40
2019-02-27T13:19:22.460Z,14.33
2019-02-27T13:21:52.258Z,10.67
2019-02-27T13:24:30.036Z,14.83
2019-02-27T13:27:06.641Z,16.27
2019-02-27T13:29:34.160Z,13.20
2019-02-27T13:32:04.525Z,12.27
2019-02-27T13:34:39.271Z,12.43
2019-02-27T13:37:10.078Z,24.33
2019-02-27T13:39:39.400Z,19.33
2019-02-27T13:42:09.393Z,22.90
2019-02-27T13:44:38.873Z,15.07
2019-02-27T13:47:08.365Z,15.13
2019-02-27T13:49:37.269Z,12.47
2019-02-27T13:52:12.132Z,11.83
2019-02-27T13:54:38.871Z,12.33
2019-02-27T13:57:08.282Z,14.80
2019-02-27T13:59:42.239Z,14.27
2019-02-27T14:02:11.359Z,15.77
2019-02-27T14:04:40.628Z,12.70
2019-02-27T14:07:10.908Z,14.40
2019-02-27T14:09:41.634Z,19.37
2019-02-27T14:12:12.522Z,12.77
2019-02-27T14:14:43.691Z,19.67
2019-02-27T14:17:13.811Z,12.60
2019-02-27T14:19:42.487Z,14.27
2019-02-27T14:22:11.781Z,12.50
2019-02-27T14:24:41.342Z,22.10
2019-02-27T14:27:12.081Z,14.33
2019-02-27T14:29:43.269Z,24.33
2019-02-27T14:32:14.435Z,16.07
2019-02-27T14:34:45.098Z,15.00
2019-02-27T14:37:16.605Z,30.30
2019-02-27T14:39:49.322Z,30.20
2019-02-27T14:42:20.511Z,18.83
2019-02-27T14:44:50.647Z,18.60
2019-02-27T14:47:23.301Z,27.77
2019-02-27T14:49:53.338Z,27.77
2019-02-27T14:52:24.610Z,24.77
2019-02-27T14:54:53.342Z,28.03
2019-02-27T14:57:25.873Z,15.43
2019-02-27T14:59:55.423Z,14.73
2019-02-27T15:02:34.751Z,26.37
2019-02-27T15:05:08.361Z,19.90
2019-02-27T15:07:37.344Z,20.67
2019-02-27T15:10:09.505Z,18.77
2019-02-27T15:12:38.979Z,18.67
2019-02-27T15:15:13.699Z,19.33
2019-02-27T15:17:43.116Z,29.63
2019-02-27T15:20:14.601Z,23.83
2019-02-27T15:22:43.539Z,19.73
2019-02-27T15:25:14.604Z,22.13
2019-02-27T15:27:44.717Z,24.03
2019-02-27T15:30:17.265Z,33.07
2019-02-27T15:32:46.103Z,20.90
2019-02-27T15:35:15.606Z,25.13
2019-02-27T15:37:44.372Z,20.17
2019-02-27T15:40:21.907Z,28.20
2019-02-27T15:42:51.315Z,22.87
2019-02-27T15:45:22.912Z,21.80
2019-02-27T15:47:51.963Z,33.60
2019-02-27T15:50:25.973Z,20.00
2019-02-27T15:52:54.704Z,21.83
2019-02-27T15:55:33.038Z,31.47
2019-02-27T15:57:58.726Z,26.17
2019-02-27T16:00:30.435Z,32.20
2019-02-27T16:03:00.562Z,24.50
2019-02-27T16:05:31.227Z,23.20
2019-02-27T16:08:00.558Z,20.47
2019-02-27T16:10:29.735Z,33.57
2019-02-27T16:13:01.372Z,24.03
2019-02-27T16:15:37.864Z,22.60
2019-02-27T16:18:06.387Z,25.43
2019-02-27T16:20:37.039Z,31.70
2019-02-27T16:23:05.927Z,24.40
2019-02-27T16:25:35.687Z,24.83
2019-02-27T16:28:05.184Z,21.47
2019-02-27T16:30:36.984Z,22.10
2019-02-27T16:33:07.055Z,22.67
2019-02-27T16:35:41.658Z,26.63
2019-02-27T16:38:06.543Z,20.13
2019-02-27T16:40:36.135Z,20.20
2019-02-27T16:43:10.377Z,22.73
2019-02-27T16:45:38.836Z,25.20
2019-02-27T16:48:11.155Z,20.80
2019-02-27T16:50:45.741Z,22.50
2019-02-27T16:53:19.481Z,22.60
2019-02-27T16:55:50.409Z,25.63
2019-02-27T16:58:20.812Z,21.43
2019-02-27T17:00:54.167Z,20.07
2019-02-27T17:03:20.746Z,20.07
2019-02-27T17:05:51.422Z,24.90
2019-02-27T17:08:20.111Z,22.43
2019-02-27T17:10:51.633Z,21.43
2019-02-27T17:13:19.621Z,22.20
2019-02-27T17:15:48.276Z,25.07
2019-02-27T17:18:17.018Z,20.07
2019-02-27T17:20:46.425Z,19.03
2019-02-27T17:23:21.846Z,18.77
2019-02-27T17:25:50.587Z,23.17
2019-02-27T17:28:21.298Z,19.30
2019-02-27T17:30:50.065Z,19.23
2019-02-27T17:33:18.634Z,26.33
2019-02-27T17:35:48.629Z,22.73
2019-02-27T17:38:17.249Z,23.03
2019-02-27T17:40:45.979Z,29.27
2019-02-27T17:43:14.591Z,29.53
2019-02-27T17:45:46.989Z,22.77
2019-02-27T17:48:16.677Z,23.10
2019-02-27T17:50:50.965Z,25.33
2019-02-27T17:53:22.945Z,26.27
2019-02-27T17:55:52.021Z,22.70
2019-02-27T17:58:22.731Z,36.20
2019-02-27T18:00:57.494Z,26.93
2019-02-27T18:03:29.234Z,31.93
2019-02-27T18:05:59.449Z,24.40
2019-02-27T18:08:29.139Z,25.27
2019-02-27T18:10:59.495Z,29.67
2019-02-27T18:13:28.108Z,27.23
2019-02-27T18:15:58.818Z,27.97
2019-02-27T18:18:28.667Z,30.23
2019-02-27T18:21:01.316Z,29.63
2019-02-27T18:23:30.081Z,32.60
2019-02-27T18:25:58.765Z,26.83
2019-02-27T18:28:27.569Z,33.97
2019-02-27T18:30:57.850Z,27.57
2019-02-27T18:33:26.981Z,26.83
2019-02-27T18:35:56.861Z,29.73
2019-02-27T18:38:28.448Z,30.23
2019-02-27T18:40:57.726Z,41.80
2019-02-27T18:43:27.202Z,31.97
2019-02-27T18:45:56.952Z,29.43
2019-02-27T18:48:27.232Z,33.67
2019-02-27T18:50:58.656Z,34.37
2019-02-27T18:53:27.508Z,33.73
2019-02-27T18:56:01.960Z,37.50
2019-02-27T18:58:31.997Z,34.97
2019-02-27T19:01:00.671Z,35.90
2019-02-27T19:03:30.989Z,33.70
2019-02-27T19:06:03.434Z,39.10
2019-02-27T19:08:35.809Z,35.80
2019-02-27T19:11:04.885Z,37.30
2019-02-27T19:13:33.797Z,35.40
2019-02-27T19:16:03.914Z,37.60
2019-02-27T19:18:44.462Z,41.47
2019-02-27T19:21:06.136Z,36.97
2019-02-27T19:23:36.266Z,38.20
2019-02-27T19:26:06.366Z,47.10
2019-02-27T19:28:35.613Z,50.23
2019-02-27T19:31:07.222Z,43.17
2019-02-27T19:33:36.563Z,44.13
2019-02-27T19:36:05.753Z,45.30
2019-02-27T19:38:36.151Z,41.53
2019-02-27T19:41:07.228Z,46.97
2019-02-27T19:43:36.120Z,58.07
2019-02-27T19:46:09.893Z,51.10
2019-02-27T19:48:40.333Z,52.10
2019-02-27T19:51:09.000Z,50.33
2019-02-27T19:53:39.619Z,54.43
2019-02-27T19:56:10.939Z,49.60
2019-02-27T19:58:40.263Z,53.13
2019-02-27T20:01:11.586Z,48.50
2019-02-27T20:03:40.515Z,53.60
2019-02-27T20:06:09.266Z,50.97
2019-02-27T20:08:44.434Z,63.90
2019-02-27T20:11:09.954Z,57.67
2019-02-27T20:13:38.726Z,58.33
2019-02-27T20:16:07.332Z,57.07
2019-02-27T20:18:40.636Z,57.87
2019-02-27T20:21:07.354Z,65.30
2019-02-27T20:23:36.817Z,60.00
2019-02-27T20:26:13.790Z,61.03
2019-02-27T20:28:37.345Z,59.63
2019-02-27T20:31:07.203Z,62.17
2019-02-27T20:33:38.423Z,65.33
2019-02-27T20:36:07.211Z,58.87
2019-02-27T20:38:36.108Z,62.37
2019-02-27T20:41:06.737Z,54.60
2019-02-27T20:43:38.939Z,58.83
2019-02-27T20:46:10.305Z,65.33
2019-02-27T20:48:39.699Z,59.57
2019-02-27T20:51:09.077Z,60.43
2019-02-27T20:53:37.914Z,57.57
2019-02-27T20:56:06.810Z,62.20
2019-02-27T20:58:35.435Z,65.50
2019-02-27T21:01:09.759Z,67.47
2019-02-27T21:03:37.388Z,70.67
2019-02-27T21:06:06.706Z,65.70
2019-02-27T21:08:36.140Z,62.57
2019-02-27T21:11:06.622Z,65.97
2019-02-27T21:13:35.533Z,70.17
2019-02-27T21:16:09.267Z,62.10
2019-02-27T21:18:35.432Z,64.50
2019-02-27T21:21:05.518Z,62.90
2019-02-27T21:23:37.894Z,66.57
2019-02-27T21:26:06.616Z,66.37
2019-02-27T21:28:35.512Z,62.70
2019-02-27T21:31:04.776Z,65.87
2019-02-27T21:33:36.499Z,63.57
2019-02-27T21:36:05.244Z,63.50
2019-02-27T21:38:36.754Z,64.10
2019-02-27T21:41:08.215Z,75.70
2019-02-27T21:43:35.741Z,67.57
2019-02-27T21:46:08.321Z,67.57
2019-02-27T21:48:38.645Z,69.53
2019-02-27T21:51:07.535Z,69.57
2019-02-27T21:53:38.967Z,64.00
2019-02-27T21:56:07.754Z,69.70
2019-02-27T21:58:39.092Z,72.27
2019-02-27T22:01:12.963Z,74.03
2019-02-27T22:03:43.640Z,66.23
2019-02-27T22:06:14.966Z,58.20
2019-02-27T22:08:44.563Z,78.10
2019-02-27T22:11:15.068Z,64.73
2019-02-27T22:13:45.256Z,67.23
2019-02-27T22:16:16.311Z,69.40
2019-02-27T22:18:46.996Z,72.70
2019-02-27T22:21:19.261Z,65.00
2019-02-27T22:23:48.043Z,67.93
2019-02-27T22:26:18.310Z,63.20
2019-02-27T22:28:47.722Z,67.23
2019-02-27T22:31:17.504Z,68.23
2019-02-27T22:33:47.810Z,66.07
2019-02-27T22:36:22.237Z,72.47
2019-02-27T22:38:51.095Z,75.13
2019-02-27T22:41:28.804Z,69.73
2019-02-27T22:43:55.761Z,68.80
2019-02-27T22:46:26.976Z,65.43
2019-02-27T22:48:59.978Z,70.20
2019-02-27T22:51:27.388Z,65.33
2019-02-27T22:53:56.196Z,63.57
2019-02-27T22:56:26.407Z,61.93
2019-02-27T22:58:59.448Z,63.27
2019-02-27T23:01:29.127Z,61.53
2019-02-27T23:03:58.698Z,63.57
2019-02-27T23:06:29.822Z,65.70
2019-02-27T23:08:59.715Z,67.30
2019-02-27T23:11:28.481Z,71.17
2019-02-27T23:13:57.195Z,60.10
2019-02-27T23:16:29.796Z,61.73
2019-02-27T23:19:00.860Z,73.50
2019-02-27T23:21:30.548Z,68.87
2019-02-27T23:23:59.736Z,68.87
2019-02-27T23:26:29.420Z,73.87
2019-02-27T23:28:58.286Z,66.77
2019-02-27T23:31:27.215Z,68.37
2019-02-27T23:33:55.850Z,66.20
2019-02-27T23:36:24.654Z,71.17
2019-02-27T23:38:53.419Z,65.40
2019-02-27T23:41:26.265Z,62.27
2019-02-27T23:43:55.164Z,72.53
2019-02-27T23:46:24.073Z,72.30
2019-02-27T23:48:54.326Z,63.03
2019-02-27T23:51:23.635Z,71.30
2019-02-27T23:53:52.255Z,63.10
2019-02-27T23:56:20.935Z,67.13
2019-02-27T23:58:49.545Z,66.80
