createdAt,value
2022-07-25T00:01:49.556Z,100.00
2022-07-25T00:04:20.953Z,100.00
2022-07-25T00:06:52.336Z,100.00
2022-07-25T00:09:22.499Z,100.00
2022-07-25T00:11:52.609Z,100.00
2022-07-25T00:14:25.306Z,100.00
2022-07-25T00:16:55.581Z,100.00
2022-07-25T00:19:25.658Z,100.00
2022-07-25T00:21:56.074Z,100.00
2022-07-25T00:24:26.239Z,100.00
2022-07-25T00:26:56.762Z,100.00
2022-07-25T00:29:30.108Z,100.00
2022-07-25T00:32:00.296Z,100.00
2022-07-25T00:34:30.374Z,100.00
2022-07-25T00:37:00.528Z,100.00
2022-07-25T00:39:30.938Z,100.00
2022-07-25T00:42:01.043Z,100.00
2022-07-25T00:44:36.392Z,100.00
2022-07-25T00:47:07.057Z,100.00
2022-07-25T00:49:37.174Z,100.00
2022-07-25T00:52:08.531Z,100.00
2022-07-25T00:54:38.884Z,100.00
2022-07-25T00:57:09.056Z,100.00
2022-07-25T00:59:41.775Z,100.00
2022-07-25T01:02:11.944Z,100.00
2022-07-25T01:04:43.075Z,100.00
2022-07-25T01:07:13.106Z,100.00
2022-07-25T01:09:43.289Z,100.00
2022-07-25T01:12:13.421Z,100.00
2022-07-25T01:14:46.358Z,100.00
2022-07-25T01:17:16.626Z,100.00
2022-07-25T01:19:47.318Z,100.00
2022-07-25T01:22:20.220Z,100.00
2022-07-25T01:24:50.381Z,100.00
2022-07-25T01:27:20.652Z,100.00
2022-07-25T01:29:50.732Z,100.00
2022-07-25T01:32:20.826Z,100.00
2022-07-25T01:34:50.988Z,100.00
2022-07-25T01:37:23.624Z,100.00
2022-07-25T01:39:53.721Z,100.00
2022-07-25T01:42:23.809Z,100.00
2022-07-25T01:44:54.120Z,100.00
2022-07-25T01:47:25.185Z,100.00
2022-07-25T01:49:55.296Z,100.00
2022-07-25T01:52:28.106Z,100.00
2022-07-25T01:54:58.496Z,100.00
2022-07-25T01:57:31.054Z,100.00
2022-07-25T02:00:02.501Z,100.00
2022-07-25T02:02:42.499Z,100.00
2022-07-25T02:05:15.836Z,100.00
2022-07-25T02:07:48.519Z,100.00
2022-07-25T02:10:18.619Z,100.00
2022-07-25T02:12:48.729Z,100.00
2022-07-25T02:15:18.822Z,100.00
2022-07-25T02:17:48.902Z,100.00
2022-07-25T02:20:19.103Z,100.00
2022-07-25T02:22:51.822Z,100.00
2022-07-25T02:25:22.810Z,100.00
2022-07-25T02:27:52.998Z,100.00
2022-07-25T02:30:23.154Z,100.00
2022-07-25T02:32:53.174Z,100.00
2022-07-25T02:35:23.755Z,100.00
2022-07-25T02:37:56.506Z,100.00
2022-07-25T02:40:26.667Z,100.00
2022-07-25T02:42:56.998Z,100.00
2022-07-25T02:45:27.133Z,100.00
2022-07-25T02:47:57.166Z,100.00
2022-07-25T02:50:27.269Z,100.00
2022-07-25T02:53:00.031Z,100.00
2022-07-25T02:55:31.539Z,100.00
2022-07-25T02:58:01.561Z,100.00
2022-07-25T03:00:31.945Z,100.00
2022-07-25T03:03:01.955Z,100.00
2022-07-25T03:05:34.443Z,100.00
2022-07-25T03:08:08.112Z,100.00
2022-07-25T03:10:39.048Z,100.00
2022-07-25T03:13:09.143Z,100.00
2022-07-25T03:15:39.337Z,100.00
2022-07-25T03:18:09.631Z,100.00
2022-07-25T03:20:44.063Z,100.00
2022-07-25T03:23:16.697Z,100.00
2022-07-25T03:25:46.807Z,100.00
2022-07-25T03:28:16.951Z,100.00
2022-07-25T03:30:47.158Z,100.00
2022-07-25T03:33:17.681Z,100.00
2022-07-25T03:35:48.108Z,100.00
2022-07-25T03:38:21.987Z,100.00
2022-07-25T03:40:51.998Z,100.00
2022-07-25T03:43:22.116Z,100.00
2022-07-25T03:45:52.210Z,100.00
2022-07-25T03:48:22.309Z,100.00
2022-07-25T03:50:52.359Z,100.00
2022-07-25T03:53:25.043Z,100.00
2022-07-25T03:55:55.259Z,100.00
2022-07-25T03:58:25.346Z,100.00
2022-07-25T04:00:55.488Z,100.00
2022-07-25T04:03:25.562Z,100.00
2022-07-25T04:05:55.569Z,100.00
2022-07-25T04:08:28.182Z,100.00
2022-07-25T04:10:58.265Z,100.00
2022-07-25T04:13:28.458Z,100.00
2022-07-25T04:15:58.546Z,100.00
2022-07-25T04:18:28.961Z,100.00
2022-07-25T04:20:59.484Z,100.00
2022-07-25T04:23:32.582Z,100.00
2022-07-25T04:26:02.928Z,100.00
2022-07-25T04:28:33.346Z,100.00
2022-07-25T04:31:03.684Z,100.00
2022-07-25T04:33:33.886Z,100.00
2022-07-25T04:36:03.880Z,100.00
2022-07-25T04:38:37.011Z,100.00
2022-07-25T04:41:08.394Z,100.00
2022-07-25T04:43:38.430Z,100.00
2022-07-25T04:46:08.918Z,100.00
2022-07-25T04:48:39.157Z,100.00
2022-07-25T04:51:11.326Z,100.00
2022-07-25T04:53:44.087Z,100.00
2022-07-25T04:56:14.244Z,100.00
2022-07-25T04:58:44.354Z,100.00
2022-07-25T05:01:14.559Z,100.00
2022-07-25T05:03:49.764Z,100.00
2022-07-25T05:06:21.013Z,100.00
2022-07-25T05:08:53.844Z,99.14
2022-07-25T05:11:23.901Z,95.49
2022-07-25T05:13:53.905Z,90.99
2022-07-25T05:16:24.160Z,88.31
2022-07-25T05:18:54.270Z,85.83
2022-07-25T05:21:24.374Z,81.22
2022-07-25T05:23:56.954Z,79.69
2022-07-25T05:26:26.950Z,77.59
2022-07-25T05:28:56.998Z,75.29
2022-07-25T05:31:27.180Z,72.48
2022-07-25T05:33:57.194Z,71.50
2022-07-25T05:36:27.463Z,69.71
2022-07-25T05:39:00.257Z,66.05
2022-07-25T05:41:30.681Z,65.20
2022-07-25T05:44:00.712Z,63.83
2022-07-25T05:46:31.154Z,63.10
2022-07-25T05:49:01.361Z,63.55
2022-07-25T05:51:31.639Z,63.68
2022-07-25T05:54:04.627Z,60.97
2022-07-25T05:56:35.091Z,60.04
2022-07-25T05:59:05.454Z,58.99
2022-07-25T06:01:35.857Z,57.11
2022-07-25T06:04:06.559Z,55.77
2022-07-25T06:06:36.917Z,53.61
2022-07-25T06:09:09.756Z,51.27
2022-07-25T06:11:54.519Z,50.34
2022-07-25T06:14:30.290Z,50.55
2022-07-25T06:17:01.094Z,50.16
2022-07-25T06:19:31.244Z,49.23
2022-07-25T06:22:01.253Z,46.68
2022-07-25T06:24:33.837Z,44.79
2022-07-25T06:27:03.876Z,44.23
2022-07-25T06:29:33.910Z,44.73
2022-07-25T06:32:03.946Z,44.50
2022-07-25T06:34:34.021Z,44.66
2022-07-25T06:37:04.032Z,43.91
2022-07-25T06:39:36.609Z,42.88
2022-07-25T06:42:07.249Z,42.38
2022-07-25T06:44:37.831Z,43.30
2022-07-25T06:47:12.641Z,43.52
2022-07-25T06:49:43.813Z,42.77
2022-07-25T06:52:14.154Z,41.86
2022-07-25T06:54:46.831Z,41.28
2022-07-25T06:57:17.137Z,41.26
2022-07-25T06:59:47.642Z,41.10
2022-07-25T07:02:17.936Z,39.85
2022-07-25T07:04:48.035Z,38.50
2022-07-25T07:07:19.092Z,37.93
2022-07-25T07:09:51.810Z,38.34
2022-07-25T07:12:21.885Z,36.41
2022-07-25T07:14:51.893Z,36.23
2022-07-25T07:17:21.966Z,36.44
2022-07-25T07:19:51.963Z,35.47
2022-07-25T07:22:22.366Z,34.74
2022-07-25T07:24:55.348Z,34.65
2022-07-25T07:27:26.160Z,33.59
2022-07-25T07:29:56.170Z,34.64
2022-07-25T07:32:26.443Z,33.79
2022-07-25T07:34:56.540Z,34.31
2022-07-25T07:37:30.382Z,32.65
2022-07-25T07:40:06.912Z,32.30
2022-07-25T07:42:43.313Z,31.92
2022-07-25T07:45:16.935Z,31.45
2022-07-25T07:47:48.750Z,30.90
2022-07-25T07:50:22.559Z,30.94
2022-07-25T07:52:55.301Z,30.58
2022-07-25T07:55:41.475Z,29.39
2022-07-25T07:58:11.577Z,28.38
2022-07-25T08:00:42.060Z,28.22
2022-07-25T08:03:12.276Z,27.76
2022-07-25T08:05:44.727Z,27.61
2022-07-25T08:08:16.857Z,29.49
2022-07-25T08:10:55.612Z,29.95
2022-07-25T08:13:34.091Z,29.88
2022-07-25T08:16:06.107Z,30.09
2022-07-25T08:18:36.640Z,29.65
2022-07-25T08:21:07.578Z,30.44
2022-07-25T08:23:39.151Z,30.85
2022-07-25T08:26:14.278Z,29.24
2022-07-25T08:28:45.122Z,30.27
2022-07-25T08:31:15.632Z,31.10
2022-07-25T08:33:45.790Z,29.83
2022-07-25T08:36:15.875Z,29.18
2022-07-25T08:38:46.020Z,29.56
2022-07-25T08:41:18.693Z,28.28
2022-07-25T08:43:55.443Z,27.37
2022-07-25T08:46:28.781Z,28.09
2022-07-25T08:49:00.011Z,28.18
2022-07-25T08:51:31.337Z,27.27
2022-07-25T08:54:02.180Z,27.90
2022-07-25T08:56:34.862Z,26.96
2022-07-25T08:59:05.034Z,26.09
2022-07-25T09:01:35.421Z,26.72
2022-07-25T09:04:07.244Z,26.39
2022-07-25T09:06:38.218Z,24.97
2022-07-25T09:09:08.741Z,25.05
2022-07-25T09:11:41.547Z,25.01
2022-07-25T09:14:15.474Z,25.45
2022-07-25T09:16:48.091Z,24.22
2022-07-25T09:19:22.070Z,24.67
2022-07-25T09:22:04.505Z,23.76
2022-07-25T09:24:36.231Z,23.28
2022-07-25T09:27:15.047Z,23.76
2022-07-25T09:29:45.367Z,23.08
2022-07-25T09:32:22.172Z,21.93
2022-07-25T09:34:53.830Z,23.39
2022-07-25T09:37:30.218Z,22.62
2022-07-25T09:40:00.434Z,23.44
2022-07-25T09:42:36.434Z,23.48
2022-07-25T09:45:12.974Z,23.61
2022-07-25T09:47:57.508Z,22.36
2022-07-25T09:50:32.173Z,21.81
2022-07-25T09:53:04.773Z,21.65
2022-07-25T09:55:35.060Z,21.84
2022-07-25T09:58:07.715Z,21.36
2022-07-25T10:00:37.930Z,21.95
2022-07-25T10:03:32.185Z,22.22
2022-07-25T10:06:24.263Z,21.73
2022-07-25T10:08:56.002Z,21.93
2022-07-25T10:11:29.993Z,22.18
2022-07-25T10:14:14.121Z,20.90
2022-07-25T10:16:50.146Z,20.43
2022-07-25T10:19:38.728Z,20.69
2022-07-25T10:22:08.837Z,20.46
2022-07-25T10:24:41.053Z,20.27
2022-07-25T10:27:16.908Z,20.98
2022-07-25T10:29:56.608Z,22.13
2022-07-25T10:32:35.965Z,21.71
2022-07-25T10:35:18.998Z,21.82
2022-07-25T10:37:50.010Z,21.12
2022-07-25T10:40:36.819Z,21.10
2022-07-25T10:43:16.590Z,21.42
2022-07-25T10:45:55.612Z,20.41
2022-07-25T10:48:28.902Z,20.18
2022-07-25T10:51:03.535Z,19.83
2022-07-25T10:53:41.033Z,19.51
2022-07-25T10:56:16.568Z,20.37
2022-07-25T10:58:50.841Z,21.02
2022-07-25T11:01:29.762Z,19.88
2022-07-25T11:04:02.873Z,19.46
2022-07-25T11:06:36.893Z,19.00
2022-07-25T11:09:19.268Z,18.45
2022-07-25T11:11:55.111Z,18.59
2022-07-25T11:14:28.314Z,18.46
2022-07-25T11:17:14.570Z,17.60
2022-07-25T11:19:47.176Z,18.25
2022-07-25T11:22:19.594Z,19.26
2022-07-25T11:24:50.925Z,20.05
2022-07-25T11:27:26.778Z,19.72
2022-07-25T11:30:08.385Z,18.99
2022-07-25T11:32:46.586Z,18.26
2022-07-25T11:35:19.376Z,18.19
2022-07-25T11:37:51.525Z,17.90
2022-07-25T11:40:23.238Z,17.20
2022-07-25T11:42:56.498Z,16.36
2022-07-25T11:45:29.548Z,16.00
2022-07-25T11:48:10.600Z,17.72
2022-07-25T11:50:43.336Z,18.28
2022-07-25T11:53:18.621Z,18.11
2022-07-25T11:55:48.653Z,17.68
2022-07-25T11:58:21.540Z,23.46
2022-07-25T12:00:52.974Z,25.08
2022-07-25T12:03:25.655Z,25.69
2022-07-25T12:05:55.810Z,25.17
2022-07-25T12:08:26.241Z,20.55
2022-07-25T12:10:56.290Z,20.34
2022-07-25T12:13:28.188Z,19.76
2022-07-25T12:16:00.409Z,17.42
2022-07-25T12:18:33.053Z,18.65
2022-07-25T12:21:03.196Z,21.75
2022-07-25T12:23:33.415Z,20.50
2022-07-25T12:26:03.931Z,20.35
2022-07-25T12:28:33.989Z,20.51
2022-07-25T12:31:04.474Z,20.85
2022-07-25T12:33:37.839Z,23.26
2022-07-25T12:36:08.792Z,23.74
2022-07-25T12:38:39.923Z,24.44
2022-07-25T12:41:13.458Z,24.50
2022-07-25T12:43:45.968Z,23.89
2022-07-25T12:46:16.096Z,23.84
2022-07-25T12:48:49.818Z,22.80
2022-07-25T12:51:20.245Z,22.04
2022-07-25T12:53:53.881Z,22.80
2022-07-25T12:56:23.916Z,24.42
2022-07-25T12:58:54.938Z,24.71
2022-07-25T13:01:25.066Z,25.74
2022-07-25T13:03:57.837Z,26.04
2022-07-25T13:06:27.980Z,25.99
2022-07-25T13:08:58.265Z,26.55
2022-07-25T13:11:28.343Z,26.72
2022-07-25T13:13:58.391Z,26.99
2022-07-25T13:16:30.328Z,27.18
2022-07-25T13:19:03.061Z,27.77
2022-07-25T13:21:34.735Z,28.05
2022-07-25T13:24:04.924Z,27.90
2022-07-25T13:26:35.819Z,27.37
2022-07-25T13:29:12.491Z,26.13
2022-07-25T13:31:47.363Z,24.00
2022-07-25T13:34:20.938Z,23.72
2022-07-25T13:36:51.053Z,23.40
2022-07-25T13:39:23.116Z,23.81
2022-07-25T13:41:53.315Z,25.04
2022-07-25T13:44:23.577Z,25.62
2022-07-25T13:46:53.834Z,26.08
2022-07-25T13:49:29.549Z,27.00
2022-07-25T13:51:59.674Z,27.82
2022-07-25T13:54:29.759Z,27.43
2022-07-25T13:57:00.059Z,27.73
2022-07-25T13:59:30.239Z,27.84
2022-07-25T14:02:00.483Z,26.90
2022-07-25T14:04:33.490Z,26.32
2022-07-25T14:07:10.357Z,27.00
2022-07-25T14:09:44.771Z,26.05
2022-07-25T14:12:20.449Z,25.89
2022-07-25T14:14:50.429Z,25.30
2022-07-25T14:17:20.834Z,25.01
2022-07-25T14:19:53.510Z,26.89
2022-07-25T14:22:23.784Z,26.72
2022-07-25T14:24:54.199Z,27.35
2022-07-25T14:27:25.297Z,27.62
2022-07-25T14:29:55.762Z,28.21
2022-07-25T14:32:26.384Z,30.01
2022-07-25T14:35:00.931Z,50.82
2022-07-25T14:37:31.790Z,69.05
2022-07-25T14:40:02.101Z,66.30
2022-07-25T14:42:33.114Z,60.04
2022-07-25T14:45:03.180Z,45.35
2022-07-25T14:47:33.177Z,39.34
2022-07-25T14:50:06.370Z,38.35
2022-07-25T14:52:36.494Z,38.77
2022-07-25T14:55:07.803Z,37.42
2022-07-25T14:57:37.882Z,34.81
2022-07-25T15:00:10.679Z,30.19
2022-07-25T15:02:40.751Z,28.57
2022-07-25T15:05:13.741Z,27.47
2022-07-25T15:07:44.016Z,29.66
2022-07-25T15:10:14.475Z,30.18
2022-07-25T15:12:44.829Z,30.71
2022-07-25T15:15:14.891Z,27.63
2022-07-25T15:17:44.949Z,26.09
2022-07-25T15:20:18.000Z,25.07
2022-07-25T15:22:48.032Z,25.11
2022-07-25T15:28:08.735Z,26.29
2022-07-25T15:30:38.871Z,27.72
2022-07-25T15:33:08.892Z,28.90
2022-07-25T15:35:41.602Z,29.74
2022-07-25T15:38:11.768Z,30.47
2022-07-25T15:40:41.984Z,30.98
2022-07-25T15:43:12.240Z,30.88
2022-07-25T15:45:44.004Z,31.45
2022-07-25T15:48:16.818Z,31.77
2022-07-25T15:50:52.436Z,33.28
2022-07-25T15:53:22.847Z,34.20
2022-07-25T15:55:53.594Z,34.79
2022-07-25T15:58:23.665Z,35.97
2022-07-25T16:00:53.732Z,36.22
2022-07-25T16:03:24.215Z,34.31
2022-07-25T16:05:57.266Z,34.04
2022-07-25T16:08:27.506Z,33.72
2022-07-25T16:10:57.515Z,33.77
2022-07-25T16:13:28.098Z,34.47
2022-07-25T16:15:58.226Z,36.75
2022-07-25T16:18:28.445Z,38.39
2022-07-25T16:21:01.183Z,39.18
2022-07-25T16:23:37.753Z,39.94
2022-07-25T16:26:08.946Z,40.51
2022-07-25T16:28:42.504Z,40.81
2022-07-25T16:31:12.806Z,41.38
2022-07-25T16:33:43.021Z,41.19
2022-07-25T16:36:16.734Z,41.51
2022-07-25T16:38:49.206Z,41.63
2022-07-25T16:41:20.186Z,41.01
2022-07-25T16:43:50.540Z,40.79
2022-07-25T16:46:22.759Z,40.15
2022-07-25T16:48:55.792Z,39.50
2022-07-25T16:51:28.470Z,39.47
2022-07-25T16:53:58.840Z,40.00
2022-07-25T16:56:29.337Z,39.41
2022-07-25T16:59:00.917Z,39.23
2022-07-25T17:01:31.083Z,39.10
2022-07-25T17:04:01.567Z,37.48
2022-07-25T17:06:34.481Z,38.12
2022-07-25T17:09:04.971Z,37.35
2022-07-25T17:11:35.340Z,37.24
2022-07-25T17:14:08.618Z,34.73
2022-07-25T17:16:38.848Z,34.03
2022-07-25T17:19:09.350Z,31.79
2022-07-25T17:21:42.748Z,31.39
2022-07-25T17:24:12.842Z,32.67
2022-07-25T17:26:45.986Z,32.18
2022-07-25T17:29:17.106Z,32.37
2022-07-25T17:31:47.294Z,32.07
2022-07-25T17:34:17.941Z,32.40
2022-07-25T17:36:50.817Z,31.78
2022-07-25T17:39:20.932Z,33.26
2022-07-25T17:41:52.062Z,34.09
2022-07-25T17:44:22.276Z,32.20
2022-07-25T17:46:54.427Z,33.06
2022-07-25T17:49:24.946Z,32.23
2022-07-25T17:51:57.643Z,32.60
2022-07-25T17:54:27.763Z,33.25
2022-07-25T17:56:58.580Z,33.96
2022-07-25T17:59:28.896Z,33.56
2022-07-25T18:01:59.057Z,33.59
2022-07-25T18:04:29.322Z,33.86
2022-07-25T18:07:02.147Z,35.19
2022-07-25T18:09:32.673Z,35.68
2022-07-25T18:12:04.089Z,36.00
2022-07-25T18:14:36.558Z,35.75
2022-07-25T18:17:07.529Z,35.90
2022-07-25T18:19:38.195Z,37.67
2022-07-25T18:22:11.110Z,37.78
2022-07-25T18:24:41.152Z,38.03
2022-07-25T18:27:11.292Z,38.57
2022-07-25T18:29:41.610Z,39.74
2022-07-25T18:32:11.822Z,40.26
2022-07-25T18:34:41.917Z,42.04
2022-07-25T18:37:14.771Z,43.19
2022-07-25T18:39:45.145Z,43.78
2022-07-25T18:42:15.244Z,44.92
2022-07-25T18:44:45.433Z,45.63
2022-07-25T18:47:15.886Z,46.14
2022-07-25T18:49:46.032Z,46.53
2022-07-25T18:52:19.164Z,47.09
2022-07-25T18:54:49.279Z,47.95
2022-07-25T18:57:20.307Z,47.98
2022-07-25T18:59:51.068Z,47.76
2022-07-25T19:02:21.257Z,47.71
2022-07-25T19:04:51.469Z,47.93
2022-07-25T19:07:26.169Z,47.81
2022-07-25T19:09:56.153Z,47.45
2022-07-25T19:12:27.436Z,47.79
2022-07-25T19:14:58.316Z,48.31
2022-07-25T19:17:28.825Z,48.50
2022-07-25T19:20:06.509Z,48.54
2022-07-25T19:22:48.701Z,48.78
2022-07-25T19:25:18.932Z,48.77
2022-07-25T19:27:49.248Z,48.45
2022-07-25T19:30:20.859Z,49.80
2022-07-25T19:32:50.946Z,47.90
2022-07-25T19:35:26.044Z,47.64
2022-07-25T19:37:59.483Z,47.17
2022-07-25T19:40:29.526Z,46.55
2022-07-25T19:42:59.857Z,46.73
2022-07-25T19:45:35.108Z,48.97
2022-07-25T19:48:13.036Z,48.93
2022-07-25T19:50:59.173Z,48.70
2022-07-25T19:53:34.235Z,48.38
2022-07-25T19:56:09.316Z,48.44
2022-07-25T19:58:40.553Z,48.48
2022-07-25T20:01:13.989Z,49.22
2022-07-25T20:03:44.578Z,48.93
2022-07-25T20:06:14.674Z,49.50
2022-07-25T20:08:47.323Z,50.04
2022-07-25T20:11:18.547Z,49.95
2022-07-25T20:13:48.735Z,50.71
2022-07-25T20:16:18.890Z,51.75
2022-07-25T20:18:48.997Z,51.45
2022-07-25T20:21:20.617Z,52.01
2022-07-25T20:23:53.401Z,53.56
2022-07-25T20:26:23.588Z,53.35
2022-07-25T20:28:53.910Z,54.23
2022-07-25T20:31:24.857Z,53.77
2022-07-25T20:33:55.597Z,54.62
2022-07-25T20:36:25.749Z,54.49
2022-07-25T20:38:58.705Z,55.05
2022-07-25T20:41:29.392Z,55.83
2022-07-25T20:43:59.650Z,56.35
2022-07-25T20:46:35.750Z,56.08
2022-07-25T20:49:09.156Z,56.20
2022-07-25T20:51:40.524Z,56.90
2022-07-25T20:54:14.742Z,57.22
2022-07-25T20:56:44.849Z,57.72
2022-07-25T20:59:15.620Z,58.26
2022-07-25T21:01:46.023Z,58.80
2022-07-25T21:04:17.100Z,59.51
2022-07-25T21:06:47.696Z,59.25
2022-07-25T21:09:21.025Z,58.59
2022-07-25T21:11:51.373Z,58.91
2022-07-25T21:14:21.471Z,58.95
2022-07-25T21:16:51.642Z,59.63
2022-07-25T21:19:21.827Z,60.29
2022-07-25T21:21:52.002Z,59.99
2022-07-25T21:24:24.849Z,60.03
2022-07-25T21:26:55.110Z,60.59
2022-07-25T21:29:25.240Z,59.77
2022-07-25T21:31:55.462Z,59.61
2022-07-25T21:34:25.745Z,61.68
2022-07-25T21:36:55.775Z,61.12
2022-07-25T21:39:28.611Z,60.37
2022-07-25T21:41:59.124Z,61.14
2022-07-25T21:44:31.089Z,60.84
2022-07-25T21:47:01.115Z,62.40
2022-07-25T21:49:43.727Z,62.88
2022-07-25T21:52:15.068Z,63.05
2022-07-25T21:54:48.521Z,61.44
2022-07-25T21:57:19.459Z,62.26
2022-07-25T21:59:50.009Z,60.72
2022-07-25T22:02:20.136Z,60.35
2022-07-25T22:04:50.393Z,60.36
2022-07-25T22:07:21.091Z,60.13
2022-07-25T22:09:54.026Z,59.35
2022-07-25T22:12:24.147Z,59.80
2022-07-25T22:14:54.189Z,61.15
2022-07-25T22:17:24.275Z,59.26
2022-07-25T22:19:54.549Z,60.13
2022-07-25T22:22:24.783Z,61.51
2022-07-25T22:24:57.428Z,60.15
2022-07-25T22:27:27.674Z,61.42
2022-07-25T22:29:57.762Z,61.47
2022-07-25T22:32:27.979Z,61.76
2022-07-25T22:34:58.157Z,63.07
2022-07-25T22:37:28.231Z,65.38
2022-07-25T22:40:06.488Z,63.42
2022-07-25T22:42:36.677Z,63.80
2022-07-25T22:45:08.430Z,64.46
2022-07-25T22:47:38.621Z,64.58
2022-07-25T22:50:11.494Z,65.39
2022-07-25T22:52:41.650Z,64.54
2022-07-25T22:55:14.576Z,65.15
2022-07-25T22:57:44.776Z,65.14
2022-07-25T23:00:16.485Z,64.21
2022-07-25T23:02:46.743Z,64.08
2022-07-25T23:05:16.882Z,64.41
2022-07-25T23:07:46.958Z,64.36
2022-07-25T23:10:20.096Z,63.35
2022-07-25T23:12:50.271Z,64.79
2022-07-25T23:15:20.444Z,64.90
2022-07-25T23:17:50.444Z,65.26
2022-07-25T23:20:20.560Z,66.24
2022-07-25T23:22:51.558Z,64.56
2022-07-25T23:25:29.148Z,65.43
2022-07-25T23:27:59.287Z,66.77
2022-07-25T23:30:29.407Z,67.32
2022-07-25T23:32:59.498Z,67.33
2022-07-25T23:35:29.783Z,68.08
2022-07-25T23:37:59.793Z,68.91
2022-07-25T23:40:33.180Z,68.05
2022-07-25T23:43:03.246Z,68.95
2022-07-25T23:45:33.667Z,69.39
2022-07-25T23:48:04.101Z,69.04
2022-07-25T23:50:34.320Z,69.49
2022-07-25T23:53:04.505Z,68.84
2022-07-25T23:55:37.202Z,68.33
2022-07-25T23:58:07.345Z,69.12
