createdAt,value
2022-09-03T00:00:08.837Z,99896.78
2022-09-03T00:02:45.786Z,99897.84
2022-09-03T00:05:23.376Z,99897.84
2022-09-03T00:07:59.474Z,99890.84
2022-09-03T00:10:36.354Z,99895.03
2022-09-03T00:13:07.944Z,99886.22
2022-09-03T00:15:37.759Z,99897.31
2022-09-03T00:18:11.940Z,99898.09
2022-09-03T00:20:42.777Z,99901.75
2022-09-03T00:23:18.529Z,99890.22
2022-09-03T00:25:53.498Z,99898.84
2022-09-03T00:28:25.832Z,99896.03
2022-09-03T00:31:03.395Z,99887.00
2022-09-03T00:33:34.587Z,99886.03
2022-09-03T00:36:11.548Z,99887.00
2022-09-03T00:38:40.266Z,99889.56
2022-09-03T00:41:23.062Z,99886.88
2022-09-03T00:44:07.494Z,99878.91
2022-09-03T00:46:43.880Z,99879.66
2022-09-03T00:49:29.073Z,99885.91
2022-09-03T00:52:06.450Z,99891.44
2022-09-03T00:54:44.976Z,99891.84
2022-09-03T00:57:30.045Z,99892.81
2022-09-03T01:00:04.124Z,99890.31
2022-09-03T01:02:47.322Z,99874.34
2022-09-03T01:05:31.412Z,99880.06
2022-09-03T01:08:12.252Z,99879.72
2022-09-03T01:10:57.659Z,99879.28
2022-09-03T01:13:36.927Z,99873.47
2022-09-03T01:16:15.077Z,99870.97
2022-09-03T01:18:50.408Z,99875.78
2022-09-03T01:21:43.426Z,99874.44
2022-09-03T01:24:32.177Z,99879.09
2022-09-03T01:27:19.425Z,99883.81
2022-09-03T01:29:56.508Z,99884.00
2022-09-03T01:32:31.113Z,99888.72
2022-09-03T01:35:19.410Z,99897.78
2022-09-03T01:38:02.838Z,99895.09
2022-09-03T01:40:39.900Z,99863.09
2022-09-03T01:43:24.905Z,99891.53
2022-09-03T01:46:03.487Z,99891.63
2022-09-03T01:48:43.855Z,99894.22
2022-09-03T01:51:20.976Z,99901.22
2022-09-03T01:54:21.360Z,99892.94
2022-09-03T01:57:34.952Z,99891.00
2022-09-03T02:00:08.007Z,99891.69
2022-09-03T02:02:47.819Z,99889.28
2022-09-03T02:05:19.607Z,99883.13
2022-09-03T02:07:49.674Z,99897.06
2022-09-03T02:10:20.756Z,99895.31
2022-09-03T02:12:57.912Z,99908.78
2022-09-03T02:15:27.947Z,99901.69
2022-09-03T02:18:02.890Z,99895.53
2022-09-03T02:20:31.298Z,99912.56
2022-09-03T02:23:00.371Z,99900.28
2022-09-03T02:25:34.236Z,99900.28
2022-09-03T02:28:04.516Z,99905.94
2022-09-03T02:30:35.556Z,99909.91
2022-09-03T02:33:05.470Z,99905.28
2022-09-03T02:35:33.848Z,99904.53
2022-09-03T02:38:11.337Z,99909.16
2022-09-03T02:40:39.886Z,99905.72
2022-09-03T02:43:14.655Z,99911.09
2022-09-03T02:45:48.392Z,99912.03
2022-09-03T02:48:25.717Z,99912.03
2022-09-03T02:50:54.023Z,99907.53
2022-09-03T02:53:22.815Z,99902.16
2022-09-03T02:55:50.938Z,99897.63
2022-09-03T02:58:19.264Z,99897.63
2022-09-03T03:00:49.669Z,99894.16
2022-09-03T03:03:18.215Z,99883.50
2022-09-03T03:05:50.600Z,99885.50
2022-09-03T03:08:21.512Z,99884.66
2022-09-03T03:10:52.119Z,99886.59
2022-09-03T03:13:20.763Z,99881.41
2022-09-03T03:15:48.998Z,99882.47
2022-09-03T03:18:17.731Z,99894.31
2022-09-03T03:20:48.230Z,99891.69
2022-09-03T03:23:16.401Z,99889.22
2022-09-03T03:25:44.694Z,99882.19
2022-09-03T03:28:13.883Z,99886.72
2022-09-03T03:30:42.932Z,99887.69
2022-09-03T03:33:11.496Z,99880.88
2022-09-03T03:35:42.704Z,99882.69
2022-09-03T03:38:12.412Z,99883.66
2022-09-03T03:40:40.571Z,99884.81
2022-09-03T03:43:08.789Z,99884.25
2022-09-03T03:45:36.883Z,99883.28
2022-09-03T03:48:05.507Z,99884.34
2022-09-03T03:50:33.610Z,99881.63
2022-09-03T03:53:02.275Z,99857.56
2022-09-03T03:55:35.228Z,99873.50
2022-09-03T03:58:03.980Z,99879.44
2022-09-03T04:00:32.010Z,99880.09
2022-09-03T04:03:00.792Z,99893.44
2022-09-03T04:05:33.957Z,99888.81
2022-09-03T04:08:05.096Z,99898.63
2022-09-03T04:10:35.227Z,99895.00
2022-09-03T04:13:05.660Z,99892.38
2022-09-03T04:15:37.061Z,99891.53
2022-09-03T04:18:05.411Z,99879.72
2022-09-03T04:20:33.830Z,99885.00
2022-09-03T04:23:02.104Z,99875.09
2022-09-03T04:25:30.319Z,99879.41
2022-09-03T04:28:00.012Z,99881.78
2022-09-03T04:30:28.880Z,99891.69
2022-09-03T04:32:59.722Z,99891.81
2022-09-03T04:35:31.870Z,99904.31
2022-09-03T04:37:59.908Z,99898.81
2022-09-03T04:40:28.242Z,99905.81
2022-09-03T04:43:00.291Z,99902.56
2022-09-03T04:45:28.816Z,99907.94
2022-09-03T04:47:58.887Z,99906.22
2022-09-03T04:50:28.063Z,99913.44
2022-09-03T04:55:37.308Z,99911.59
2022-09-03T04:58:07.759Z,99912.19
2022-09-03T05:00:37.697Z,99911.41
2022-09-03T05:03:10.722Z,99925.53
2022-09-03T05:05:41.331Z,99914.09
2022-09-03T05:08:11.497Z,99923.44
2022-09-03T05:10:43.655Z,99920.19
2022-09-03T05:13:11.639Z,99920.28
2022-09-03T05:15:42.452Z,99937.19
2022-09-03T05:18:10.590Z,99937.19
2022-09-03T05:20:39.004Z,99938.47
2022-09-03T05:23:07.367Z,99949.84
2022-09-03T05:25:38.270Z,99960.50
2022-09-03T05:28:11.061Z,99957.56
2022-09-03T05:30:42.100Z,99959.13
2022-09-03T05:33:10.065Z,99949.63
2022-09-03T05:35:38.756Z,99960.41
2022-09-03T05:38:07.498Z,99952.16
2022-09-03T05:40:36.296Z,99953.66
2022-09-03T05:43:08.423Z,99954.16
2022-09-03T05:45:38.129Z,99939.03
2022-09-03T05:48:06.458Z,99944.25
2022-09-03T05:50:34.867Z,99946.22
2022-09-03T05:53:05.493Z,99953.47
2022-09-03T05:55:34.004Z,99952.97
2022-09-03T05:58:04.931Z,99966.66
2022-09-03T06:00:32.927Z,99966.28
2022-09-03T06:03:02.474Z,99964.97
2022-09-03T06:05:30.595Z,99973.19
2022-09-03T06:08:00.880Z,99968.59
2022-09-03T06:10:36.447Z,99959.47
2022-09-03T06:13:08.333Z,99971.59
2022-09-03T06:15:36.318Z,99962.75
2022-09-03T06:18:06.538Z,99960.25
2022-09-03T06:20:37.231Z,99957.28
2022-09-03T06:23:05.460Z,99970.03
2022-09-03T06:25:33.409Z,99968.59
2022-09-03T06:28:02.217Z,99969.16
2022-09-03T06:30:32.689Z,99977.91
2022-09-03T06:33:03.121Z,99986.00
2022-09-03T06:35:35.804Z,99986.69
2022-09-03T06:38:12.474Z,99982.56
2022-09-03T06:40:42.517Z,99987.66
2022-09-03T06:43:13.189Z,99984.72
2022-09-03T06:45:43.419Z,99976.34
2022-09-03T06:48:11.800Z,99979.97
2022-09-03T06:50:41.282Z,99982.78
2022-09-03T06:53:12.461Z,99967.88
2022-09-03T06:55:43.203Z,99977.91
2022-09-03T06:58:11.464Z,99985.69
2022-09-03T07:00:39.945Z,99972.56
2022-09-03T07:03:08.066Z,99984.38
2022-09-03T07:05:38.949Z,99982.41
2022-09-03T07:08:11.031Z,99990.28
2022-09-03T07:10:39.821Z,100001.63
2022-09-03T07:13:07.833Z,100003.38
2022-09-03T07:15:36.679Z,100005.19
2022-09-03T07:18:07.112Z,99996.66
2022-09-03T07:20:35.245Z,100002.66
2022-09-03T07:23:03.193Z,99999.38
2022-09-03T07:25:33.315Z,100005.19
2022-09-03T07:28:07.242Z,99994.66
2022-09-03T07:30:37.896Z,100015.69
2022-09-03T07:33:07.248Z,100024.16
2022-09-03T07:35:37.753Z,100024.41
2022-09-03T07:38:05.823Z,100032.38
2022-09-03T07:40:35.522Z,100029.19
2022-09-03T07:43:04.383Z,100024.28
2022-09-03T07:45:33.193Z,100013.25
2022-09-03T07:48:05.006Z,100008.06
2022-09-03T07:50:39.326Z,100000.72
2022-09-03T07:53:08.246Z,99998.06
2022-09-03T07:55:37.879Z,99992.09
2022-09-03T07:58:05.986Z,99981.41
2022-09-03T08:00:35.858Z,99987.13
2022-09-03T08:03:06.745Z,99973.59
2022-09-03T08:05:36.251Z,99972.94
2022-09-03T08:08:05.039Z,99982.00
2022-09-03T08:10:38.411Z,99996.09
2022-09-03T08:13:06.505Z,100002.66
2022-09-03T08:15:37.081Z,100011.06
2022-09-03T08:18:07.296Z,100018.00
2022-09-03T08:20:35.665Z,100023.66
2022-09-03T08:23:04.044Z,100018.38
2022-09-03T08:25:33.375Z,100017.72
2022-09-03T08:28:05.156Z,100024.06
2022-09-03T08:30:34.785Z,100027.50
2022-09-03T08:33:04.843Z,100033.47
2022-09-03T08:35:34.447Z,100035.19
2022-09-03T08:38:05.689Z,100035.19
2022-09-03T08:40:38.791Z,100049.38
2022-09-03T08:43:18.831Z,100053.59
2022-09-03T08:45:47.225Z,100044.47
2022-09-03T08:48:22.689Z,100054.19
2022-09-03T08:50:59.904Z,100056.00
2022-09-03T08:53:37.594Z,100057.22
2022-09-03T08:56:12.257Z,100057.81
2022-09-03T08:58:43.950Z,100056.06
2022-09-03T09:01:24.664Z,100056.97
2022-09-03T09:04:04.554Z,100046.22
2022-09-03T09:06:42.261Z,100028.16
2022-09-03T09:09:23.881Z,100034.53
2022-09-03T09:12:02.703Z,100054.53
2022-09-03T09:14:39.406Z,100063.00
2022-09-03T09:17:24.884Z,100059.38
2022-09-03T09:20:02.441Z,100054.75
2022-09-03T09:22:35.187Z,100039.66
2022-09-03T09:25:09.251Z,100045.25
2022-09-03T09:27:37.456Z,100050.78
2022-09-03T09:30:19.802Z,100051.41
2022-09-03T09:32:48.376Z,100059.31
2022-09-03T09:35:18.490Z,100061.25
2022-09-03T09:37:51.860Z,100052.66
2022-09-03T09:40:32.144Z,100068.16
2022-09-03T09:43:12.158Z,100057.19
2022-09-03T09:45:44.500Z,100049.97
2022-09-03T09:48:24.034Z,100071.91
2022-09-03T09:51:05.282Z,100064.78
2022-09-03T09:56:35.786Z,100051.34
2022-09-03T09:59:08.243Z,100060.06
2022-09-03T10:01:39.192Z,100071.38
2022-09-03T10:04:12.716Z,100075.19
2022-09-03T10:06:57.206Z,100070.06
2022-09-03T10:09:31.368Z,100063.44
2022-09-03T10:12:15.333Z,100062.34
2022-09-03T10:14:48.798Z,100063.72
2022-09-03T10:17:36.722Z,100063.16
2022-09-03T10:20:30.606Z,100057.47
2022-09-03T10:23:07.228Z,100062.94
2022-09-03T10:25:41.568Z,100061.69
2022-09-03T10:28:13.538Z,100035.94
2022-09-03T10:31:04.838Z,100055.47
2022-09-03T10:33:40.103Z,100052.66
2022-09-03T10:36:16.767Z,100063.44
2022-09-03T10:38:48.514Z,100066.31
2022-09-03T10:41:29.897Z,100057.69
2022-09-03T10:44:17.316Z,100059.97
2022-09-03T10:46:58.900Z,100061.41
2022-09-03T10:49:50.608Z,100058.91
2022-09-03T10:52:28.762Z,100054.16
2022-09-03T10:55:13.941Z,100048.94
2022-09-03T10:57:50.599Z,100048.31
2022-09-03T11:00:22.586Z,100037.75
2022-09-03T11:03:12.711Z,100047.53
2022-09-03T11:05:45.357Z,100052.25
2022-09-03T11:08:22.810Z,100043.47
2022-09-03T11:10:55.244Z,100052.00
2022-09-03T11:13:27.833Z,100050.44
2022-09-03T11:16:05.095Z,100042.56
2022-09-03T11:18:39.447Z,100043.66
2022-09-03T11:21:14.025Z,100042.06
2022-09-03T11:23:44.631Z,100032.72
2022-09-03T11:26:16.984Z,100043.69
2022-09-03T11:28:53.193Z,100044.16
2022-09-03T11:31:36.758Z,100037.19
2022-09-03T11:34:19.640Z,100033.94
2022-09-03T11:36:51.863Z,100029.78
2022-09-03T11:39:35.905Z,100029.91
2022-09-03T11:42:07.919Z,100032.03
2022-09-03T11:44:37.949Z,100025.56
2022-09-03T11:47:22.983Z,100015.78
2022-09-03T11:49:52.980Z,100020.84
2022-09-03T11:52:28.387Z,100009.78
2022-09-03T11:54:57.048Z,100011.63
2022-09-03T11:57:29.831Z,100010.03
2022-09-03T12:00:12.269Z,100008.53
2022-09-03T12:02:47.406Z,99989.72
2022-09-03T12:05:23.506Z,100005.00
2022-09-03T12:08:08.799Z,100008.59
2022-09-03T12:10:50.464Z,100010.25
2022-09-03T12:13:40.925Z,100015.72
2022-09-03T12:16:37.498Z,100001.56
2022-09-03T12:19:14.532Z,99990.69
2022-09-03T12:21:42.731Z,99994.38
2022-09-03T12:24:13.622Z,99987.47
2022-09-03T12:26:44.143Z,99992.47
2022-09-03T12:29:27.504Z,99993.16
2022-09-03T12:31:56.378Z,99984.41
2022-09-03T12:34:27.338Z,99985.22
2022-09-03T12:36:55.873Z,99988.72
2022-09-03T12:42:26.925Z,99988.88
2022-09-03T12:45:06.135Z,99989.59
2022-09-03T12:47:41.138Z,99998.31
2022-09-03T12:50:20.025Z,99992.00
2022-09-03T12:52:53.463Z,99993.25
2022-09-03T12:55:30.425Z,99998.19
2022-09-03T12:58:05.373Z,99987.75
2022-09-03T13:00:35.963Z,100001.00
2022-09-03T13:03:09.117Z,99995.66
2022-09-03T13:05:45.556Z,99995.44
2022-09-03T13:08:22.765Z,100001.38
2022-09-03T13:10:55.344Z,99999.69
2022-09-03T13:13:28.435Z,100000.06
2022-09-03T13:16:12.899Z,100003.94
2022-09-03T13:18:49.029Z,100009.03
2022-09-03T13:21:30.696Z,100012.28
2022-09-03T13:24:17.844Z,100016.44
2022-09-03T13:26:54.171Z,100005.78
2022-09-03T13:29:40.115Z,100011.19
2022-09-03T13:32:18.243Z,100015.22
2022-09-03T13:34:54.013Z,100020.25
2022-09-03T13:37:28.381Z,100009.75
2022-09-03T13:40:01.171Z,100002.44
2022-09-03T13:42:36.776Z,99999.31
2022-09-03T13:45:22.232Z,100002.28
2022-09-03T13:48:15.585Z,99999.13
2022-09-03T13:50:50.255Z,99994.75
2022-09-03T13:53:31.981Z,99982.19
2022-09-03T13:56:06.493Z,99990.81
2022-09-03T13:58:43.389Z,99985.72
2022-09-03T14:01:20.971Z,99980.53
2022-09-03T14:03:53.708Z,99980.97
2022-09-03T14:06:40.815Z,99987.28
2022-09-03T14:09:16.834Z,99982.75
2022-09-03T14:11:56.065Z,99974.97
2022-09-03T14:14:38.703Z,99976.59
2022-09-03T14:17:15.430Z,99973.50
2022-09-03T14:19:53.806Z,99978.38
2022-09-03T14:22:25.598Z,99981.44
2022-09-03T14:24:59.235Z,99975.31
2022-09-03T14:27:29.259Z,99966.56
2022-09-03T14:30:06.517Z,99977.28
2022-09-03T14:32:50.198Z,99979.66
2022-09-03T14:35:46.172Z,99985.25
2022-09-03T14:38:40.827Z,99978.94
2022-09-03T14:41:29.349Z,99980.66
2022-09-03T14:44:28.803Z,99982.53
2022-09-03T14:47:20.846Z,99984.34
2022-09-03T14:50:14.427Z,99986.47
2022-09-03T14:52:59.194Z,99984.00
2022-09-03T14:57:54.544Z,99983.94
2022-09-03T15:00:31.725Z,99982.69
2022-09-03T15:03:42.133Z,99988.38
2022-09-03T15:06:30.753Z,99991.00
2022-09-03T15:09:21.927Z,99991.63
2022-09-03T15:11:55.198Z,99991.53
2022-09-03T15:14:30.938Z,99987.06
2022-09-03T15:17:18.605Z,99986.69
2022-09-03T15:20:15.655Z,99983.59
2022-09-03T15:23:13.233Z,99987.47
2022-09-03T15:26:06.240Z,99988.69
2022-09-03T15:28:44.190Z,99990.03
2022-09-03T15:31:21.738Z,99984.47
2022-09-03T15:34:00.859Z,99994.91
2022-09-03T15:36:37.584Z,99978.72
2022-09-03T15:39:10.334Z,99986.09
2022-09-03T15:41:45.499Z,99987.97
2022-09-03T15:44:19.485Z,99974.47
2022-09-03T15:46:58.930Z,99984.72
2022-09-03T15:49:46.811Z,99972.59
2022-09-03T15:52:31.866Z,99977.16
2022-09-03T15:55:08.020Z,99971.94
2022-09-03T15:57:46.572Z,99967.13
2022-09-03T16:00:21.558Z,99971.19
2022-09-03T16:03:02.382Z,99976.41
2022-09-03T16:05:44.531Z,99989.88
2022-09-03T16:08:23.422Z,99994.69
2022-09-03T16:11:01.667Z,100003.44
2022-09-03T16:14:03.472Z,100007.41
2022-09-03T16:16:53.687Z,100014.66
2022-09-03T16:19:30.256Z,100014.59
2022-09-03T16:22:04.202Z,100013.25
2022-09-03T16:24:42.857Z,100010.59
2022-09-03T16:27:18.462Z,100014.09
2022-09-03T16:29:58.927Z,100014.84
2022-09-03T16:32:36.752Z,100013.72
2022-09-03T16:35:18.500Z,100018.88
2022-09-03T16:37:57.031Z,100019.13
2022-09-03T16:40:37.914Z,100017.78
2022-09-03T16:43:39.470Z,100022.13
2022-09-03T16:46:18.144Z,100033.56
2022-09-03T16:49:02.959Z,100030.88
2022-09-03T16:51:41.039Z,100030.03
2022-09-03T16:54:27.696Z,100034.19
2022-09-03T16:57:07.401Z,100035.16
2022-09-03T17:00:04.535Z,100045.03
2022-09-03T17:02:58.683Z,100046.25
2022-09-03T17:05:49.124Z,100044.38
2022-09-03T17:08:28.300Z,100041.50
2022-09-03T17:11:19.057Z,100048.19
2022-09-03T17:14:04.931Z,100051.00
2022-09-03T17:16:47.024Z,100046.66
2022-09-03T17:19:25.709Z,100048.28
2022-09-03T17:22:07.451Z,100037.50
2022-09-03T17:24:42.084Z,100045.19
2022-09-03T17:27:28.418Z,100048.72
2022-09-03T17:30:10.831Z,100043.91
2022-09-03T17:32:57.182Z,100049.50
2022-09-03T17:35:38.127Z,100052.28
2022-09-03T17:38:25.420Z,100040.97
2022-09-03T17:41:09.904Z,100038.78
2022-09-03T17:43:49.583Z,100039.06
2022-09-03T17:46:32.003Z,100042.88
2022-09-03T17:49:02.211Z,100045.91
2022-09-03T17:51:40.845Z,100045.59
2022-09-03T17:54:19.086Z,100051.81
2022-09-03T17:57:00.521Z,100058.91
2022-09-03T17:59:39.475Z,100060.75
2022-09-03T18:02:18.865Z,100067.41
2022-09-03T18:04:51.369Z,100075.78
2022-09-03T18:07:29.046Z,100071.88
2022-09-03T18:10:08.060Z,100084.47
2022-09-03T18:12:59.745Z,100081.22
2022-09-03T18:15:37.633Z,100080.72
2022-09-03T18:18:11.599Z,100086.91
2022-09-03T18:21:26.545Z,100090.34
2022-09-03T18:24:22.602Z,100084.56
2022-09-03T18:27:15.138Z,100089.28
2022-09-03T18:30:07.642Z,100096.91
2022-09-03T18:32:55.771Z,100101.41
2022-09-03T18:35:43.894Z,100106.88
2022-09-03T18:38:29.619Z,100116.88
2022-09-03T18:41:24.716Z,100127.09
2022-09-03T18:44:24.027Z,100126.41
2022-09-03T18:48:01.660Z,100135.25
2022-09-03T18:50:32.532Z,100134.84
2022-09-03T18:53:28.972Z,100131.59
2022-09-03T18:56:27.284Z,100133.78
2022-09-03T18:59:27.958Z,100133.19
2022-09-03T19:02:15.390Z,100140.31
2022-09-03T19:05:15.339Z,100128.78
2022-09-03T19:08:10.491Z,100131.38
2022-09-03T19:11:05.955Z,100136.00
2022-09-03T19:13:54.025Z,100126.38
2022-09-03T19:16:57.823Z,100143.41
2022-09-03T19:20:04.550Z,100145.81
2022-09-03T19:22:53.431Z,100128.41
2022-09-03T19:25:40.577Z,100144.19
2022-09-03T19:28:32.442Z,100147.25
2022-09-03T19:31:40.599Z,100142.16
2022-09-03T19:34:38.844Z,100147.63
2022-09-03T19:37:33.029Z,100154.03
2022-09-03T19:40:31.545Z,100152.34
2022-09-03T19:43:28.185Z,100153.28
2022-09-03T19:46:26.442Z,100157.78
2022-09-03T19:49:25.637Z,100160.00
2022-09-03T19:52:21.689Z,100154.97
2022-09-03T19:58:57.277Z,100158.03
2022-09-03T20:01:48.266Z,100163.59
2022-09-03T20:04:36.815Z,100161.38
2022-09-03T20:07:27.327Z,100157.22
2022-09-03T20:10:16.191Z,100166.50
2022-09-03T20:12:49.304Z,100158.63
2022-09-03T20:15:22.139Z,100159.50
2022-09-03T20:18:02.604Z,100161.03
2022-09-03T20:20:36.917Z,100163.81
2022-09-03T20:23:12.748Z,100155.22
2022-09-03T20:25:51.827Z,100165.03
2022-09-03T20:28:32.029Z,100166.09
2022-09-03T20:31:09.367Z,100170.78
2022-09-03T20:33:47.466Z,100165.91
2022-09-03T20:36:26.242Z,100137.63
2022-09-03T20:39:20.581Z,100160.00
2022-09-03T20:41:57.874Z,100175.16
2022-09-03T20:44:44.201Z,100175.44
2022-09-03T20:47:39.178Z,100176.91
2022-09-03T20:50:22.069Z,100173.88
2022-09-03T20:53:05.019Z,100184.22
2022-09-03T20:55:42.867Z,100184.09
2022-09-03T20:58:19.372Z,100187.66
2022-09-03T21:01:01.036Z,100183.25
2022-09-03T21:03:41.786Z,100185.84
2022-09-03T21:06:23.985Z,100185.16
2022-09-03T21:09:03.996Z,100184.63
2022-09-03T21:11:40.632Z,100182.91
2022-09-03T21:14:31.532Z,100187.84
2022-09-03T21:17:10.086Z,100189.50
2022-09-03T21:20:03.938Z,100198.25
2022-09-03T21:22:45.664Z,100211.09
2022-09-03T21:25:19.612Z,100205.88
2022-09-03T21:27:53.521Z,100204.91
2022-09-03T21:30:22.869Z,100204.31
2022-09-03T21:33:00.484Z,100215.16
2022-09-03T21:35:33.898Z,100211.59
2022-09-03T21:38:07.336Z,100213.31
2022-09-03T21:40:40.147Z,100214.19
2022-09-03T21:43:17.495Z,100215.50
2022-09-03T21:45:51.227Z,100218.97
2022-09-03T21:48:23.540Z,100218.88
2022-09-03T21:50:58.405Z,100221.75
2022-09-03T21:53:33.904Z,100213.69
2022-09-03T21:56:22.711Z,100213.84
2022-09-03T21:59:09.219Z,100200.50
2022-09-03T22:01:54.273Z,100213.69
2022-09-03T22:04:26.708Z,100212.09
2022-09-03T22:07:06.168Z,100214.19
2022-09-03T22:09:45.531Z,100207.09
2022-09-03T22:12:19.441Z,100214.13
2022-09-03T22:14:52.685Z,100215.59
2022-09-03T22:17:28.575Z,100212.03
2022-09-03T22:19:56.589Z,100210.47
2022-09-03T22:22:33.531Z,100216.47
2022-09-03T22:25:06.999Z,100218.19
2022-09-03T22:27:43.732Z,100222.63
2022-09-03T22:30:15.129Z,100228.34
2022-09-03T22:33:02.710Z,100226.09
2022-09-03T22:35:49.263Z,100226.56
2022-09-03T22:38:36.484Z,100216.06
2022-09-03T22:41:20.138Z,100221.28
2022-09-03T22:43:50.960Z,100222.38
2022-09-03T22:46:24.564Z,100221.84
2022-09-03T22:49:23.645Z,100230.88
2022-09-03T22:52:02.792Z,100234.81
2022-09-03T22:54:48.023Z,100236.84
2022-09-03T22:57:19.000Z,100233.72
2022-09-03T22:59:57.937Z,100234.03
2022-09-03T23:02:29.175Z,100231.59
2022-09-03T23:05:04.928Z,100236.28
2022-09-03T23:07:46.959Z,100248.84
2022-09-03T23:10:23.029Z,100238.09
2022-09-03T23:13:05.561Z,100226.03
2022-09-03T23:15:37.214Z,100244.84
2022-09-03T23:18:09.103Z,100248.56
2022-09-03T23:20:44.338Z,100247.84
2022-09-03T23:23:19.532Z,100256.00
2022-09-03T23:25:57.527Z,100251.47
2022-09-03T23:28:33.580Z,100261.38
2022-09-03T23:31:12.913Z,100263.03
2022-09-03T23:33:40.858Z,100263.91
2022-09-03T23:36:23.135Z,100251.56
2022-09-03T23:39:11.579Z,100256.41
2022-09-03T23:41:54.132Z,100259.19
2022-09-03T23:44:38.307Z,100259.44
2022-09-03T23:47:19.053Z,100258.94
2022-09-03T23:49:59.165Z,100259.91
2022-09-03T23:52:53.074Z,100262.66
2022-09-03T23:55:38.419Z,100260.78
2022-09-03T23:58:16.114Z,100257.13
